createdAt,value
2018-09-17T00:00:51.405Z,9.07
2018-09-17T00:02:54.984Z,10.13
2018-09-17T00:04:58.634Z,9.13
2018-09-17T00:07:02.516Z,10.30
2018-09-17T00:09:08.728Z,9.33
2018-09-17T00:11:12.280Z,8.00
2018-09-17T00:13:16.071Z,8.87
2018-09-17T00:15:19.623Z,8.77
2018-09-17T00:17:23.280Z,8.80
2018-09-17T00:19:26.899Z,10.47
2018-09-17T00:21:30.700Z,9.00
2018-09-17T00:23:34.238Z,9.07
2018-09-17T00:25:37.856Z,9.23
2018-09-17T00:27:41.492Z,12.90
2018-09-17T00:29:45.172Z,9.40
2018-09-17T00:31:48.746Z,10.93
2018-09-17T00:33:52.496Z,10.03
2018-09-17T00:35:56.043Z,10.63
2018-09-17T00:37:59.717Z,13.83
2018-09-17T00:40:03.239Z,14.37
2018-09-17T00:42:07.032Z,12.67
2018-09-17T00:44:12.837Z,12.87
2018-09-17T00:46:16.424Z,9.40
2018-09-17T00:48:20.083Z,9.57
2018-09-17T00:50:23.633Z,9.57
2018-09-17T00:52:27.185Z,9.83
2018-09-17T00:54:30.794Z,9.23
2018-09-17T00:56:34.425Z,9.00
2018-09-17T00:58:38.409Z,9.80
2018-09-17T01:00:42.087Z,12.07
2018-09-17T01:02:45.727Z,9.67
2018-09-17T01:04:49.269Z,8.80
2018-09-17T01:06:52.795Z,11.40
2018-09-17T01:08:56.309Z,10.70
2018-09-17T01:11:00.085Z,11.13
2018-09-17T01:13:03.667Z,11.00
2018-09-17T01:15:07.378Z,12.67
2018-09-17T01:17:10.964Z,11.83
2018-09-17T01:19:14.722Z,10.30
2018-09-17T01:21:18.485Z,12.33
2018-09-17T01:23:22.066Z,10.80
2018-09-17T01:25:26.870Z,9.60
2018-09-17T01:27:30.506Z,10.43
2018-09-17T01:29:34.069Z,11.63
2018-09-17T01:31:37.737Z,9.00
2018-09-17T01:33:41.258Z,10.27
2018-09-17T01:35:44.811Z,9.20
2018-09-17T01:37:48.479Z,13.23
2018-09-17T01:39:52.031Z,11.77
2018-09-17T01:41:55.609Z,8.87
2018-09-17T01:43:59.306Z,9.63
2018-09-17T01:46:02.911Z,8.57
2018-09-17T01:48:06.693Z,9.37
2018-09-17T01:50:10.263Z,8.43
2018-09-17T01:52:13.923Z,10.37
2018-09-17T01:54:17.619Z,9.23
2018-09-17T01:56:21.199Z,8.93
2018-09-17T01:58:24.996Z,8.73
2018-09-17T02:00:28.800Z,9.23
2018-09-17T02:02:32.380Z,9.40
2018-09-17T02:04:37.752Z,11.40
2018-09-17T02:06:41.330Z,10.80
2018-09-17T02:08:45.091Z,12.10
2018-09-17T02:10:48.579Z,8.87
2018-09-17T02:12:52.256Z,10.37
2018-09-17T02:14:55.795Z,10.10
2018-09-17T02:16:59.364Z,10.70
2018-09-17T02:19:03.057Z,10.37
2018-09-17T02:21:06.916Z,12.50
2018-09-17T02:23:10.605Z,13.93
2018-09-17T02:25:14.164Z,8.87
2018-09-17T02:27:17.731Z,10.40
2018-09-17T02:29:21.622Z,10.10
2018-09-17T02:31:25.211Z,9.97
2018-09-17T02:33:28.760Z,10.10
2018-09-17T02:35:32.312Z,10.07
2018-09-17T02:37:35.983Z,11.90
2018-09-17T02:39:39.664Z,11.27
2018-09-17T02:41:43.250Z,12.47
2018-09-17T02:43:47.017Z,10.03
2018-09-17T02:45:52.198Z,11.27
2018-09-17T02:47:55.748Z,11.33
2018-09-17T02:49:59.313Z,11.73
2018-09-17T02:52:03.037Z,9.07
2018-09-17T02:54:06.651Z,26.33
2018-09-17T02:56:10.231Z,9.70
2018-09-17T02:58:13.736Z,10.50
2018-09-17T03:00:19.609Z,11.67
2018-09-17T03:02:23.299Z,9.63
2018-09-17T03:04:27.051Z,14.13
2018-09-17T03:06:30.704Z,13.23
2018-09-17T03:08:34.342Z,11.07
2018-09-17T03:10:37.915Z,10.60
2018-09-17T03:12:41.452Z,11.40
2018-09-17T03:14:45.181Z,10.97
2018-09-17T03:16:59.763Z,12.60
2018-09-17T03:19:04.845Z,11.87
2018-09-17T03:21:08.655Z,9.30
2018-09-17T03:23:12.358Z,11.70
2018-09-17T03:25:15.972Z,10.43
2018-09-17T03:27:19.534Z,16.57
2018-09-17T03:29:23.131Z,14.53
2018-09-17T03:31:27.673Z,12.00
2018-09-17T03:33:31.273Z,10.50
2018-09-17T03:35:35.055Z,16.27
2018-09-17T03:37:38.700Z,11.57
2018-09-17T03:39:42.255Z,12.63
2018-09-17T03:41:45.797Z,12.90
2018-09-17T03:43:51.279Z,14.73
2018-09-17T03:45:54.885Z,12.23
2018-09-17T03:48:00.307Z,11.77
2018-09-17T03:50:03.925Z,14.13
2018-09-17T03:52:07.483Z,12.17
2018-09-17T03:54:11.042Z,12.43
2018-09-17T03:56:14.738Z,12.17
2018-09-17T03:58:18.315Z,11.97
2018-09-17T04:00:22.037Z,15.63
2018-09-17T04:02:25.620Z,12.43
2018-09-17T04:04:29.229Z,12.83
2018-09-17T04:06:32.792Z,13.03
2018-09-17T04:08:36.322Z,12.27
2018-09-17T04:10:39.989Z,12.30
2018-09-17T04:12:43.671Z,12.63
2018-09-17T04:14:47.292Z,12.73
2018-09-17T04:16:50.842Z,11.33
2018-09-17T04:18:54.355Z,15.13
2018-09-17T04:20:57.928Z,11.37
2018-09-17T04:23:01.503Z,11.73
2018-09-17T04:25:05.079Z,11.40
2018-09-17T04:27:08.905Z,11.90
2018-09-17T04:29:12.577Z,12.60
2018-09-17T04:31:16.123Z,11.37
2018-09-17T04:33:19.755Z,13.10
2018-09-17T04:35:23.408Z,14.43
2018-09-17T04:37:26.946Z,15.13
2018-09-17T04:39:31.301Z,15.17
2018-09-17T04:41:35.115Z,14.47
2018-09-17T04:43:38.672Z,14.07
2018-09-17T04:45:42.608Z,15.07
2018-09-17T04:47:46.144Z,13.37
2018-09-17T04:49:49.777Z,12.40
2018-09-17T04:51:53.464Z,18.90
2018-09-17T04:53:57.074Z,15.47
2018-09-17T04:56:00.666Z,17.27
2018-09-17T04:58:04.207Z,14.43
2018-09-17T05:00:07.813Z,16.40
2018-09-17T05:02:11.536Z,15.33
2018-09-17T05:04:15.060Z,16.70
2018-09-17T05:06:20.561Z,13.97
2018-09-17T05:08:26.260Z,13.30
2018-09-17T05:10:29.939Z,15.97
2018-09-17T05:12:33.517Z,16.00
2018-09-17T05:14:37.045Z,14.17
2018-09-17T05:16:40.599Z,15.07
2018-09-17T05:18:44.136Z,15.23
2018-09-17T05:20:47.786Z,15.00
2018-09-17T05:22:51.525Z,21.07
2018-09-17T05:24:55.100Z,17.80
2018-09-17T05:26:58.817Z,18.40
2018-09-17T05:29:02.360Z,14.70
2018-09-17T05:31:06.165Z,15.97
2018-09-17T05:33:09.716Z,14.60
2018-09-17T05:35:13.475Z,17.43
2018-09-17T05:37:17.096Z,17.20
2018-09-17T05:39:20.602Z,15.43
2018-09-17T05:41:24.418Z,15.80
2018-09-17T05:43:28.079Z,16.33
2018-09-17T05:45:31.624Z,19.10
2018-09-17T05:47:35.181Z,19.00
2018-09-17T05:49:38.783Z,16.10
2018-09-17T05:51:42.308Z,15.53
2018-09-17T05:53:45.905Z,16.47
2018-09-17T05:55:49.635Z,17.30
2018-09-17T05:57:53.225Z,15.80
2018-09-17T05:59:56.968Z,16.47
2018-09-17T06:02:00.633Z,15.43
2018-09-17T06:04:04.240Z,16.57
2018-09-17T06:06:07.992Z,17.43
2018-09-17T06:08:11.448Z,21.03
2018-09-17T06:10:16.227Z,22.30
2018-09-17T06:12:20.203Z,20.70
2018-09-17T06:14:23.709Z,17.40
2018-09-17T06:16:27.277Z,21.97
2018-09-17T06:18:30.816Z,20.70
2018-09-17T06:20:34.323Z,22.77
2018-09-17T06:22:37.882Z,21.23
2018-09-17T06:24:41.408Z,22.47
2018-09-17T06:26:45.003Z,24.87
2018-09-17T06:28:49.023Z,20.60
2018-09-17T06:30:52.571Z,25.33
2018-09-17T06:32:56.147Z,18.70
2018-09-17T06:34:59.608Z,22.60
2018-09-17T06:37:03.190Z,19.13
2018-09-17T06:39:07.964Z,19.83
2018-09-17T06:41:12.039Z,21.70
2018-09-17T06:43:15.641Z,20.73
2018-09-17T06:45:19.197Z,20.90
2018-09-17T06:47:22.760Z,19.07
2018-09-17T06:49:26.541Z,19.87
2018-09-17T06:51:30.187Z,20.90
2018-09-17T06:53:33.973Z,21.97
2018-09-17T06:55:37.481Z,22.37
2018-09-17T06:57:41.035Z,20.20
2018-09-17T06:59:44.624Z,20.07
2018-09-17T07:01:48.397Z,17.33
2018-09-17T07:03:51.918Z,23.10
2018-09-17T07:05:55.627Z,21.30
2018-09-17T07:07:59.186Z,20.13
2018-09-17T07:10:04.067Z,21.73
2018-09-17T07:12:07.630Z,22.07
2018-09-17T07:14:11.191Z,22.07
2018-09-17T07:16:14.761Z,23.07
2018-09-17T07:18:18.272Z,22.50
2018-09-17T07:20:21.821Z,24.27
2018-09-17T07:22:25.752Z,24.27
2018-09-17T07:24:29.306Z,25.43
2018-09-17T07:26:32.903Z,25.53
2018-09-17T07:28:36.640Z,24.03
2018-09-17T07:30:40.330Z,24.57
2018-09-17T07:32:43.870Z,23.97
2018-09-17T07:34:47.484Z,26.67
2018-09-17T07:36:50.995Z,26.57
2018-09-17T07:38:54.489Z,24.00
2018-09-17T07:40:58.103Z,24.67
2018-09-17T07:43:01.731Z,27.60
2018-09-17T07:45:05.932Z,26.43
2018-09-17T07:47:09.589Z,30.40
2018-09-17T07:49:14.200Z,25.83
2018-09-17T07:51:17.836Z,23.27
2018-09-17T07:53:21.352Z,24.53
2018-09-17T07:55:25.092Z,21.30
2018-09-17T07:57:28.596Z,21.33
2018-09-17T07:59:32.185Z,21.47
2018-09-17T08:01:37.200Z,23.60
2018-09-17T08:03:40.825Z,24.03
2018-09-17T08:05:44.377Z,22.23
2018-09-17T08:07:48.476Z,21.17
2018-09-17T08:09:52.017Z,19.80
2018-09-17T08:11:55.580Z,25.60
2018-09-17T08:13:59.207Z,25.73
2018-09-17T08:16:02.910Z,20.10
2018-09-17T08:18:06.463Z,23.73
2018-09-17T08:20:10.102Z,20.70
2018-09-17T08:22:13.627Z,19.60
2018-09-17T08:24:17.233Z,22.80
2018-09-17T08:26:20.872Z,18.33
2018-09-17T08:28:24.448Z,20.37
2018-09-17T08:30:28.248Z,20.80
2018-09-17T08:32:31.843Z,21.57
2018-09-17T08:34:35.440Z,22.63
2018-09-17T08:36:39.046Z,19.57
2018-09-17T08:38:42.593Z,20.47
2018-09-17T08:40:46.141Z,21.07
2018-09-17T08:42:50.406Z,18.03
2018-09-17T08:44:53.915Z,17.63
2018-09-17T08:46:57.444Z,18.73
2018-09-17T08:49:01.084Z,18.30
2018-09-17T08:51:04.647Z,20.63
2018-09-17T08:53:08.308Z,16.87
2018-09-17T08:55:16.105Z,16.30
2018-09-17T08:57:24.809Z,18.97
2018-09-17T08:59:34.995Z,17.47
2018-09-17T09:01:43.867Z,19.17
2018-09-17T09:03:53.626Z,19.23
2018-09-17T09:06:02.564Z,16.60
2018-09-17T09:08:07.627Z,15.47
2018-09-17T09:10:16.393Z,18.90
2018-09-17T09:12:25.620Z,17.37
2018-09-17T09:14:34.788Z,19.30
2018-09-17T09:16:38.519Z,18.13
2018-09-17T09:18:42.056Z,18.50
2018-09-17T09:20:45.745Z,16.93
2018-09-17T09:22:49.256Z,18.90
2018-09-17T09:24:52.774Z,16.33
2018-09-17T09:26:56.276Z,18.03
2018-09-17T09:28:59.866Z,23.17
2018-09-17T09:31:03.872Z,19.37
2018-09-17T09:33:07.740Z,16.20
2018-09-17T09:35:11.399Z,15.03
2018-09-17T09:37:14.968Z,16.03
2018-09-17T09:39:18.537Z,14.33
2018-09-17T09:41:22.117Z,13.17
2018-09-17T09:43:25.631Z,13.17
2018-09-17T09:45:29.158Z,15.87
2018-09-17T09:47:32.762Z,12.40
2018-09-17T09:49:36.470Z,10.43
2018-09-17T09:51:39.991Z,12.10
2018-09-17T09:53:43.528Z,11.43
2018-09-17T09:55:47.521Z,10.83
2018-09-17T09:57:51.078Z,10.30
2018-09-17T09:59:54.572Z,9.67
2018-09-17T10:02:03.537Z,10.23
2018-09-17T10:04:12.296Z,12.13
2018-09-17T10:06:16.757Z,11.67
2018-09-17T10:08:20.379Z,10.40
2018-09-17T10:11:32.881Z,12.03
2018-09-17T10:13:41.952Z,7.90
2018-09-17T10:15:54.414Z,8.93
2018-09-17T10:18:03.724Z,11.00
2018-09-17T10:20:07.303Z,10.50
2018-09-17T10:22:10.911Z,11.90
2018-09-17T10:24:14.868Z,7.87
2018-09-17T10:26:18.472Z,10.67
2018-09-17T10:28:22.228Z,8.03
2018-09-17T10:30:25.814Z,10.37
2018-09-17T10:32:29.433Z,7.90
2018-09-17T10:34:33.138Z,9.03
2018-09-17T10:36:36.659Z,8.50
2018-09-17T10:38:40.219Z,7.87
2018-09-17T10:40:43.741Z,10.10
2018-09-17T10:42:47.475Z,8.03
2018-09-17T10:44:51.172Z,11.77
2018-09-17T10:46:54.823Z,9.20
2018-09-17T10:48:58.500Z,10.13
2018-09-17T10:51:02.033Z,8.77
2018-09-17T10:53:05.963Z,8.07
2018-09-17T10:55:09.664Z,7.93
2018-09-17T10:57:13.229Z,7.03
2018-09-17T10:59:16.734Z,10.50
2018-09-17T11:01:20.432Z,9.83
2018-09-17T11:03:24.076Z,8.43
2018-09-17T11:05:29.014Z,7.87
2018-09-17T11:07:32.526Z,8.73
2018-09-17T11:09:36.048Z,8.88
2018-09-17T11:11:39.627Z,10.43
2018-09-17T11:13:43.131Z,11.45
2018-09-17T11:15:47.438Z,6.77
2018-09-17T11:17:50.969Z,7.47
2018-09-17T11:19:54.496Z,9.50
2018-09-17T11:21:58.092Z,8.67
2018-09-17T11:24:01.635Z,7.13
2018-09-17T11:26:05.313Z,8.83
2018-09-17T11:28:08.904Z,7.73
2018-09-17T11:30:12.455Z,6.97
2018-09-17T11:32:16.012Z,6.50
2018-09-17T11:34:22.243Z,5.73
2018-09-17T11:36:25.867Z,5.93
2018-09-17T11:38:29.393Z,7.67
2018-09-17T11:40:32.979Z,5.75
2018-09-17T11:42:36.485Z,5.97
2018-09-17T11:44:39.981Z,6.70
2018-09-17T11:46:43.525Z,4.53
2018-09-17T11:48:47.104Z,6.13
2018-09-17T11:50:50.636Z,3.70
2018-09-17T11:52:54.386Z,5.58
2018-09-17T11:54:57.948Z,4.30
2018-09-17T11:57:01.566Z,4.70
2018-09-17T11:59:05.090Z,5.30
2018-09-17T12:01:14.014Z,4.30
2018-09-17T12:04:20.714Z,3.87
2018-09-17T12:06:29.599Z,4.87
2018-09-17T12:08:33.212Z,4.75
2018-09-17T12:10:36.830Z,3.98
2018-09-17T12:12:40.503Z,3.87
2018-09-17T12:14:44.015Z,3.57
2018-09-17T12:16:47.781Z,3.50
2018-09-17T12:18:51.332Z,3.25
2018-09-17T12:20:54.879Z,4.12
2018-09-17T12:22:58.543Z,4.12
2018-09-17T12:25:02.070Z,7.67
2018-09-17T12:27:05.816Z,6.12
2018-09-17T12:29:09.338Z,4.30
2018-09-17T12:31:12.885Z,4.37
2018-09-17T12:33:16.384Z,6.17
2018-09-17T12:35:19.905Z,5.33
2018-09-17T12:37:23.467Z,4.13
2018-09-17T12:39:27.038Z,5.35
2018-09-17T12:41:30.907Z,3.00
2018-09-17T12:43:34.491Z,3.45
2018-09-17T12:45:38.216Z,3.72
2018-09-17T12:47:42.100Z,5.22
2018-09-17T12:49:45.755Z,7.58
2018-09-17T12:51:49.449Z,3.42
2018-09-17T12:53:53.018Z,7.15
2018-09-17T12:55:56.632Z,3.30
2018-09-17T12:58:00.374Z,4.65
2018-09-17T13:00:04.227Z,4.65
2018-09-17T13:02:07.984Z,4.12
2018-09-17T13:04:11.520Z,5.20
2018-09-17T13:06:15.293Z,3.90
2018-09-17T13:08:18.886Z,5.97
2018-09-17T13:10:22.514Z,4.12
2018-09-17T13:12:26.041Z,4.55
2018-09-17T13:14:29.522Z,3.50
2018-09-17T13:16:33.459Z,4.75
2018-09-17T13:18:37.024Z,3.10
2018-09-17T13:20:40.570Z,3.02
2018-09-17T13:22:44.098Z,3.65
2018-09-17T13:24:47.663Z,4.65
2018-09-17T13:26:51.197Z,3.87
2018-09-17T13:28:54.844Z,4.00
2018-09-17T13:30:58.393Z,3.58
2018-09-17T13:33:01.904Z,3.85
2018-09-17T13:35:06.572Z,4.22
2018-09-17T13:37:10.256Z,3.67
2018-09-17T13:39:13.818Z,3.92
2018-09-17T13:41:17.337Z,2.67
2018-09-17T13:43:20.910Z,3.15
2018-09-17T13:45:24.597Z,4.53
2018-09-17T13:47:28.116Z,4.40
2018-09-17T13:49:31.627Z,3.52
2018-09-17T13:51:35.177Z,3.90
2018-09-17T13:53:38.770Z,3.42
2018-09-17T13:55:42.363Z,2.90
2018-09-17T13:57:45.938Z,2.55
2018-09-17T13:59:49.543Z,2.40
2018-09-17T14:01:53.053Z,2.65
2018-09-17T14:03:56.669Z,2.33
2018-09-17T14:06:00.657Z,4.87
2018-09-17T14:08:04.221Z,4.15
2018-09-17T14:10:07.933Z,3.47
2018-09-17T14:12:11.425Z,4.53
2018-09-17T14:14:15.014Z,5.60
2018-09-17T14:16:23.757Z,3.77
2018-09-17T14:18:27.317Z,6.60
2018-09-17T14:20:37.543Z,7.37
2018-09-17T14:22:42.225Z,2.37
2018-09-17T14:24:45.822Z,3.67
2018-09-17T14:26:49.378Z,7.80
2018-09-17T14:28:53.000Z,3.00
2018-09-17T14:30:56.519Z,3.95
2018-09-17T14:33:05.305Z,6.20
2018-09-17T14:35:08.889Z,3.30
2018-09-17T14:37:12.609Z,3.72
2018-09-17T14:39:16.159Z,6.10
2018-09-17T14:41:20.016Z,4.35
2018-09-17T14:43:23.638Z,2.47
2018-09-17T14:45:27.114Z,3.33
2018-09-17T14:47:30.675Z,4.05
2018-09-17T14:49:34.388Z,4.40
2018-09-17T14:51:41.026Z,2.62
2018-09-17T14:53:44.606Z,3.72
2018-09-17T14:55:48.482Z,4.95
2018-09-17T14:57:52.066Z,3.08
2018-09-17T14:59:55.650Z,4.70
2018-09-17T15:01:59.337Z,3.45
2018-09-17T15:04:03.041Z,6.45
2018-09-17T15:06:06.702Z,3.00
2018-09-17T15:08:10.572Z,2.60
2018-09-17T15:10:14.068Z,4.58
2018-09-17T15:12:17.981Z,2.90
2018-09-17T15:14:21.781Z,2.98
2018-09-17T15:16:25.366Z,4.05
2018-09-17T15:18:29.483Z,3.25
2018-09-17T15:20:33.161Z,4.70
2018-09-17T15:22:36.674Z,5.25
2018-09-17T15:24:40.419Z,4.25
2018-09-17T15:26:43.934Z,3.80
2018-09-17T15:28:47.723Z,2.50
2018-09-17T15:30:51.255Z,2.85
2018-09-17T15:32:54.902Z,2.75
2018-09-17T15:34:58.564Z,2.52
2018-09-17T15:37:02.246Z,6.37
2018-09-17T15:39:09.391Z,2.90
2018-09-17T15:41:13.169Z,4.83
2018-09-17T15:43:16.560Z,3.95
2018-09-17T15:45:20.324Z,3.42
2018-09-17T15:47:23.835Z,3.77
2018-09-17T15:49:29.638Z,3.15
2018-09-17T15:51:33.191Z,4.78
2018-09-17T15:53:36.831Z,3.50
2018-09-17T15:55:40.357Z,3.87
2018-09-17T15:57:43.913Z,3.45
2018-09-17T15:59:47.537Z,7.17
2018-09-17T16:01:51.179Z,3.45
2018-09-17T16:03:54.743Z,2.85
2018-09-17T16:05:58.467Z,5.45
2018-09-17T16:08:02.037Z,7.62
2018-09-17T16:10:06.911Z,4.05
2018-09-17T16:12:10.503Z,5.10
2018-09-17T16:14:14.107Z,3.65
2018-09-17T16:16:17.765Z,2.60
2018-09-17T16:18:21.289Z,3.50
2018-09-17T16:20:24.794Z,3.40
2018-09-17T16:22:28.473Z,3.67
2018-09-17T16:24:32.013Z,3.25
2018-09-17T16:26:35.511Z,4.80
2018-09-17T16:28:39.381Z,4.58
2018-09-17T16:30:43.139Z,3.50
2018-09-17T16:32:46.655Z,5.22
2018-09-17T16:34:50.302Z,8.30
2018-09-17T16:36:53.876Z,3.27
2018-09-17T16:38:57.391Z,5.12
2018-09-17T16:41:00.941Z,3.27
2018-09-17T16:43:04.588Z,3.27
2018-09-17T16:45:08.148Z,3.62
2018-09-17T16:47:11.886Z,5.60
2018-09-17T16:49:15.485Z,4.90
2018-09-17T16:51:19.306Z,4.83
2018-09-17T16:53:22.899Z,5.03
2018-09-17T16:55:26.429Z,5.42
2018-09-17T16:57:30.029Z,7.42
2018-09-17T16:59:33.806Z,4.97
2018-09-17T17:01:37.334Z,5.50
2018-09-17T17:03:40.877Z,3.62
2018-09-17T17:05:44.544Z,4.90
2018-09-17T17:07:48.125Z,4.20
2018-09-17T17:09:51.969Z,5.60
2018-09-17T17:11:55.552Z,4.45
2018-09-17T17:13:59.027Z,3.35
2018-09-17T17:16:02.689Z,8.23
2018-09-17T17:18:06.333Z,4.30
2018-09-17T17:20:09.997Z,6.07
2018-09-17T17:22:13.651Z,5.60
2018-09-17T17:24:17.675Z,6.00
2018-09-17T17:26:21.093Z,5.60
2018-09-17T17:28:24.914Z,4.97
2018-09-17T17:30:28.546Z,6.07
2018-09-17T17:32:32.102Z,5.60
2018-09-17T17:34:35.669Z,4.47
2018-09-17T17:36:39.409Z,3.63
2018-09-17T17:38:42.942Z,10.30
2018-09-17T17:40:46.581Z,5.00
2018-09-17T17:42:50.143Z,6.30
2018-09-17T17:44:54.196Z,6.50
2018-09-17T17:46:57.783Z,8.07
2018-09-17T17:49:01.577Z,5.03
2018-09-17T17:51:05.626Z,5.13
2018-09-17T17:53:09.213Z,12.43
2018-09-17T17:55:12.792Z,4.07
2018-09-17T17:57:16.477Z,2.93
2018-09-17T17:59:20.242Z,7.20
2018-09-17T18:01:24.321Z,6.40
2018-09-17T18:03:27.947Z,4.47
2018-09-17T18:05:31.625Z,3.57
2018-09-17T18:07:35.774Z,5.27
2018-09-17T18:09:39.377Z,6.30
2018-09-17T18:11:43.176Z,5.93
2018-09-17T18:13:46.837Z,3.10
2018-09-17T18:15:50.429Z,6.70
2018-09-17T18:17:54.612Z,4.57
2018-09-17T18:19:59.092Z,3.93
2018-09-17T18:22:02.827Z,6.63
2018-09-17T18:24:06.635Z,6.33
2018-09-17T18:26:10.276Z,4.33
2018-09-17T18:28:13.938Z,4.23
2018-09-17T18:30:17.496Z,5.07
2018-09-17T18:32:21.045Z,7.57
2018-09-17T18:34:24.746Z,7.80
2018-09-17T18:36:28.429Z,6.50
2018-09-17T18:38:31.991Z,5.10
2018-09-17T18:40:35.817Z,3.33
2018-09-17T18:42:39.429Z,6.37
2018-09-17T18:44:43.641Z,6.83
2018-09-17T18:46:47.242Z,5.53
2018-09-17T18:48:50.930Z,4.90
2018-09-17T18:50:54.587Z,6.33
2018-09-17T18:52:58.118Z,4.97
2018-09-17T18:55:01.749Z,6.30
2018-09-17T18:57:05.821Z,7.93
2018-09-17T18:59:09.413Z,7.63
2018-09-17T19:01:13.141Z,5.33
2018-09-17T19:03:17.249Z,5.00
2018-09-17T19:05:20.800Z,12.20
2018-09-17T19:07:24.404Z,4.00
2018-09-17T19:09:33.335Z,3.70
2018-09-17T19:11:37.180Z,5.17
2018-09-17T19:13:40.603Z,4.50
2018-09-17T19:15:52.863Z,7.43
2018-09-17T19:18:00.609Z,9.03
2018-09-17T19:20:04.582Z,5.27
2018-09-17T19:22:13.705Z,5.73
2018-09-17T19:24:17.634Z,3.80
2018-09-17T19:26:21.171Z,8.20
2018-09-17T19:28:30.088Z,4.67
2018-09-17T19:30:33.853Z,11.03
2018-09-17T19:32:37.400Z,5.50
2018-09-17T19:34:41.089Z,6.83
2018-09-17T19:36:45.265Z,3.90
2018-09-17T19:38:54.203Z,8.77
2018-09-17T19:40:57.851Z,5.07
2018-09-17T19:43:01.614Z,5.27
2018-09-17T19:45:10.629Z,5.90
2018-09-17T19:47:14.752Z,5.63
2018-09-17T19:49:18.448Z,7.17
2018-09-17T19:51:27.205Z,4.67
2018-09-17T19:53:30.942Z,7.20
2018-09-17T19:55:34.507Z,4.53
2018-09-17T19:57:43.406Z,4.80
2018-09-17T19:59:55.117Z,8.17
2018-09-17T20:01:58.661Z,5.43
2018-09-17T20:04:07.415Z,5.67
2018-09-17T20:06:16.253Z,6.80
2018-09-17T20:08:20.113Z,5.23
2018-09-17T20:10:23.714Z,3.93
2018-09-17T20:12:27.323Z,3.83
2018-09-17T20:14:30.868Z,4.33
2018-09-17T20:16:34.495Z,3.93
2018-09-17T20:18:38.188Z,5.57
2018-09-17T20:20:41.888Z,4.83
2018-09-17T20:22:45.477Z,4.37
2018-09-17T20:24:49.187Z,5.13
2018-09-17T20:26:53.091Z,7.07
2018-09-17T20:28:56.615Z,4.50
2018-09-17T20:31:00.301Z,3.17
2018-09-17T20:33:03.880Z,8.30
2018-09-17T20:35:07.464Z,4.60
2018-09-17T20:37:11.061Z,3.30
2018-09-17T20:39:14.573Z,3.90
2018-09-17T20:41:18.149Z,4.00
2018-09-17T20:43:21.774Z,7.27
2018-09-17T20:45:25.375Z,5.33
2018-09-17T20:47:29.092Z,5.53
2018-09-17T20:49:32.640Z,5.47
2018-09-17T20:51:36.319Z,5.00
2018-09-17T20:53:39.849Z,3.50
2018-09-17T20:55:43.762Z,6.73
2018-09-17T20:57:47.699Z,5.43
2018-09-17T20:59:51.352Z,9.37
2018-09-17T21:01:54.992Z,4.77
2018-09-17T21:03:58.600Z,7.63
2018-09-17T21:06:02.561Z,4.93
2018-09-17T21:08:06.196Z,4.73
2018-09-17T21:10:09.740Z,3.93
2018-09-17T21:12:13.556Z,7.17
2018-09-17T21:14:17.128Z,6.33
2018-09-17T21:16:20.678Z,6.00
2018-09-17T21:18:24.310Z,8.57
2018-09-17T21:20:27.954Z,3.50
2018-09-17T21:22:31.563Z,3.73
2018-09-17T21:24:35.217Z,4.17
2018-09-17T21:26:38.852Z,3.70
2018-09-17T21:28:42.480Z,6.30
2018-09-17T21:30:46.135Z,6.90
2018-09-17T21:32:49.676Z,7.03
2018-09-17T21:34:53.456Z,7.73
2018-09-17T21:36:57.351Z,7.03
2018-09-17T21:39:00.844Z,6.30
2018-09-17T21:41:04.460Z,4.03
2018-09-17T21:43:08.109Z,6.10
2018-09-17T21:45:11.770Z,5.80
2018-09-17T21:47:17.265Z,3.97
2018-09-17T21:49:20.806Z,5.97
2018-09-17T21:51:24.532Z,3.63
2018-09-17T21:53:28.033Z,6.93
2018-09-17T21:55:31.565Z,3.53
2018-09-17T21:57:35.128Z,7.20
2018-09-17T21:59:38.628Z,4.00
2018-09-17T22:01:42.238Z,6.73
2018-09-17T22:03:45.894Z,3.60
2018-09-17T22:05:49.612Z,4.53
2018-09-17T22:07:53.183Z,6.00
2018-09-17T22:09:56.859Z,4.03
2018-09-17T22:12:00.494Z,7.83
2018-09-17T22:14:04.214Z,7.90
2018-09-17T22:16:07.928Z,6.10
2018-09-17T22:18:11.546Z,5.63
2018-09-17T22:20:15.441Z,4.40
2018-09-17T22:22:18.967Z,5.50
2018-09-17T22:24:22.611Z,7.10
2018-09-17T22:26:26.146Z,5.00
2018-09-17T22:28:29.667Z,6.27
2018-09-17T22:30:33.263Z,4.67
2018-09-17T22:32:36.843Z,4.33
2018-09-17T22:34:40.354Z,6.40
2018-09-17T22:36:43.900Z,9.23
2018-09-17T22:38:47.494Z,7.73
2018-09-17T22:40:51.018Z,3.67
2018-09-17T22:42:54.602Z,9.27
2018-09-17T22:44:58.269Z,4.40
2018-09-17T22:47:01.798Z,4.90
2018-09-17T22:49:05.393Z,7.00
2018-09-17T22:51:09.313Z,4.77
2018-09-17T22:53:12.822Z,6.33
2018-09-17T22:55:16.610Z,8.13
2018-09-17T22:57:20.322Z,5.37
2018-09-17T22:59:23.861Z,8.33
2018-09-17T23:01:27.398Z,5.00
2018-09-17T23:03:30.921Z,3.90
2018-09-17T23:05:34.512Z,6.30
2018-09-17T23:07:39.633Z,4.37
2018-09-17T23:09:43.187Z,4.73
2018-09-17T23:11:46.776Z,6.47
2018-09-17T23:13:50.280Z,5.10
2018-09-17T23:15:53.788Z,5.47
2018-09-17T23:17:57.346Z,5.10
2018-09-17T23:20:00.919Z,5.67
2018-09-17T23:22:04.543Z,7.80
2018-09-17T23:24:08.132Z,6.43
2018-09-17T23:26:11.602Z,7.30
2018-09-17T23:28:15.240Z,4.83
2018-09-17T23:30:18.793Z,5.33
2018-09-17T23:32:22.270Z,8.23
2018-09-17T23:34:25.790Z,4.50
2018-09-17T23:36:29.378Z,4.33
2018-09-17T23:38:33.061Z,5.83
2018-09-17T23:40:36.575Z,4.53
2018-09-17T23:42:40.156Z,5.60
2018-09-17T23:44:44.315Z,5.70
2018-09-17T23:46:47.940Z,4.07
2018-09-17T23:48:51.466Z,8.10
2018-09-17T23:50:54.972Z,7.00
2018-09-17T23:52:58.506Z,7.33
2018-09-17T23:55:02.166Z,6.10
2018-09-17T23:57:05.818Z,4.97
2018-09-17T23:59:09.551Z,7.37
