createdAt,value
2019-03-17T00:02:00.806Z,99160.47
2019-03-17T00:04:31.705Z,99166.48
2019-03-17T00:06:56.884Z,99159.94
2019-03-17T00:09:23.801Z,99149.58
2019-03-17T00:11:50.764Z,99160.63
2019-03-17T00:14:17.688Z,99149.48
2019-03-17T00:16:44.704Z,99153.00
2019-03-17T00:19:11.599Z,99154.14
2019-03-17T00:21:38.567Z,99150.94
2019-03-17T00:24:05.581Z,99149.33
2019-03-17T00:26:32.552Z,99146.39
2019-03-17T00:28:59.647Z,99134.00
2019-03-17T00:31:26.606Z,99137.80
2019-03-17T00:33:53.544Z,99128.40
2019-03-17T00:36:20.534Z,99120.02
2019-03-17T00:38:47.553Z,99122.64
2019-03-17T00:41:14.475Z,99120.80
2019-03-17T00:43:41.437Z,99109.56
2019-03-17T00:46:08.437Z,99107.26
2019-03-17T00:48:35.438Z,99108.40
2019-03-17T00:51:02.375Z,99105.84
2019-03-17T00:53:29.442Z,99106.63
2019-03-17T00:55:56.385Z,99106.41
2019-03-17T00:58:23.327Z,99097.78
2019-03-17T01:00:50.245Z,99096.80
2019-03-17T01:03:17.184Z,99095.69
2019-03-17T01:05:44.087Z,99086.23
2019-03-17T01:08:11.042Z,99089.69
2019-03-17T01:10:37.952Z,99080.52
2019-03-17T01:13:05.114Z,99086.23
2019-03-17T01:15:32.013Z,99060.68
2019-03-17T01:17:58.957Z,99068.36
2019-03-17T01:20:25.871Z,99058.64
2019-03-17T01:22:52.835Z,99051.56
2019-03-17T01:25:19.743Z,99048.06
2019-03-17T01:27:46.713Z,99044.37
2019-03-17T01:30:13.635Z,99039.75
2019-03-17T01:32:40.570Z,99036.91
2019-03-17T01:35:09.722Z,99026.34
2019-03-17T01:37:36.437Z,99027.75
2019-03-17T01:40:04.284Z,99026.37
2019-03-17T01:42:31.248Z,99017.92
2019-03-17T01:44:58.157Z,99013.48
2019-03-17T01:47:27.645Z,99010.54
2019-03-17T01:49:53.932Z,99005.41
2019-03-17T01:52:21.116Z,99001.92
2019-03-17T01:54:48.051Z,98981.63
2019-03-17T01:57:14.992Z,98980.21
2019-03-17T01:59:41.909Z,98970.95
2019-03-17T02:02:08.844Z,98969.14
2019-03-17T02:04:35.801Z,98968.27
2019-03-17T02:07:02.730Z,98954.81
2019-03-17T02:09:29.691Z,98955.18
2019-03-17T02:11:56.615Z,98962.19
2019-03-17T02:14:23.614Z,98961.79
2019-03-17T02:16:50.529Z,98964.07
2019-03-17T02:19:17.483Z,98960.06
2019-03-17T02:21:45.243Z,98961.28
2019-03-17T02:24:12.203Z,98958.73
2019-03-17T02:26:39.128Z,98955.14
2019-03-17T02:29:06.066Z,98957.55
2019-03-17T02:31:32.980Z,98970.11
2019-03-17T02:33:59.920Z,98958.20
2019-03-17T02:36:26.825Z,98955.27
2019-03-17T02:38:53.787Z,98959.60
2019-03-17T02:41:20.698Z,98955.73
2019-03-17T02:43:47.678Z,98955.67
2019-03-17T02:46:14.657Z,98948.60
2019-03-17T02:48:41.588Z,98950.14
2019-03-17T02:51:08.501Z,98947.36
2019-03-17T02:53:35.464Z,98943.38
2019-03-17T02:56:02.483Z,98942.01
2019-03-17T02:58:29.429Z,98929.32
2019-03-17T03:00:56.360Z,98925.06
2019-03-17T03:03:23.310Z,98906.19
2019-03-17T03:05:55.288Z,98916.48
2019-03-17T03:08:19.087Z,98917.42
2019-03-17T03:10:46.001Z,98909.55
2019-03-17T03:13:13.278Z,98909.55
2019-03-17T03:15:40.187Z,98900.73
2019-03-17T03:18:07.115Z,98886.34
2019-03-17T03:20:34.148Z,98877.83
2019-03-17T03:23:01.051Z,98887.75
2019-03-17T03:25:28.007Z,98870.38
2019-03-17T03:27:54.908Z,98869.07
2019-03-17T03:30:21.852Z,98862.88
2019-03-17T03:32:48.766Z,98864.78
2019-03-17T03:35:15.691Z,98864.78
2019-03-17T03:37:42.604Z,98861.77
2019-03-17T03:40:09.558Z,98859.34
2019-03-17T03:42:36.495Z,98853.01
2019-03-17T03:45:04.466Z,98836.49
2019-03-17T03:47:31.382Z,98857.30
2019-03-17T03:49:58.310Z,98856.76
2019-03-17T03:52:25.230Z,98859.72
2019-03-17T03:54:52.892Z,98849.13
2019-03-17T03:57:19.835Z,98854.12
2019-03-17T03:59:46.816Z,98855.65
2019-03-17T04:02:15.879Z,98845.23
2019-03-17T04:04:42.855Z,98850.78
2019-03-17T04:07:09.792Z,98851.73
2019-03-17T04:09:36.755Z,98854.86
2019-03-17T04:12:03.691Z,98855.63
2019-03-17T04:14:30.663Z,98860.11
2019-03-17T04:16:57.614Z,98858.23
2019-03-17T04:19:24.633Z,98863.81
2019-03-17T04:21:51.538Z,98871.55
2019-03-17T04:24:18.633Z,98867.27
2019-03-17T04:26:45.575Z,98863.81
2019-03-17T04:29:12.568Z,98857.47
2019-03-17T04:31:39.496Z,98858.23
2019-03-17T04:34:06.574Z,98867.39
2019-03-17T04:36:39.978Z,98858.23
2019-03-17T04:39:02.410Z,98864.20
2019-03-17T04:41:29.390Z,98856.76
2019-03-17T04:43:56.315Z,98837.68
2019-03-17T04:46:23.329Z,98847.01
2019-03-17T04:48:50.562Z,98847.75
2019-03-17T04:51:17.615Z,98843.05
2019-03-17T04:53:44.568Z,98846.11
2019-03-17T04:56:11.549Z,98859.12
2019-03-17T04:58:38.458Z,98851.44
2019-03-17T05:01:05.527Z,98841.72
2019-03-17T05:03:32.466Z,98853.02
2019-03-17T05:05:59.461Z,98854.16
2019-03-17T05:08:26.404Z,98857.48
2019-03-17T05:10:53.530Z,98851.38
2019-03-17T05:13:20.590Z,98850.67
2019-03-17T05:15:48.508Z,98858.18
2019-03-17T05:18:15.503Z,98858.52
2019-03-17T05:20:42.461Z,98849.83
2019-03-17T05:23:09.401Z,98849.36
2019-03-17T05:25:36.399Z,98862.23
2019-03-17T05:28:03.419Z,98857.45
2019-03-17T05:30:30.417Z,98862.91
2019-03-17T05:32:57.374Z,98863.80
2019-03-17T05:35:24.553Z,98869.36
2019-03-17T05:37:51.530Z,98863.57
2019-03-17T05:40:18.485Z,98874.27
2019-03-17T05:42:45.452Z,98885.18
2019-03-17T05:45:12.776Z,98874.16
2019-03-17T05:47:39.710Z,98882.94
2019-03-17T05:50:06.740Z,98885.59
2019-03-17T05:52:33.705Z,98879.91
2019-03-17T05:55:00.720Z,98884.77
2019-03-17T05:57:27.648Z,98877.61
2019-03-17T05:59:54.673Z,98894.05
2019-03-17T06:02:21.715Z,98896.67
2019-03-17T06:04:48.632Z,98897.59
2019-03-17T06:07:18.966Z,98892.69
2019-03-17T06:09:44.696Z,98900.52
2019-03-17T06:12:11.662Z,98906.52
2019-03-17T06:14:38.622Z,98895.39
2019-03-17T06:17:05.579Z,98887.08
2019-03-17T06:19:32.523Z,98891.31
2019-03-17T06:22:00.615Z,98890.76
2019-03-17T06:24:27.946Z,98890.38
2019-03-17T06:26:54.951Z,98889.07
2019-03-17T06:29:21.883Z,98894.02
2019-03-17T06:31:48.847Z,98894.24
2019-03-17T06:34:15.841Z,98897.39
2019-03-17T06:36:42.798Z,98877.58
2019-03-17T06:39:09.723Z,98899.31
2019-03-17T06:41:36.683Z,98910.13
2019-03-17T06:44:03.616Z,98920.71
2019-03-17T06:46:30.601Z,98918.17
2019-03-17T06:48:57.564Z,98913.73
2019-03-17T06:51:24.540Z,98922.93
2019-03-17T06:53:56.211Z,98916.63
2019-03-17T06:56:20.401Z,98923.47
2019-03-17T06:58:47.329Z,98918.41
2019-03-17T07:01:14.322Z,98915.05
2019-03-17T07:03:41.261Z,98922.94
2019-03-17T07:06:08.230Z,98923.31
2019-03-17T07:08:35.173Z,98934.50
2019-03-17T07:11:02.243Z,98923.69
2019-03-17T07:13:29.354Z,98927.66
2019-03-17T07:15:56.696Z,98928.88
2019-03-17T07:18:23.662Z,98916.48
2019-03-17T07:20:50.678Z,98918.39
2019-03-17T07:23:17.694Z,98935.72
2019-03-17T07:25:44.869Z,98922.62
2019-03-17T07:28:14.270Z,98948.09
2019-03-17T07:30:41.230Z,98955.08
2019-03-17T07:33:09.175Z,98953.31
2019-03-17T07:35:36.198Z,98950.02
2019-03-17T07:38:03.409Z,98957.69
2019-03-17T07:40:30.363Z,98958.67
2019-03-17T07:42:57.332Z,98947.03
2019-03-17T07:45:24.286Z,98955.84
2019-03-17T07:47:51.273Z,98941.49
2019-03-17T07:50:18.216Z,98955.52
2019-03-17T07:52:45.197Z,98967.78
2019-03-17T07:55:12.163Z,98969.86
2019-03-17T07:57:39.123Z,98968.50
2019-03-17T08:00:06.783Z,98963.38
2019-03-17T08:02:33.805Z,98980.67
2019-03-17T08:05:00.781Z,98986.78
2019-03-17T08:07:27.796Z,99005.81
2019-03-17T08:09:54.733Z,99017.83
2019-03-17T08:12:21.690Z,99028.31
2019-03-17T08:14:48.626Z,99029.13
2019-03-17T08:17:15.577Z,99054.30
2019-03-17T08:19:42.525Z,99086.10
2019-03-17T08:22:09.847Z,99097.09
2019-03-17T08:24:37.452Z,99108.57
2019-03-17T08:27:04.404Z,99103.69
2019-03-17T08:29:31.361Z,99110.70
2019-03-17T08:31:58.448Z,99128.05
2019-03-17T08:34:25.447Z,99099.61
2019-03-17T08:36:53.585Z,99113.84
2019-03-17T08:39:20.595Z,99125.62
2019-03-17T08:41:47.528Z,99093.28
2019-03-17T08:44:14.495Z,99088.43
2019-03-17T08:46:41.428Z,99094.23
2019-03-17T08:49:09.695Z,99107.63
2019-03-17T08:51:36.790Z,99108.55
2019-03-17T08:54:03.913Z,99125.04
2019-03-17T08:56:30.895Z,99129.48
2019-03-17T08:58:57.875Z,99143.94
2019-03-17T09:01:24.814Z,99144.70
2019-03-17T09:03:51.829Z,99132.04
2019-03-17T09:06:18.775Z,99160.85
2019-03-17T09:08:45.756Z,99166.41
2019-03-17T09:11:13.182Z,99172.44
2019-03-17T09:13:40.268Z,99174.09
2019-03-17T09:16:07.324Z,99179.72
2019-03-17T09:18:34.322Z,99153.24
2019-03-17T09:21:01.255Z,99178.11
2019-03-17T09:23:28.252Z,99192.08
2019-03-17T09:25:55.193Z,99189.39
2019-03-17T09:28:22.180Z,99209.50
2019-03-17T09:30:49.149Z,99209.34
2019-03-17T09:33:16.137Z,99212.78
2019-03-17T09:35:43.251Z,99213.02
2019-03-17T09:38:10.212Z,99218.34
2019-03-17T09:40:37.914Z,99211.56
2019-03-17T09:43:05.057Z,99230.92
2019-03-17T09:45:32.024Z,99227.67
2019-03-17T09:47:59.022Z,99227.05
2019-03-17T09:50:25.996Z,99223.91
2019-03-17T09:52:52.973Z,99226.67
2019-03-17T09:55:19.934Z,99234.77
2019-03-17T09:57:46.930Z,99232.47
2019-03-17T10:00:14.044Z,99229.59
2019-03-17T10:02:40.974Z,99224.73
2019-03-17T10:05:08.518Z,99225.78
2019-03-17T10:07:35.530Z,99229.57
2019-03-17T10:10:02.618Z,99237.70
2019-03-17T10:12:29.668Z,99239.23
2019-03-17T10:14:56.660Z,99248.77
2019-03-17T10:17:23.607Z,99243.05
2019-03-17T10:19:51.412Z,99249.95
2019-03-17T10:22:18.373Z,99253.48
2019-03-17T10:24:45.704Z,99257.91
2019-03-17T10:27:12.639Z,99255.29
2019-03-17T10:29:39.651Z,99242.00
2019-03-17T10:32:06.590Z,99242.80
2019-03-17T10:34:33.669Z,99244.73
2019-03-17T10:37:00.604Z,99249.02
2019-03-17T10:39:27.566Z,99261.89
2019-03-17T10:41:54.517Z,99263.31
2019-03-17T10:44:21.508Z,99252.30
2019-03-17T10:46:48.623Z,99257.14
2019-03-17T10:49:15.708Z,99254.27
2019-03-17T10:51:42.675Z,99245.75
2019-03-17T10:54:09.655Z,99243.25
2019-03-17T10:56:36.648Z,99255.39
2019-03-17T10:59:03.744Z,99268.41
2019-03-17T11:01:30.728Z,99272.81
2019-03-17T11:03:57.689Z,99275.05
2019-03-17T11:06:24.627Z,99275.98
2019-03-17T11:08:51.610Z,99288.31
2019-03-17T11:11:18.634Z,99288.94
2019-03-17T11:13:45.636Z,99291.53
2019-03-17T11:16:12.910Z,99298.94
2019-03-17T11:18:39.945Z,99291.77
2019-03-17T11:21:07.640Z,99295.69
2019-03-17T11:23:34.996Z,99286.92
2019-03-17T11:26:02.065Z,99293.50
2019-03-17T11:28:29.093Z,99300.14
2019-03-17T11:30:57.970Z,99287.65
2019-03-17T11:33:24.946Z,99294.43
2019-03-17T11:35:53.275Z,99304.81
2019-03-17T11:38:20.331Z,99303.28
2019-03-17T11:40:47.319Z,99309.02
2019-03-17T11:43:14.324Z,99304.58
2019-03-17T11:45:41.326Z,99315.57
2019-03-17T11:48:09.135Z,99322.89
2019-03-17T11:50:36.332Z,99310.70
2019-03-17T11:53:03.365Z,99324.16
2019-03-17T11:55:31.821Z,99317.98
2019-03-17T11:57:58.963Z,99316.23
2019-03-17T12:00:25.966Z,99316.66
2019-03-17T12:02:53.200Z,99330.36
2019-03-17T12:05:20.180Z,99321.77
2019-03-17T12:07:47.145Z,99329.78
2019-03-17T12:10:14.183Z,99324.26
2019-03-17T12:12:41.117Z,99318.29
2019-03-17T12:15:10.146Z,99329.13
2019-03-17T12:17:37.138Z,99323.90
2019-03-17T12:20:04.951Z,99339.63
2019-03-17T12:22:31.965Z,99338.23
2019-03-17T12:24:58.988Z,99345.95
2019-03-17T12:27:25.930Z,99348.19
2019-03-17T12:29:53.171Z,99366.56
2019-03-17T12:32:20.142Z,99361.50
2019-03-17T12:34:47.213Z,99376.09
2019-03-17T12:37:14.197Z,99381.73
2019-03-17T12:39:41.189Z,99381.06
2019-03-17T12:42:08.163Z,99376.72
2019-03-17T12:44:35.180Z,99373.42
2019-03-17T12:47:02.161Z,99376.13
2019-03-17T12:49:29.159Z,99366.91
2019-03-17T12:51:56.128Z,99364.96
2019-03-17T12:54:23.131Z,99365.34
2019-03-17T12:56:50.135Z,99368.17
2019-03-17T12:59:17.099Z,99378.47
2019-03-17T13:01:44.080Z,99372.98
2019-03-17T13:04:11.046Z,99384.19
2019-03-17T13:06:38.012Z,99382.84
2019-03-17T13:09:05.905Z,99371.19
2019-03-17T13:11:32.925Z,99386.03
2019-03-17T13:13:59.910Z,99393.13
2019-03-17T13:16:26.934Z,99400.63
2019-03-17T13:18:54.028Z,99393.57
2019-03-17T13:21:21.268Z,99398.88
2019-03-17T13:23:48.205Z,99398.77
2019-03-17T13:26:15.180Z,99411.55
2019-03-17T13:28:42.137Z,99408.73
2019-03-17T13:31:09.172Z,99399.98
2019-03-17T13:33:36.120Z,99391.02
2019-03-17T13:36:03.809Z,99415.13
2019-03-17T13:38:30.795Z,99404.75
2019-03-17T13:40:58.105Z,99411.94
2019-03-17T13:43:25.084Z,99408.27
2019-03-17T13:45:52.023Z,99411.23
2019-03-17T13:48:19.070Z,99418.39
2019-03-17T13:50:46.025Z,99417.83
2019-03-17T13:53:13.263Z,99433.88
2019-03-17T13:55:40.251Z,99430.23
2019-03-17T13:58:07.245Z,99438.58
2019-03-17T14:00:34.211Z,99480.14
2019-03-17T14:03:01.236Z,99493.58
2019-03-17T14:05:28.299Z,99540.08
2019-03-17T14:07:55.333Z,99539.32
2019-03-17T14:10:22.287Z,99549.06
2019-03-17T14:12:49.270Z,99549.48
2019-03-17T14:15:16.206Z,99549.73
2019-03-17T14:17:43.205Z,99545.79
2019-03-17T14:20:12.519Z,99537.54
2019-03-17T14:22:39.508Z,99533.67
2019-03-17T14:25:09.477Z,99531.88
2019-03-17T14:27:36.475Z,99514.80
2019-03-17T14:30:03.731Z,99520.46
2019-03-17T14:32:30.721Z,99526.55
2019-03-17T14:34:57.678Z,99521.58
2019-03-17T14:37:24.788Z,99523.09
2019-03-17T14:39:51.718Z,99526.40
2019-03-17T14:42:18.670Z,99525.88
2019-03-17T14:44:45.622Z,99526.44
2019-03-17T14:47:12.606Z,99535.28
2019-03-17T14:49:39.575Z,99529.70
2019-03-17T14:52:06.566Z,99536.25
2019-03-17T14:54:33.481Z,99536.09
2019-03-17T14:57:00.470Z,99543.41
2019-03-17T14:59:27.405Z,99545.33
2019-03-17T15:01:54.373Z,99539.90
2019-03-17T15:04:21.353Z,99550.03
2019-03-17T15:06:48.355Z,99559.17
2019-03-17T15:09:15.273Z,99544.30
2019-03-17T15:11:42.248Z,99547.72
2019-03-17T15:14:09.221Z,99552.26
2019-03-17T15:16:37.192Z,99561.77
2019-03-17T15:19:04.476Z,99557.69
2019-03-17T15:21:31.464Z,99555.20
2019-03-17T15:23:58.612Z,99567.68
2019-03-17T15:26:25.562Z,99569.45
2019-03-17T15:28:52.552Z,99570.30
2019-03-17T15:31:19.672Z,99562.70
2019-03-17T15:33:46.644Z,99570.80
2019-03-17T15:36:13.578Z,99569.67
2019-03-17T15:38:41.190Z,99578.94
2019-03-17T15:41:18.063Z,99580.97
2019-03-17T15:43:37.046Z,99580.59
2019-03-17T15:46:03.974Z,99586.72
2019-03-17T15:48:30.978Z,99589.89
2019-03-17T15:50:57.920Z,99591.08
2019-03-17T15:53:24.878Z,99599.61
2019-03-17T15:55:51.934Z,99594.37
2019-03-17T15:58:18.993Z,99592.02
2019-03-17T16:00:47.236Z,99601.28
2019-03-17T16:03:14.294Z,99603.86
2019-03-17T16:05:41.402Z,99606.54
2019-03-17T16:08:08.860Z,99616.02
2019-03-17T16:10:35.876Z,99626.39
2019-03-17T16:13:03.233Z,99628.82
2019-03-17T16:15:30.543Z,99636.11
2019-03-17T16:17:57.613Z,99637.73
2019-03-17T16:20:24.803Z,99637.03
2019-03-17T16:22:51.951Z,99647.42
2019-03-17T16:25:19.076Z,99646.23
2019-03-17T16:27:46.151Z,99652.29
2019-03-17T16:30:16.445Z,99649.78
2019-03-17T16:32:43.387Z,99657.27
2019-03-17T16:35:10.431Z,99656.22
2019-03-17T16:37:37.809Z,99657.25
2019-03-17T16:40:06.122Z,99658.28
2019-03-17T16:42:33.148Z,99685.72
2019-03-17T16:45:00.382Z,99697.02
2019-03-17T16:47:27.449Z,99691.91
2019-03-17T16:49:54.789Z,99693.13
2019-03-17T16:52:24.751Z,99694.73
2019-03-17T16:54:51.817Z,99697.08
2019-03-17T16:57:18.755Z,99698.16
2019-03-17T16:59:45.769Z,99695.78
2019-03-17T17:02:12.729Z,99691.78
2019-03-17T17:04:39.703Z,99696.09
2019-03-17T17:07:07.311Z,99704.06
2019-03-17T17:09:34.426Z,99699.36
2019-03-17T17:12:01.378Z,99703.95
2019-03-17T17:14:28.383Z,99710.00
2019-03-17T17:16:55.336Z,99715.42
2019-03-17T17:19:22.544Z,99716.88
2019-03-17T17:21:49.524Z,99723.86
2019-03-17T17:24:16.514Z,99737.97
2019-03-17T17:26:43.467Z,99735.37
2019-03-17T17:29:10.465Z,99732.12
2019-03-17T17:31:37.411Z,99730.70
2019-03-17T17:34:04.416Z,99733.08
2019-03-17T17:36:31.370Z,99733.64
2019-03-17T17:38:58.556Z,99732.97
2019-03-17T17:41:25.510Z,99734.41
2019-03-17T17:43:52.682Z,99731.66
2019-03-17T17:46:19.649Z,99744.16
2019-03-17T17:48:46.592Z,99746.22
2019-03-17T17:51:13.666Z,99750.52
2019-03-17T17:53:40.609Z,99754.42
2019-03-17T17:56:07.619Z,99755.88
2019-03-17T17:58:34.564Z,99758.06
2019-03-17T18:01:01.549Z,99763.95
2019-03-17T18:03:28.527Z,99767.63
2019-03-17T18:05:55.743Z,99770.15
2019-03-17T18:08:22.718Z,99776.07
2019-03-17T18:10:49.668Z,99782.87
2019-03-17T18:13:16.595Z,99778.14
2019-03-17T18:15:43.563Z,99779.89
2019-03-17T18:18:10.512Z,99783.19
2019-03-17T18:20:37.520Z,99785.07
2019-03-17T18:23:16.950Z,99795.27
2019-03-17T18:25:33.724Z,99789.74
2019-03-17T18:28:00.666Z,99791.12
2019-03-17T18:30:27.646Z,99795.87
2019-03-17T18:32:54.656Z,99804.73
2019-03-17T18:35:21.854Z,99809.92
2019-03-17T18:37:51.049Z,99814.90
2019-03-17T18:40:17.696Z,99822.78
2019-03-17T18:42:44.675Z,99793.31
2019-03-17T18:45:13.921Z,99829.19
2019-03-17T18:47:40.890Z,99826.75
2019-03-17T18:50:19.577Z,99836.17
2019-03-17T18:52:37.354Z,99832.03
2019-03-17T18:55:04.673Z,99826.68
2019-03-17T18:57:31.599Z,99830.33
2019-03-17T18:59:58.601Z,99838.83
2019-03-17T19:02:25.578Z,99843.88
2019-03-17T19:04:53.011Z,99850.18
2019-03-17T19:07:20.246Z,99850.95
2019-03-17T19:09:47.480Z,99852.81
2019-03-17T19:12:14.657Z,99854.92
2019-03-17T19:14:41.606Z,99852.73
2019-03-17T19:17:08.606Z,99866.98
2019-03-17T19:19:35.538Z,99860.22
2019-03-17T19:22:02.983Z,99874.92
2019-03-17T19:24:29.940Z,99875.23
2019-03-17T19:26:56.911Z,99877.23
2019-03-17T19:29:23.894Z,99886.13
2019-03-17T19:31:50.855Z,99893.86
2019-03-17T19:34:17.899Z,99895.16
2019-03-17T19:36:44.947Z,99896.79
2019-03-17T19:39:12.028Z,99903.80
2019-03-17T19:41:39.074Z,99900.80
2019-03-17T19:44:06.020Z,99901.20
2019-03-17T19:46:33.016Z,99902.23
2019-03-17T19:48:59.974Z,99911.64
2019-03-17T19:51:26.955Z,99918.34
2019-03-17T19:53:53.921Z,99920.95
2019-03-17T19:56:21.051Z,99930.38
2019-03-17T19:58:48.132Z,99926.14
2019-03-17T20:01:15.064Z,99939.03
2019-03-17T20:03:42.042Z,99930.27
2019-03-17T20:06:10.641Z,99932.87
2019-03-17T20:08:37.907Z,99936.38
2019-03-17T20:11:05.003Z,99936.87
2019-03-17T20:13:31.986Z,99944.12
2019-03-17T20:15:58.949Z,99945.24
2019-03-17T20:18:25.924Z,99953.73
2019-03-17T20:20:52.943Z,99947.78
2019-03-17T20:23:21.548Z,99954.41
2019-03-17T20:25:49.081Z,99955.29
2019-03-17T20:28:16.040Z,99960.48
2019-03-17T20:30:43.245Z,99960.58
2019-03-17T20:33:10.350Z,99967.11
2019-03-17T20:35:37.631Z,99976.25
2019-03-17T20:38:04.619Z,99976.06
2019-03-17T20:40:31.722Z,99976.05
2019-03-17T20:42:58.712Z,99976.95
2019-03-17T20:45:25.762Z,99982.89
2019-03-17T20:47:52.810Z,99983.09
2019-03-17T20:50:19.790Z,99998.33
2019-03-17T20:52:47.799Z,99997.97
2019-03-17T20:55:14.773Z,100010.70
2019-03-17T20:57:41.805Z,100013.20
2019-03-17T21:00:11.227Z,100012.59
2019-03-17T21:02:38.361Z,100020.22
2019-03-17T21:05:06.093Z,100024.92
2019-03-17T21:07:33.131Z,100035.30
2019-03-17T21:10:07.015Z,100025.86
2019-03-17T21:12:34.007Z,100035.70
2019-03-17T21:15:00.988Z,100036.67
2019-03-17T21:17:28.034Z,100040.03
2019-03-17T21:19:55.030Z,100038.65
2019-03-17T21:22:22.061Z,100040.63
2019-03-17T21:24:49.171Z,100048.27
2019-03-17T21:27:16.115Z,100057.30
2019-03-17T21:29:43.080Z,100056.94
2019-03-17T21:32:10.117Z,100058.34
2019-03-17T21:34:37.123Z,100060.52
2019-03-17T21:37:04.058Z,100075.81
2019-03-17T21:39:31.088Z,100070.18
2019-03-17T21:41:58.150Z,100068.40
2019-03-17T21:44:25.188Z,100071.08
2019-03-17T21:46:52.146Z,100071.61
2019-03-17T21:49:19.209Z,100080.00
2019-03-17T21:51:46.148Z,100071.89
2019-03-17T21:54:13.133Z,100066.59
2019-03-17T21:56:40.132Z,100075.45
2019-03-17T21:59:07.141Z,100079.11
2019-03-17T22:01:34.078Z,100086.64
2019-03-17T22:04:01.101Z,100091.53
2019-03-17T22:06:28.039Z,100092.45
2019-03-17T22:08:55.123Z,100091.53
2019-03-17T22:11:22.155Z,100090.23
2019-03-17T22:13:49.120Z,100098.64
2019-03-17T22:16:16.137Z,100099.52
2019-03-17T22:18:43.119Z,100108.11
2019-03-17T22:21:10.047Z,100102.93
2019-03-17T22:23:37.019Z,100105.45
2019-03-17T22:26:04.376Z,100108.86
2019-03-17T22:28:31.430Z,100103.07
2019-03-17T22:30:58.352Z,100108.56
2019-03-17T22:33:25.393Z,100104.50
2019-03-17T22:35:52.316Z,100103.17
2019-03-17T22:38:19.312Z,100110.53
2019-03-17T22:40:46.248Z,100113.12
2019-03-17T22:43:13.241Z,100116.98
2019-03-17T22:45:40.180Z,100119.59
2019-03-17T22:48:07.105Z,100112.39
2019-03-17T22:50:34.355Z,100104.53
2019-03-17T22:53:01.343Z,100101.12
2019-03-17T22:55:28.439Z,100103.30
2019-03-17T22:57:55.428Z,100101.59
2019-03-17T23:00:30.500Z,100110.25
2019-03-17T23:02:57.437Z,100115.84
2019-03-17T23:05:24.684Z,100116.22
2019-03-17T23:07:51.635Z,100119.44
2019-03-17T23:10:18.577Z,100125.00
2019-03-17T23:12:45.514Z,100119.81
2019-03-17T23:15:12.622Z,100092.01
2019-03-17T23:17:39.550Z,100121.52
2019-03-17T23:20:07.614Z,100121.49
2019-03-17T23:22:34.535Z,100124.91
2019-03-17T23:25:01.529Z,100125.41
2019-03-17T23:27:28.550Z,100125.47
2019-03-17T23:29:55.522Z,100128.94
2019-03-17T23:32:22.448Z,100122.52
2019-03-17T23:34:49.408Z,100131.30
2019-03-17T23:37:16.370Z,100134.83
2019-03-17T23:39:43.317Z,100130.34
2019-03-17T23:42:10.239Z,100137.67
2019-03-17T23:44:48.604Z,100127.87
2019-03-17T23:47:06.152Z,100129.59
2019-03-17T23:49:33.108Z,100129.11
2019-03-17T23:52:00.037Z,100140.52
2019-03-17T23:54:27.238Z,100138.33
2019-03-17T23:56:54.197Z,100135.73
2019-03-17T23:59:21.185Z,100154.73
