createdAt,value
2022-12-22T00:00:07.940Z,6.11
2022-12-22T00:05:08.198Z,5.96
2022-12-22T00:10:06.381Z,5.96
2022-12-22T00:15:05.598Z,5.96
2022-12-22T00:20:04.754Z,5.76
2022-12-22T00:25:03.955Z,5.76
2022-12-22T00:30:03.342Z,5.54
2022-12-22T00:35:03.306Z,5.54
2022-12-22T00:40:01.569Z,5.29
2022-12-22T00:45:01.845Z,5.29
2022-12-22T00:50:00.164Z,5.00
2022-12-22T00:54:59.461Z,5.00
2022-12-22T00:59:58.768Z,5.00
2022-12-22T01:04:59.058Z,4.69
2022-12-22T01:09:59.330Z,4.69
2022-12-22T01:14:57.618Z,4.36
2022-12-22T01:19:55.909Z,4.36
2022-12-22T01:24:55.219Z,4.86
2022-12-22T01:29:53.396Z,4.00
2022-12-22T01:34:55.531Z,4.00
2022-12-22T01:39:54.801Z,4.48
2022-12-22T01:44:52.080Z,4.48
2022-12-22T01:49:52.362Z,4.08
2022-12-22T01:54:50.656Z,4.08
2022-12-22T01:59:51.004Z,4.08
2022-12-22T02:04:49.125Z,4.08
2022-12-22T02:09:49.425Z,4.54
2022-12-22T02:14:47.722Z,3.66
2022-12-22T02:19:48.056Z,3.66
2022-12-22T02:24:46.355Z,3.66
2022-12-22T02:29:46.669Z,3.66
2022-12-22T02:34:45.952Z,3.66
2022-12-22T02:39:46.228Z,4.10
2022-12-22T02:44:43.543Z,4.10
2022-12-22T02:49:42.814Z,3.22
2022-12-22T02:54:42.095Z,3.22
2022-12-22T02:59:41.376Z,3.22
2022-12-22T03:04:40.648Z,3.22
2022-12-22T03:09:39.923Z,3.22
2022-12-22T03:14:40.214Z,3.22
2022-12-22T03:19:40.507Z,3.22
2022-12-22T03:24:38.807Z,3.65
2022-12-22T03:29:37.113Z,3.65
2022-12-22T03:34:37.417Z,3.65
2022-12-22T03:39:36.692Z,3.65
2022-12-22T03:44:34.985Z,3.65
2022-12-22T03:49:33.278Z,3.65
2022-12-22T03:54:33.612Z,3.65
2022-12-22T03:59:34.891Z,2.77
2022-12-22T04:04:33.160Z,2.77
2022-12-22T04:09:31.467Z,2.77
2022-12-22T04:14:34.318Z,2.77
2022-12-22T04:19:29.989Z,2.77
2022-12-22T04:24:29.315Z,2.77
2022-12-22T04:29:29.626Z,2.77
2022-12-22T04:34:28.940Z,2.77
2022-12-22T04:39:29.298Z,2.77
2022-12-22T04:44:26.599Z,3.18
2022-12-22T04:49:25.947Z,3.18
2022-12-22T04:54:25.264Z,3.18
2022-12-22T04:59:24.626Z,3.18
2022-12-22T05:04:25.768Z,3.18
2022-12-22T05:09:23.094Z,3.18
2022-12-22T05:14:22.232Z,3.18
2022-12-22T05:19:24.883Z,3.18
2022-12-22T05:24:21.564Z,3.18
2022-12-22T05:29:20.881Z,3.18
2022-12-22T05:34:19.231Z,3.18
2022-12-22T05:39:18.519Z,3.18
2022-12-22T05:44:17.811Z,3.18
2022-12-22T05:49:17.123Z,3.18
2022-12-22T05:54:16.436Z,3.18
2022-12-22T05:59:15.579Z,3.18
2022-12-22T06:04:15.842Z,3.18
2022-12-22T06:09:15.087Z,2.30
2022-12-22T06:14:13.242Z,2.30
2022-12-22T06:19:13.396Z,2.30
2022-12-22T06:24:12.545Z,2.69
2022-12-22T06:29:10.832Z,2.69
2022-12-22T06:34:11.138Z,2.30
2022-12-22T06:39:09.445Z,2.69
2022-12-22T06:44:08.780Z,2.69
2022-12-22T06:49:08.932Z,2.69
2022-12-22T06:54:07.095Z,2.69
2022-12-22T06:59:06.421Z,2.69
2022-12-22T07:04:06.659Z,2.69
2022-12-22T07:09:04.762Z,2.69
2022-12-22T07:14:05.058Z,2.30
2022-12-22T07:19:03.398Z,3.18
2022-12-22T07:24:02.700Z,3.18
2022-12-22T07:29:02.021Z,3.18
2022-12-22T07:34:02.367Z,2.30
2022-12-22T07:39:00.487Z,2.30
2022-12-22T07:43:59.799Z,2.30
2022-12-22T07:48:59.127Z,2.30
2022-12-22T07:53:59.459Z,2.30
2022-12-22T07:58:58.818Z,2.30
2022-12-22T08:03:56.963Z,2.30
2022-12-22T08:08:57.095Z,2.30
2022-12-22T08:14:01.354Z,2.30
2022-12-22T08:18:54.688Z,2.30
2022-12-22T08:23:53.964Z,2.30
2022-12-22T08:28:53.213Z,2.69
2022-12-22T08:33:53.453Z,2.69
2022-12-22T08:38:52.654Z,2.69
2022-12-22T08:43:51.841Z,3.08
2022-12-22T08:48:50.111Z,3.08
2022-12-22T08:54:06.684Z,3.08
2022-12-22T08:58:49.550Z,3.08
2022-12-22T09:03:47.825Z,3.08
2022-12-22T09:08:47.039Z,3.08
2022-12-22T09:13:47.220Z,3.08
2022-12-22T09:18:45.392Z,2.69
2022-12-22T09:23:45.582Z,2.69
2022-12-22T09:28:49.887Z,2.69
2022-12-22T09:33:45.025Z,2.69
2022-12-22T09:38:42.217Z,2.69
2022-12-22T09:43:41.412Z,2.69
2022-12-22T09:48:40.671Z,2.69
2022-12-22T09:53:39.838Z,2.69
2022-12-22T09:58:39.032Z,2.69
2022-12-22T10:03:38.330Z,2.69
2022-12-22T10:08:39.371Z,2.69
2022-12-22T10:13:37.564Z,2.69
2022-12-22T10:18:36.774Z,2.69
2022-12-22T10:23:35.106Z,2.69
2022-12-22T10:28:34.321Z,2.69
2022-12-22T10:33:33.563Z,2.69
2022-12-22T10:38:32.784Z,2.69
2022-12-22T10:43:31.970Z,2.69
2022-12-22T10:48:31.178Z,2.69
2022-12-22T10:53:32.359Z,2.69
2022-12-22T10:58:29.624Z,2.30
2022-12-22T11:03:29.990Z,2.30
2022-12-22T11:08:28.128Z,2.30
2022-12-22T11:13:27.352Z,2.30
2022-12-22T11:18:26.574Z,2.30
2022-12-22T11:23:25.807Z,2.30
2022-12-22T11:28:25.028Z,2.30
2022-12-22T11:33:24.233Z,2.30
2022-12-22T11:38:23.437Z,2.30
2022-12-22T11:43:22.676Z,2.30
2022-12-22T11:48:21.909Z,2.30
2022-12-22T11:53:22.065Z,2.30
2022-12-22T11:58:21.239Z,2.30
2022-12-22T12:03:19.652Z,2.30
2022-12-22T12:08:18.603Z,2.30
2022-12-22T12:13:25.565Z,2.30
2022-12-22T12:18:16.915Z,2.30
2022-12-22T12:23:16.229Z,2.30
2022-12-22T12:28:16.602Z,2.30
2022-12-22T12:33:16.765Z,2.30
2022-12-22T12:38:25.965Z,2.30
2022-12-22T12:43:16.459Z,2.30
2022-12-22T12:48:13.339Z,2.30
2022-12-22T12:53:11.668Z,2.30
2022-12-22T12:58:11.790Z,2.30
2022-12-22T13:03:24.882Z,2.30
2022-12-22T13:08:09.400Z,2.30
2022-12-22T13:13:08.547Z,2.30
2022-12-22T13:18:08.907Z,2.30
2022-12-22T13:23:07.157Z,2.30
2022-12-22T13:28:07.441Z,2.30
2022-12-22T13:33:05.772Z,2.30
2022-12-22T13:38:04.916Z,2.30
2022-12-22T13:43:04.070Z,2.30
2022-12-22T13:48:02.277Z,2.30
2022-12-22T13:53:02.426Z,2.30
2022-12-22T13:58:01.544Z,2.30
2022-12-22T14:03:02.131Z,2.30
2022-12-22T14:08:00.192Z,2.30
2022-12-22T14:12:59.310Z,1.89
2022-12-22T14:17:58.659Z,1.89
2022-12-22T14:22:57.779Z,1.89
2022-12-22T14:27:57.101Z,1.89
2022-12-22T14:32:57.453Z,1.89
2022-12-22T14:37:56.580Z,1.89
2022-12-22T14:42:55.700Z,1.89
2022-12-22T14:47:55.059Z,1.89
2022-12-22T14:52:54.230Z,1.89
2022-12-22T14:57:52.344Z,1.89
2022-12-22T15:02:51.800Z,1.89
2022-12-22T15:08:08.471Z,1.89
2022-12-22T15:12:51.041Z,1.89
2022-12-22T15:17:49.152Z,1.89
2022-12-22T15:22:48.459Z,1.89
2022-12-22T15:27:47.772Z,1.89
2022-12-22T15:32:48.083Z,1.89
2022-12-22T15:37:48.377Z,2.30
2022-12-22T15:42:46.692Z,2.30
2022-12-22T15:47:44.809Z,2.30
2022-12-22T15:52:45.173Z,2.30
2022-12-22T15:57:44.234Z,2.30
2022-12-22T16:02:42.751Z,1.89
2022-12-22T16:07:42.838Z,1.89
2022-12-22T16:12:42.173Z,1.89
2022-12-22T16:17:41.322Z,1.89
2022-12-22T16:22:39.477Z,1.89
2022-12-22T16:27:38.628Z,1.89
2022-12-22T16:32:37.768Z,1.89
2022-12-22T16:37:36.957Z,1.89
2022-12-22T19:23:18.712Z,5.12
2022-12-22T19:28:19.016Z,4.29
2022-12-22T19:33:17.315Z,4.93
2022-12-22T19:38:16.670Z,4.93
2022-12-22T19:43:15.813Z,4.93
2022-12-22T19:48:16.161Z,4.93
2022-12-22T19:53:15.470Z,5.12
2022-12-22T19:58:14.033Z,5.12
2022-12-22T20:03:14.105Z,5.76
2022-12-22T20:08:13.366Z,4.93
2022-12-22T20:13:13.643Z,4.93
2022-12-22T20:18:11.915Z,4.93
2022-12-22T20:23:10.203Z,5.76
2022-12-22T20:28:11.700Z,5.76
2022-12-22T20:33:08.660Z,5.76
2022-12-22T20:38:09.907Z,5.76
2022-12-22T20:43:08.212Z,5.76
2022-12-22T20:48:07.751Z,5.76
2022-12-22T20:53:05.701Z,5.76
2022-12-22T20:58:04.887Z,5.76
2022-12-22T21:03:05.379Z,5.76
2022-12-22T21:08:03.434Z,6.38
2022-12-22T21:13:02.592Z,6.38
2022-12-22T21:18:01.754Z,5.76
2022-12-22T21:23:00.917Z,5.76
2022-12-22T21:28:00.117Z,5.76
2022-12-22T21:33:00.297Z,5.76
2022-12-22T21:37:58.457Z,5.76
2022-12-22T21:42:57.611Z,6.60
2022-12-22T21:47:56.787Z,6.60
2022-12-22T21:52:55.936Z,6.60
2022-12-22T21:57:56.106Z,6.60
2022-12-22T22:02:55.353Z,6.60
2022-12-22T22:07:53.593Z,6.60
2022-12-22T22:12:52.772Z,6.60
2022-12-22T22:17:52.956Z,6.60
2022-12-22T22:22:51.104Z,6.60
2022-12-22T22:27:51.252Z,6.60
2022-12-22T22:32:50.423Z,5.96
2022-12-22T22:37:50.699Z,6.60
2022-12-22T22:42:47.872Z,6.38
2022-12-22T22:47:48.046Z,6.38
2022-12-22T22:52:46.240Z,6.38
2022-12-22T22:57:45.441Z,6.38
2022-12-22T23:02:44.883Z,6.60
2022-12-22T23:07:43.881Z,6.38
2022-12-22T23:12:47.063Z,5.76
2022-12-22T23:17:42.264Z,6.60
2022-12-22T23:22:42.465Z,6.38
2022-12-22T23:27:40.617Z,5.76
2022-12-22T23:32:40.808Z,6.38
2022-12-22T23:37:38.979Z,6.60
2022-12-22T23:42:38.126Z,6.60
2022-12-22T23:47:37.334Z,6.60
2022-12-22T23:52:37.492Z,6.38
2022-12-22T23:57:36.689Z,6.38
