createdAt,value
2019-04-05T00:01:42.901Z,15.07
2019-04-05T00:04:12.655Z,14.53
2019-04-05T00:06:42.768Z,16.63
2019-04-05T00:09:12.633Z,15.40
2019-04-05T00:11:42.773Z,14.07
2019-04-05T00:14:13.116Z,14.20
2019-04-05T00:16:42.848Z,13.73
2019-04-05T00:19:12.840Z,14.57
2019-04-05T00:21:42.165Z,16.63
2019-04-05T00:24:12.697Z,14.53
2019-04-05T00:26:42.754Z,12.90
2019-04-05T00:29:12.780Z,14.83
2019-04-05T00:31:43.238Z,16.83
2019-04-05T00:34:13.750Z,15.07
2019-04-05T00:36:43.365Z,15.40
2019-04-05T00:39:13.405Z,15.60
2019-04-05T00:41:42.798Z,14.47
2019-04-05T00:44:12.497Z,15.57
2019-04-05T00:46:44.638Z,14.50
2019-04-05T00:49:14.040Z,16.73
2019-04-05T00:51:44.017Z,15.13
2019-04-05T00:54:13.360Z,16.93
2019-04-05T00:56:43.082Z,17.43
2019-04-05T00:59:12.469Z,16.60
2019-04-05T01:01:42.446Z,15.37
2019-04-05T01:04:12.990Z,16.00
2019-04-05T01:06:43.101Z,15.60
2019-04-05T01:09:13.213Z,14.23
2019-04-05T01:11:43.095Z,15.97
2019-04-05T01:14:13.394Z,14.53
2019-04-05T01:16:43.377Z,14.50
2019-04-05T01:19:14.591Z,13.43
2019-04-05T01:21:47.095Z,13.17
2019-04-05T01:24:18.261Z,10.40
2019-04-05T01:26:49.391Z,16.70
2019-04-05T01:29:20.306Z,14.20
2019-04-05T01:31:50.723Z,15.47
2019-04-05T01:34:20.070Z,12.37
2019-04-05T01:36:50.184Z,16.27
2019-04-05T01:39:20.377Z,15.93
2019-04-05T01:41:50.596Z,16.40
2019-04-05T01:44:20.805Z,15.30
2019-04-05T01:46:50.577Z,14.07
2019-04-05T01:49:20.665Z,15.67
2019-04-05T01:51:50.006Z,16.17
2019-04-05T01:54:19.370Z,15.90
2019-04-05T01:56:49.403Z,16.03
2019-04-05T01:59:20.168Z,17.20
2019-04-05T02:01:50.354Z,15.33
2019-04-05T02:04:20.384Z,15.80
2019-04-05T02:06:49.993Z,14.70
2019-04-05T02:09:19.652Z,15.07
2019-04-05T02:11:50.069Z,16.07
2019-04-05T02:14:19.833Z,16.10
2019-04-05T02:16:49.212Z,15.30
2019-04-05T02:19:19.454Z,15.97
2019-04-05T02:21:49.490Z,16.87
2019-04-05T02:24:19.709Z,13.13
2019-04-05T02:26:49.678Z,14.50
2019-04-05T02:29:19.685Z,16.03
2019-04-05T02:31:49.372Z,16.50
2019-04-05T02:34:19.163Z,13.17
2019-04-05T02:36:49.241Z,16.57
2019-04-05T02:39:18.938Z,17.00
2019-04-05T02:41:49.918Z,14.20
2019-04-05T02:44:21.456Z,16.20
2019-04-05T02:46:53.394Z,15.00
2019-04-05T02:49:25.929Z,14.63
2019-04-05T02:51:57.689Z,16.20
2019-04-05T02:54:27.809Z,15.60
2019-04-05T02:56:59.017Z,16.00
2019-04-05T02:59:30.382Z,14.70
2019-04-05T03:02:00.145Z,15.40
2019-04-05T03:04:30.506Z,16.10
2019-04-05T03:07:00.449Z,12.97
2019-04-05T03:09:30.926Z,14.97
2019-04-05T03:12:00.691Z,15.00
2019-04-05T03:14:32.286Z,15.60
2019-04-05T03:17:02.307Z,15.97
2019-04-05T03:19:34.257Z,17.70
2019-04-05T03:22:07.539Z,12.10
2019-04-05T03:24:40.057Z,15.87
2019-04-05T03:27:17.366Z,15.20
2019-04-05T03:29:48.491Z,16.30
2019-04-05T03:32:17.922Z,12.60
2019-04-05T03:34:48.722Z,12.50
2019-04-05T03:37:19.215Z,15.37
2019-04-05T03:39:48.932Z,13.93
2019-04-05T03:42:18.563Z,14.57
2019-04-05T03:44:48.445Z,14.00
2019-04-05T03:47:18.251Z,14.47
2019-04-05T03:49:48.329Z,14.27
2019-04-05T03:52:17.840Z,14.03
2019-04-05T03:54:47.593Z,14.40
2019-04-05T03:57:17.733Z,14.57
2019-04-05T03:59:48.107Z,16.10
2019-04-05T04:02:18.026Z,14.50
2019-04-05T04:04:48.697Z,15.47
2019-04-05T04:07:18.752Z,15.37
2019-04-05T04:09:48.645Z,15.30
2019-04-05T04:12:18.894Z,16.27
2019-04-05T04:14:48.351Z,15.40
2019-04-05T04:17:18.517Z,14.73
2019-04-05T04:19:48.879Z,13.27
2019-04-05T04:22:29.591Z,14.33
2019-04-05T04:25:00.100Z,14.40
2019-04-05T04:27:48.876Z,14.90
2019-04-05T04:30:19.293Z,15.00
2019-04-05T04:32:48.702Z,10.87
2019-04-05T04:35:19.031Z,14.33
2019-04-05T04:37:48.878Z,14.83
2019-04-05T04:40:18.425Z,13.60
2019-04-05T04:42:49.465Z,11.23
2019-04-05T04:45:19.538Z,14.67
2019-04-05T04:47:49.629Z,14.13
2019-04-05T04:50:19.939Z,14.50
2019-04-05T04:52:49.607Z,16.77
2019-04-05T04:55:19.451Z,16.43
2019-04-05T04:57:49.534Z,14.10
2019-04-05T05:00:19.826Z,15.60
2019-04-05T05:02:50.395Z,13.73
2019-04-05T05:05:20.924Z,12.13
2019-04-05T05:07:51.447Z,13.20
2019-04-05T05:10:21.869Z,14.30
2019-04-05T05:12:52.055Z,15.20
2019-04-05T05:15:22.217Z,13.33
2019-04-05T05:17:58.499Z,15.63
2019-04-05T05:20:25.721Z,11.57
2019-04-05T05:22:55.953Z,14.73
2019-04-05T05:25:25.747Z,15.73
2019-04-05T05:27:55.790Z,15.37
2019-04-05T05:30:26.505Z,13.80
2019-04-05T05:32:56.576Z,12.53
2019-04-05T05:35:26.789Z,15.77
2019-04-05T05:37:57.190Z,14.20
2019-04-05T05:40:34.899Z,13.47
2019-04-05T05:42:58.317Z,16.27
2019-04-05T05:45:28.005Z,13.20
2019-04-05T05:47:57.433Z,15.43
2019-04-05T05:50:27.491Z,15.20
2019-04-05T05:52:58.045Z,15.43
2019-04-05T05:55:30.061Z,14.70
2019-04-05T05:57:59.577Z,15.30
2019-04-05T06:00:31.126Z,14.80
2019-04-05T06:03:00.316Z,15.30
2019-04-05T06:05:30.143Z,16.80
2019-04-05T06:08:01.001Z,14.37
2019-04-05T06:10:31.026Z,15.17
2019-04-05T06:13:01.101Z,16.50
2019-04-05T06:15:30.593Z,17.73
2019-04-05T06:18:04.808Z,15.23
2019-04-05T06:20:32.425Z,14.57
2019-04-05T06:23:02.133Z,17.00
2019-04-05T06:25:32.559Z,14.50
2019-04-05T06:28:01.919Z,13.70
2019-04-05T06:30:31.681Z,14.10
2019-04-05T06:33:02.115Z,15.40
2019-04-05T06:35:31.477Z,16.73
2019-04-05T06:38:01.854Z,16.30
2019-04-05T06:40:40.573Z,17.37
2019-04-05T06:43:06.543Z,15.10
2019-04-05T06:45:35.133Z,17.63
2019-04-05T06:48:18.119Z,15.83
2019-04-05T06:50:36.755Z,16.50
2019-04-05T06:53:06.513Z,15.80
2019-04-05T06:55:37.142Z,16.03
2019-04-05T06:58:10.209Z,15.93
2019-04-05T07:00:39.193Z,17.57
2019-04-05T07:03:09.089Z,17.03
2019-04-05T07:05:38.906Z,12.43
2019-04-05T07:08:09.128Z,16.80
2019-04-05T07:10:38.842Z,15.73
2019-04-05T07:13:09.029Z,16.60
2019-04-05T07:15:39.409Z,16.83
2019-04-05T07:18:08.818Z,18.30
2019-04-05T07:20:38.222Z,17.13
2019-04-05T07:23:07.717Z,17.23
2019-04-05T07:25:38.427Z,18.07
2019-04-05T07:28:07.753Z,17.57
2019-04-05T07:30:38.148Z,16.07
2019-04-05T07:33:08.605Z,19.17
2019-04-05T07:35:38.621Z,17.93
2019-04-05T07:38:09.880Z,18.00
2019-04-05T07:40:40.136Z,16.20
2019-04-05T07:43:09.964Z,17.00
2019-04-05T07:45:39.665Z,18.47
2019-04-05T07:48:09.417Z,17.70
2019-04-05T07:50:39.217Z,18.60
2019-04-05T07:53:09.226Z,16.97
2019-04-05T07:55:39.051Z,17.80
2019-04-05T07:58:08.972Z,17.83
2019-04-05T08:00:50.569Z,17.00
2019-04-05T08:03:21.221Z,18.07
2019-04-05T08:05:51.031Z,17.60
2019-04-05T08:08:41.702Z,19.23
2019-04-05T08:11:12.052Z,19.37
2019-04-05T08:13:44.882Z,18.30
2019-04-05T08:16:14.933Z,19.77
2019-04-05T08:18:56.722Z,17.60
2019-04-05T08:21:16.761Z,19.67
2019-04-05T08:23:46.954Z,20.70
2019-04-05T08:26:16.694Z,21.10
2019-04-05T08:28:46.626Z,19.97
2019-04-05T08:31:16.381Z,20.33
2019-04-05T08:33:46.529Z,20.90
2019-04-05T08:36:16.190Z,19.33
2019-04-05T08:38:46.466Z,21.77
2019-04-05T08:41:16.538Z,20.00
2019-04-05T08:43:47.331Z,21.07
2019-04-05T08:46:18.107Z,21.30
2019-04-05T08:48:48.640Z,21.60
2019-04-05T08:51:19.001Z,20.03
2019-04-05T08:53:48.851Z,19.33
2019-04-05T08:56:18.630Z,21.63
2019-04-05T08:58:47.991Z,18.00
2019-04-05T09:01:17.354Z,20.97
2019-04-05T09:03:47.680Z,19.47
2019-04-05T09:06:17.111Z,19.93
2019-04-05T09:08:46.591Z,19.10
2019-04-05T09:11:17.001Z,19.60
2019-04-05T09:13:47.182Z,20.70
2019-04-05T09:16:16.956Z,20.77
2019-04-05T09:18:49.431Z,20.03
2019-04-05T09:21:19.066Z,20.00
2019-04-05T09:23:48.450Z,18.80
2019-04-05T09:26:19.164Z,17.37
2019-04-05T09:28:49.278Z,19.67
2019-04-05T09:31:19.192Z,19.83
2019-04-05T09:33:49.308Z,20.23
2019-04-05T09:36:18.950Z,19.13
2019-04-05T09:38:48.325Z,19.33
2019-04-05T09:41:18.252Z,19.20
2019-04-05T09:43:48.275Z,19.20
2019-04-05T09:46:18.383Z,19.80
2019-04-05T09:48:48.875Z,20.00
2019-04-05T09:51:18.528Z,18.80
2019-04-05T09:53:47.986Z,19.63
2019-04-05T09:56:17.337Z,20.40
2019-04-05T09:58:47.017Z,20.53
2019-04-05T10:01:17.914Z,18.47
2019-04-05T10:03:48.018Z,19.97
2019-04-05T10:06:17.683Z,22.53
2019-04-05T10:08:47.735Z,19.70
2019-04-05T10:11:17.569Z,21.07
2019-04-05T10:13:47.286Z,15.03
2019-04-05T10:16:16.634Z,20.53
2019-04-05T10:18:46.381Z,22.47
2019-04-05T10:21:16.895Z,18.90
2019-04-05T10:23:46.813Z,17.13
2019-04-05T10:26:16.450Z,19.10
2019-04-05T10:28:46.215Z,21.27
2019-04-05T10:31:15.547Z,20.40
2019-04-05T10:33:45.319Z,19.40
2019-04-05T10:36:14.729Z,20.40
2019-04-05T10:38:44.451Z,20.40
2019-04-05T10:41:14.442Z,17.10
2019-04-05T10:43:44.188Z,20.57
2019-04-05T10:46:13.845Z,20.23
2019-04-05T10:48:43.553Z,19.70
2019-04-05T10:51:13.349Z,21.17
2019-04-05T10:53:43.727Z,21.10
2019-04-05T10:56:14.082Z,19.40
2019-04-05T10:58:44.354Z,23.37
2019-04-05T11:01:15.146Z,19.53
2019-04-05T11:03:44.834Z,20.37
2019-04-05T11:06:14.483Z,20.93
2019-04-05T11:08:46.221Z,21.30
2019-04-05T11:11:16.168Z,20.90
2019-04-05T11:13:46.842Z,20.87
2019-04-05T11:16:16.256Z,19.63
2019-04-05T11:18:46.763Z,16.57
2019-04-05T11:21:18.401Z,19.57
2019-04-05T11:23:47.975Z,18.30
2019-04-05T11:26:17.869Z,20.90
2019-04-05T11:28:47.226Z,20.50
2019-04-05T11:31:16.881Z,20.40
2019-04-05T11:33:46.878Z,21.83
2019-04-05T11:36:17.480Z,20.90
2019-04-05T11:38:50.815Z,20.17
2019-04-05T11:41:20.045Z,15.37
2019-04-05T11:43:52.065Z,21.20
2019-04-05T11:46:21.808Z,20.17
2019-04-05T11:48:52.622Z,19.83
2019-04-05T11:51:22.936Z,21.17
2019-04-05T11:53:52.642Z,15.40
2019-04-05T11:56:23.011Z,19.10
2019-04-05T11:58:53.157Z,19.93
2019-04-05T12:01:25.537Z,18.57
2019-04-05T12:03:55.276Z,18.93
2019-04-05T12:06:24.965Z,17.73
2019-04-05T12:08:54.319Z,18.33
2019-04-05T12:11:24.566Z,19.47
2019-04-05T12:13:54.013Z,17.50
2019-04-05T12:16:23.810Z,19.33
2019-04-05T12:18:53.613Z,19.87
2019-04-05T12:21:23.802Z,17.20
2019-04-05T12:23:54.668Z,18.30
2019-04-05T12:26:24.982Z,15.77
2019-04-05T12:28:54.420Z,19.77
2019-04-05T12:31:26.001Z,19.73
2019-04-05T12:33:56.173Z,17.70
2019-04-05T12:36:25.994Z,18.30
2019-04-05T12:38:55.786Z,18.40
2019-04-05T12:41:25.411Z,20.07
2019-04-05T12:43:55.469Z,17.63
2019-04-05T12:46:25.216Z,18.70
2019-04-05T12:48:54.573Z,19.30
2019-04-05T12:51:24.653Z,19.50
2019-04-05T12:53:56.789Z,19.30
2019-04-05T12:56:27.254Z,18.60
2019-04-05T12:58:56.799Z,19.93
2019-04-05T13:01:26.786Z,16.53
2019-04-05T13:03:58.703Z,18.90
2019-04-05T13:06:28.625Z,19.20
2019-04-05T13:08:58.549Z,18.30
2019-04-05T13:11:29.005Z,18.73
2019-04-05T13:13:58.697Z,17.80
2019-04-05T13:16:28.397Z,17.80
2019-04-05T13:19:00.787Z,19.47
2019-04-05T13:21:31.943Z,16.03
2019-04-05T13:24:04.026Z,18.77
2019-04-05T13:26:32.957Z,17.93
2019-04-05T13:29:03.117Z,16.60
2019-04-05T13:31:33.005Z,17.37
2019-04-05T13:34:03.085Z,17.40
2019-04-05T13:36:33.169Z,16.90
2019-04-05T13:39:02.839Z,19.07
2019-04-05T13:41:32.695Z,17.40
2019-04-05T13:44:02.760Z,17.33
2019-04-05T13:46:32.923Z,19.10
2019-04-05T13:49:02.348Z,14.80
2019-04-05T13:51:32.160Z,19.53
2019-04-05T13:54:02.385Z,18.57
2019-04-05T13:56:32.142Z,14.77
2019-04-05T13:59:02.318Z,19.30
2019-04-05T14:01:32.637Z,18.87
2019-04-05T14:04:02.003Z,17.20
2019-04-05T14:06:31.412Z,18.53
2019-04-05T14:09:01.629Z,16.53
2019-04-05T14:11:31.277Z,17.20
2019-04-05T14:14:00.905Z,16.93
2019-04-05T14:16:30.559Z,14.50
2019-04-05T14:19:00.640Z,17.63
2019-04-05T14:21:39.945Z,15.10
2019-04-05T14:24:04.226Z,17.70
2019-04-05T14:26:34.185Z,16.10
2019-04-05T14:29:04.148Z,17.30
2019-04-05T14:31:33.693Z,17.63
2019-04-05T14:34:04.159Z,15.73
2019-04-05T14:36:34.330Z,15.60
2019-04-05T14:39:05.686Z,17.70
2019-04-05T14:41:35.531Z,16.50
2019-04-05T14:44:05.375Z,18.17
2019-04-05T14:46:38.166Z,17.00
2019-04-05T14:49:06.949Z,15.13
2019-04-05T14:51:37.113Z,16.00
2019-04-05T14:54:09.866Z,16.53
2019-04-05T14:56:39.188Z,16.77
2019-04-05T14:59:08.943Z,13.73
2019-04-05T15:01:39.019Z,16.47
2019-04-05T15:04:11.909Z,16.00
2019-04-05T15:06:40.998Z,14.67
2019-04-05T15:09:13.229Z,15.50
2019-04-05T15:11:43.542Z,15.17
2019-04-05T15:14:13.017Z,16.00
2019-04-05T15:16:43.565Z,18.17
2019-04-05T15:19:13.378Z,16.40
2019-04-05T15:21:44.955Z,15.10
2019-04-05T15:24:16.784Z,16.03
2019-04-05T15:26:46.973Z,15.63
2019-04-05T15:29:17.317Z,14.63
2019-04-05T15:31:46.940Z,16.83
2019-04-05T15:34:16.668Z,15.47
2019-04-05T15:36:46.454Z,16.23
2019-04-05T15:39:16.668Z,16.70
2019-04-05T15:41:46.304Z,15.83
2019-04-05T15:44:17.119Z,14.83
2019-04-05T15:46:46.849Z,16.23
2019-04-05T15:49:17.213Z,16.60
2019-04-05T15:51:47.286Z,16.80
2019-04-05T15:54:17.281Z,15.43
2019-04-05T15:56:46.988Z,15.90
2019-04-05T15:59:17.089Z,17.37
2019-04-05T16:01:47.150Z,15.60
2019-04-05T16:04:16.842Z,17.60
2019-04-05T16:06:46.839Z,16.13
2019-04-05T16:09:18.463Z,17.87
2019-04-05T16:11:48.453Z,17.07
2019-04-05T16:14:18.261Z,16.33
2019-04-05T16:16:47.612Z,17.27
2019-04-05T16:19:17.764Z,16.33
2019-04-05T16:21:47.460Z,16.27
2019-04-05T16:24:17.533Z,16.33
2019-04-05T16:26:48.270Z,15.70
2019-04-05T16:29:18.323Z,14.50
2019-04-05T16:31:48.688Z,13.77
2019-04-05T16:34:18.333Z,16.23
2019-04-05T16:36:48.417Z,16.30
2019-04-05T16:39:19.356Z,17.03
2019-04-05T16:41:49.631Z,17.00
2019-04-05T16:44:19.409Z,16.87
2019-04-05T16:46:49.410Z,16.00
2019-04-05T16:49:19.118Z,14.90
2019-04-05T16:51:49.014Z,16.23
2019-04-05T16:54:18.893Z,15.93
2019-04-05T16:56:48.650Z,16.90
2019-04-05T16:59:18.459Z,16.37
2019-04-05T17:01:48.457Z,14.80
2019-04-05T17:04:18.917Z,14.30
2019-04-05T17:06:48.592Z,16.70
2019-04-05T17:09:18.207Z,15.17
2019-04-05T17:11:48.170Z,16.70
2019-04-05T17:14:18.202Z,16.00
2019-04-05T17:16:48.402Z,17.60
2019-04-05T17:19:18.394Z,15.87
2019-04-05T17:21:48.418Z,16.57
2019-04-05T17:24:18.507Z,15.50
2019-04-05T17:26:48.562Z,17.37
2019-04-05T17:29:19.090Z,16.80
2019-04-05T17:31:49.102Z,17.43
2019-04-05T17:34:19.459Z,16.50
2019-04-05T17:36:49.473Z,17.27
2019-04-05T17:39:19.101Z,15.00
2019-04-05T17:41:48.762Z,16.87
2019-04-05T17:44:18.769Z,15.20
2019-04-05T17:46:48.557Z,17.10
2019-04-05T17:49:18.273Z,17.60
2019-04-05T17:51:48.437Z,18.40
2019-04-05T17:54:17.803Z,19.13
2019-04-05T17:56:47.948Z,16.93
2019-04-05T17:59:18.546Z,17.57
2019-04-05T18:01:48.216Z,17.47
2019-04-05T18:04:17.804Z,18.80
2019-04-05T18:06:48.565Z,17.10
2019-04-05T18:09:18.625Z,18.80
2019-04-05T18:11:48.294Z,16.60
2019-04-05T18:14:17.949Z,17.47
2019-04-05T18:16:48.237Z,18.17
2019-04-05T18:19:18.203Z,17.47
2019-04-05T18:21:48.169Z,18.87
2019-04-05T18:24:17.876Z,17.73
2019-04-05T18:26:47.989Z,17.30
2019-04-05T18:29:18.316Z,18.13
2019-04-05T18:31:48.322Z,17.33
2019-04-05T18:34:18.357Z,17.97
2019-04-05T18:36:48.397Z,16.97
2019-04-05T18:39:18.994Z,18.07
2019-04-05T18:41:49.073Z,17.70
2019-04-05T18:44:19.150Z,18.20
2019-04-05T18:46:48.845Z,17.10
2019-04-05T18:49:19.288Z,18.37
2019-04-05T18:51:48.993Z,16.70
2019-04-05T18:54:19.286Z,19.03
2019-04-05T18:56:48.853Z,16.27
2019-04-05T18:59:18.501Z,19.47
2019-04-05T19:01:48.666Z,18.93
2019-04-05T19:04:18.769Z,19.13
2019-04-05T19:06:48.390Z,20.57
2019-04-05T19:09:18.158Z,18.90
2019-04-05T19:11:48.486Z,18.70
2019-04-05T19:14:18.470Z,16.10
2019-04-05T19:16:48.189Z,17.37
2019-04-05T19:19:18.170Z,16.00
2019-04-05T19:21:47.961Z,17.67
2019-04-05T19:24:18.637Z,15.80
2019-04-05T19:26:48.688Z,17.70
2019-04-05T19:29:18.378Z,19.17
2019-04-05T19:49:28.945Z,17.47
2019-04-05T19:51:58.615Z,20.10
2019-04-05T19:54:28.204Z,18.00
2019-04-05T19:56:57.902Z,18.43
2019-04-05T19:59:28.329Z,17.07
2019-04-05T20:01:58.322Z,16.27
2019-04-05T20:04:28.870Z,19.77
2019-04-05T20:06:58.973Z,18.70
2019-04-05T20:09:28.670Z,18.80
2019-04-05T20:11:58.994Z,19.97
2019-04-05T20:14:29.077Z,15.70
2019-04-05T20:16:58.870Z,17.80
2019-04-05T20:19:28.655Z,17.87
2019-04-05T20:21:58.078Z,19.30
2019-04-05T20:24:27.802Z,18.47
2019-04-05T20:26:57.224Z,19.03
2019-04-05T20:29:27.235Z,18.00
2019-04-05T20:31:56.649Z,18.80
2019-04-05T20:34:26.321Z,18.00
2019-04-05T20:36:56.262Z,19.47
2019-04-05T20:39:25.634Z,17.67
2019-04-05T20:41:56.048Z,19.47
2019-04-05T20:44:26.216Z,19.37
2019-04-05T20:46:55.870Z,17.50
2019-04-05T20:49:26.312Z,19.17
2019-04-05T20:51:55.641Z,20.60
2019-04-05T20:54:25.421Z,16.97
2019-04-05T20:56:55.156Z,18.20
2019-04-05T20:59:24.838Z,20.63
2019-04-05T21:01:54.568Z,19.80
2019-04-05T21:04:24.984Z,18.70
2019-04-05T21:06:55.012Z,18.83
2019-04-05T21:09:24.911Z,14.90
2019-04-05T21:11:54.246Z,16.07
2019-04-05T21:14:24.558Z,16.43
2019-04-05T21:16:53.932Z,13.90
2019-04-05T21:19:24.296Z,17.43
2019-04-05T21:21:54.385Z,16.00
2019-04-05T21:24:35.517Z,17.83
2019-04-05T21:26:55.858Z,18.80
2019-04-05T21:29:25.555Z,18.33
2019-04-05T21:31:55.587Z,16.87
2019-04-05T21:34:25.059Z,18.20
2019-04-05T21:36:54.454Z,18.33
2019-04-05T21:39:24.438Z,22.00
2019-04-05T21:41:54.163Z,21.93
2019-04-05T21:44:24.201Z,17.77
2019-04-05T21:46:53.885Z,16.43
2019-04-05T21:49:23.674Z,17.10
2019-04-05T21:51:54.298Z,16.73
2019-04-05T21:54:24.049Z,17.60
2019-04-05T21:56:53.402Z,18.17
2019-04-05T21:59:23.792Z,16.50
2019-04-05T22:01:53.132Z,13.30
2019-04-05T22:04:22.462Z,16.53
2019-04-05T22:06:52.486Z,16.67
2019-04-05T22:09:22.594Z,14.47
2019-04-05T22:11:51.937Z,15.83
2019-04-05T22:14:21.617Z,18.53
2019-04-05T22:16:51.539Z,16.43
2019-04-05T22:19:21.245Z,15.37
2019-04-05T22:21:50.912Z,16.20
2019-04-05T22:24:20.861Z,15.10
2019-04-05T22:26:51.247Z,15.67
2019-04-05T22:29:21.934Z,16.50
2019-04-05T22:31:51.949Z,17.10
2019-04-05T22:34:21.595Z,17.40
2019-04-05T22:36:51.670Z,15.60
2019-04-05T22:39:22.014Z,17.13
2019-04-05T22:41:51.836Z,18.10
2019-04-05T22:44:21.557Z,13.37
2019-04-05T22:46:51.556Z,16.80
2019-04-05T22:49:21.164Z,16.97
2019-04-05T22:51:50.529Z,16.57
2019-04-05T22:54:20.137Z,13.17
2019-04-05T22:56:49.858Z,16.60
2019-04-05T22:59:19.598Z,17.33
2019-04-05T23:01:48.918Z,17.00
2019-04-05T23:04:18.264Z,18.47
2019-04-05T23:06:48.626Z,16.97
2019-04-05T23:09:18.715Z,15.30
2019-04-05T23:11:48.963Z,14.57
2019-04-05T23:14:19.366Z,15.67
2019-04-05T23:16:49.103Z,16.03
2019-04-05T23:19:19.217Z,15.17
2019-04-05T23:21:49.541Z,16.90
2019-04-05T23:24:19.561Z,14.43
2019-04-05T23:26:48.885Z,16.07
2019-04-05T23:29:18.568Z,16.63
2019-04-05T23:31:48.361Z,17.13
2019-04-05T23:34:17.990Z,16.70
2019-04-05T23:36:48.009Z,17.27
2019-04-05T23:39:17.392Z,17.33
2019-04-05T23:41:46.908Z,17.30
2019-04-05T23:44:16.367Z,16.10
2019-04-05T23:46:46.092Z,15.60
2019-04-05T23:49:16.427Z,17.03
2019-04-05T23:51:46.474Z,18.33
2019-04-05T23:54:16.524Z,16.73
2019-04-05T23:56:46.514Z,17.47
2019-04-05T23:59:16.136Z,16.67
