createdAt,value
2022-08-23T00:07:01.356Z,22.29
2022-08-23T00:14:17.462Z,22.27
2022-08-23T00:21:19.175Z,22.25
2022-08-23T00:28:20.822Z,22.21
2022-08-23T00:35:26.549Z,22.19
2022-08-23T00:42:50.424Z,22.22
2022-08-23T00:50:23.453Z,22.18
2022-08-23T00:57:25.879Z,22.09
2022-08-23T01:04:28.690Z,22.06
2022-08-23T01:11:40.882Z,22.02
2022-08-23T01:18:43.272Z,21.98
2022-08-23T01:25:44.891Z,21.94
2022-08-23T01:32:54.657Z,21.92
2022-08-23T01:39:56.149Z,21.89
2022-08-23T01:46:57.978Z,21.85
2022-08-23T01:53:59.873Z,21.82
2022-08-23T02:01:04.565Z,21.77
2022-08-23T02:08:25.965Z,21.57
2022-08-23T02:15:29.667Z,21.56
2022-08-23T02:22:31.754Z,21.54
2022-08-23T02:29:35.141Z,21.53
2022-08-23T02:36:41.243Z,21.50
2022-08-23T02:43:44.506Z,21.48
2022-08-23T02:50:46.766Z,21.41
2022-08-23T02:57:48.523Z,21.36
2022-08-23T03:04:50.167Z,21.31
2022-08-23T03:11:52.425Z,21.29
2022-08-23T03:18:55.776Z,21.29
2022-08-23T03:25:58.114Z,21.27
2022-08-23T03:33:03.119Z,21.33
2022-08-23T03:40:07.818Z,21.29
2022-08-23T03:47:09.613Z,21.22
2022-08-23T03:54:11.862Z,21.23
2022-08-23T04:01:13.913Z,21.20
2022-08-23T04:08:18.085Z,21.36
2022-08-23T04:15:31.528Z,21.36
2022-08-23T04:22:33.529Z,21.32
2022-08-23T04:29:36.713Z,21.32
2022-08-23T04:36:40.906Z,21.34
2022-08-23T04:43:48.711Z,21.32
2022-08-23T04:50:50.724Z,21.31
2022-08-23T04:57:54.581Z,21.30
2022-08-23T05:05:00.426Z,21.29
2022-08-23T05:12:02.567Z,21.28
2022-08-23T05:19:06.276Z,21.28
2022-08-23T05:26:14.520Z,21.31
2022-08-23T05:33:17.120Z,21.38
2022-08-23T05:40:19.019Z,21.42
2022-08-23T05:47:35.807Z,21.47
2022-08-23T05:55:04.830Z,21.56
2022-08-23T06:02:15.418Z,21.54
2022-08-23T06:09:17.804Z,21.57
2022-08-23T06:16:21.688Z,21.65
2022-08-23T06:23:23.417Z,21.74
2022-08-23T06:30:25.104Z,21.91
2022-08-23T06:37:29.854Z,21.98
2022-08-23T06:44:39.673Z,22.03
2022-08-23T06:52:09.198Z,22.30
2022-08-23T06:59:25.366Z,22.40
2022-08-23T07:06:39.275Z,22.61
2022-08-23T07:13:41.195Z,22.71
2022-08-23T07:20:42.871Z,22.77
2022-08-23T07:27:44.902Z,22.88
2022-08-23T07:34:48.347Z,22.96
2022-08-23T07:41:50.186Z,23.14
2022-08-23T07:48:54.948Z,23.33
2022-08-23T07:56:07.002Z,23.47
2022-08-23T08:03:27.903Z,23.42
2022-08-23T08:10:56.498Z,23.42
2022-08-23T08:17:58.554Z,23.67
2022-08-23T08:25:34.205Z,23.83
2022-08-23T08:32:46.726Z,24.31
2022-08-23T08:39:49.667Z,24.24
2022-08-23T08:46:54.457Z,24.44
2022-08-23T08:53:56.754Z,24.65
2022-08-23T09:01:11.291Z,24.77
2022-08-23T09:08:20.243Z,24.83
2022-08-23T09:15:31.063Z,24.88
2022-08-23T09:22:44.004Z,24.95
2022-08-23T09:29:57.421Z,24.87
2022-08-23T09:37:19.335Z,24.98
2022-08-23T09:44:41.999Z,24.97
2022-08-23T09:51:46.763Z,24.90
2022-08-23T09:58:53.617Z,25.00
2022-08-23T10:06:11.601Z,25.19
2022-08-23T10:13:13.735Z,25.29
2022-08-23T10:20:45.408Z,25.70
2022-08-23T10:28:15.429Z,25.67
2022-08-23T10:35:35.778Z,25.83
2022-08-23T10:43:06.845Z,26.11
2022-08-23T10:50:13.511Z,26.35
2022-08-23T10:57:17.537Z,26.62
2022-08-23T11:04:50.479Z,26.81
2022-08-23T11:12:23.306Z,26.87
2022-08-23T11:19:58.159Z,26.83
2022-08-23T11:27:06.542Z,27.38
2022-08-23T11:34:27.914Z,27.57
2022-08-23T11:41:55.865Z,27.22
2022-08-23T11:49:29.309Z,27.47
2022-08-23T11:56:46.692Z,27.42
2022-08-23T12:03:52.174Z,28.70
2022-08-23T12:10:53.822Z,30.43
2022-08-23T12:17:56.435Z,31.71
2022-08-23T12:25:04.348Z,32.02
2022-08-23T12:32:07.797Z,31.96
2022-08-23T12:39:29.561Z,32.68
2022-08-23T12:46:40.524Z,33.16
2022-08-23T12:53:45.386Z,32.82
2022-08-23T13:00:54.367Z,31.39
2022-08-23T13:07:56.051Z,30.62
2022-08-23T13:15:01.428Z,31.58
2022-08-23T13:22:18.996Z,33.26
2022-08-23T13:29:22.783Z,34.22
2022-08-23T13:36:24.434Z,33.95
2022-08-23T13:43:37.875Z,33.97
2022-08-23T13:50:39.833Z,34.33
2022-08-23T13:57:41.539Z,34.38
2022-08-23T14:04:43.245Z,33.56
2022-08-23T14:11:44.996Z,32.52
2022-08-23T14:26:08.336Z,30.74
2022-08-23T14:33:09.963Z,30.27
2022-08-23T14:40:11.842Z,29.75
2022-08-23T14:47:13.483Z,29.55
2022-08-23T14:54:18.382Z,30.62
2022-08-23T15:01:20.650Z,31.28
2022-08-23T15:08:23.838Z,30.46
2022-08-23T15:15:25.551Z,29.99
2022-08-23T15:22:27.302Z,29.75
2022-08-23T15:29:28.959Z,30.53
2022-08-23T15:36:31.152Z,31.50
2022-08-23T15:43:35.098Z,32.04
2022-08-23T15:50:36.902Z,31.82
2022-08-23T15:57:44.246Z,31.74
2022-08-23T16:04:45.972Z,31.58
2022-08-23T16:11:47.935Z,31.66
2022-08-23T16:18:51.660Z,31.69
2022-08-23T16:25:55.887Z,31.76
2022-08-23T16:33:01.140Z,31.58
2022-08-23T16:40:05.117Z,31.23
2022-08-23T16:47:07.287Z,30.73
2022-08-23T16:54:09.059Z,30.57
2022-08-23T17:01:14.899Z,30.46
2022-08-23T17:08:16.611Z,30.04
2022-08-23T17:15:24.912Z,29.80
2022-08-23T17:22:26.593Z,29.44
2022-08-23T17:29:28.225Z,29.12
2022-08-23T17:36:46.178Z,28.73
2022-08-23T17:43:49.582Z,28.39
2022-08-23T17:50:51.223Z,28.20
2022-08-23T17:57:57.655Z,28.04
2022-08-23T18:05:06.596Z,27.85
2022-08-23T18:12:08.376Z,27.63
2022-08-23T18:19:13.196Z,27.49
2022-08-23T18:26:33.884Z,27.31
2022-08-23T18:33:47.155Z,27.15
2022-08-23T18:40:49.117Z,27.01
2022-08-23T18:47:50.779Z,26.90
2022-08-23T18:54:52.458Z,26.78
2022-08-23T19:01:55.134Z,26.59
2022-08-23T19:08:56.975Z,26.39
2022-08-23T19:15:59.372Z,26.20
2022-08-23T19:23:01.298Z,26.07
2022-08-23T19:30:04.691Z,26.03
2022-08-23T19:37:10.739Z,25.89
2022-08-23T19:44:19.570Z,25.82
2022-08-23T19:51:21.327Z,25.81
2022-08-23T19:58:22.954Z,25.72
2022-08-23T20:05:24.609Z,25.64
2022-08-23T20:12:28.820Z,25.52
2022-08-23T20:19:31.307Z,25.43
2022-08-23T20:26:40.699Z,25.34
2022-08-23T20:33:46.262Z,25.25
2022-08-23T20:40:48.242Z,25.14
2022-08-23T20:47:49.981Z,25.01
2022-08-23T20:54:52.143Z,24.91
2022-08-23T21:01:53.938Z,24.83
2022-08-23T21:08:58.782Z,24.70
2022-08-23T21:16:00.916Z,24.61
2022-08-23T21:23:02.759Z,24.51
2022-08-23T21:30:06.047Z,24.44
2022-08-23T21:37:07.688Z,24.36
2022-08-23T21:44:15.236Z,24.22
2022-08-23T21:51:16.883Z,24.09
2022-08-23T21:58:18.530Z,24.00
2022-08-23T22:05:20.167Z,23.94
2022-08-23T22:12:24.852Z,23.81
2022-08-23T22:19:26.929Z,23.68
2022-08-23T22:26:29.195Z,23.53
2022-08-23T22:33:30.944Z,23.41
2022-08-23T22:40:32.598Z,23.31
2022-08-23T22:47:34.259Z,23.21
2022-08-23T22:54:35.886Z,23.15
2022-08-23T23:01:40.409Z,23.09
2022-08-23T23:08:42.342Z,23.00
2022-08-23T23:15:43.959Z,22.91
2022-08-23T23:22:45.575Z,22.83
2022-08-23T23:29:47.187Z,22.82
2022-08-23T23:36:48.786Z,22.71
2022-08-23T23:43:50.467Z,22.67
2022-08-23T23:50:52.092Z,22.63
2022-08-23T23:57:53.862Z,22.54
