createdAt,value
2019-05-01T00:01:39.969Z,84.03
2019-05-01T00:04:16.927Z,83.30
2019-05-01T00:06:47.931Z,84.12
2019-05-01T00:09:17.550Z,84.36
2019-05-01T00:11:46.850Z,84.29
2019-05-01T00:14:16.222Z,84.28
2019-05-01T00:16:46.184Z,84.66
2019-05-01T00:19:15.550Z,84.64
2019-05-01T00:21:44.858Z,84.89
2019-05-01T00:24:14.159Z,84.79
2019-05-01T00:26:43.546Z,84.73
2019-05-01T00:29:12.884Z,85.10
2019-05-01T00:31:42.209Z,84.99
2019-05-01T00:34:11.612Z,83.69
2019-05-01T00:36:40.921Z,83.67
2019-05-01T00:39:12.000Z,83.64
2019-05-01T00:41:41.975Z,83.60
2019-05-01T00:44:11.452Z,83.21
2019-05-01T00:46:40.759Z,83.11
2019-05-01T00:49:10.062Z,81.24
2019-05-01T00:51:39.360Z,82.30
2019-05-01T00:54:08.648Z,82.35
2019-05-01T00:56:39.590Z,82.43
2019-05-01T00:59:19.569Z,82.08
2019-05-01T01:01:50.561Z,81.90
2019-05-01T01:04:20.580Z,82.47
2019-05-01T01:06:49.937Z,82.92
2019-05-01T01:09:19.502Z,83.16
2019-05-01T01:11:49.073Z,83.04
2019-05-01T01:14:18.372Z,82.97
2019-05-01T01:16:47.687Z,83.18
2019-05-01T01:19:17.001Z,83.01
2019-05-01T01:21:46.271Z,82.83
2019-05-01T01:24:15.643Z,83.88
2019-05-01T01:26:44.990Z,83.17
2019-05-01T01:29:14.301Z,82.67
2019-05-01T01:31:43.576Z,82.90
2019-05-01T01:34:16.027Z,83.22
2019-05-01T01:36:45.323Z,82.98
2019-05-01T01:39:14.600Z,82.62
2019-05-01T01:41:44.457Z,82.86
2019-05-01T01:44:15.738Z,82.51
2019-05-01T01:46:47.471Z,82.93
2019-05-01T01:49:17.174Z,83.32
2019-05-01T01:51:46.612Z,82.22
2019-05-01T01:54:15.989Z,82.69
2019-05-01T01:56:45.292Z,81.68
2019-05-01T01:59:15.541Z,81.00
2019-05-01T02:01:46.659Z,81.56
2019-05-01T02:04:17.828Z,81.70
2019-05-01T02:06:48.253Z,82.73
2019-05-01T02:09:17.802Z,82.83
2019-05-01T02:11:47.608Z,83.59
2019-05-01T02:14:17.121Z,83.16
2019-05-01T02:16:47.823Z,82.15
2019-05-01T02:19:17.122Z,83.19
2019-05-01T02:21:46.426Z,83.64
2019-05-01T02:24:15.737Z,83.66
2019-05-01T02:26:49.590Z,83.97
2019-05-01T02:29:20.670Z,84.51
2019-05-01T02:31:52.453Z,84.27
2019-05-01T02:34:22.089Z,84.33
2019-05-01T02:36:52.560Z,84.29
2019-05-01T02:39:22.509Z,84.32
2019-05-01T02:41:53.379Z,84.47
2019-05-01T02:44:31.762Z,84.05
2019-05-01T02:47:04.303Z,84.63
2019-05-01T02:49:51.758Z,83.68
2019-05-01T02:52:23.456Z,83.16
2019-05-01T02:54:53.739Z,82.90
2019-05-01T02:57:24.048Z,82.79
2019-05-01T02:59:54.395Z,83.13
2019-05-01T03:02:25.560Z,83.40
2019-05-01T03:04:55.771Z,84.02
2019-05-01T03:07:25.440Z,84.17
2019-05-01T03:09:55.287Z,84.80
2019-05-01T03:12:27.464Z,84.63
2019-05-01T03:14:58.870Z,85.07
2019-05-01T03:17:33.154Z,85.24
2019-05-01T03:20:04.416Z,85.04
2019-05-01T03:22:52.873Z,84.98
2019-05-01T03:25:23.102Z,85.11
2019-05-01T03:27:52.417Z,85.22
2019-05-01T03:30:21.959Z,84.95
2019-05-01T03:32:51.207Z,84.65
2019-05-01T03:35:20.549Z,84.60
2019-05-01T03:37:49.927Z,84.99
2019-05-01T03:40:19.424Z,85.36
2019-05-01T03:42:49.001Z,85.64
2019-05-01T03:45:18.442Z,85.61
2019-05-01T03:47:48.015Z,85.52
2019-05-01T03:50:17.348Z,83.83
2019-05-01T03:52:46.810Z,83.72
2019-05-01T03:55:16.347Z,83.25
2019-05-01T03:57:45.757Z,82.91
2019-05-01T04:00:23.327Z,83.17
2019-05-01T04:03:12.275Z,83.15
2019-05-01T04:05:41.609Z,83.01
2019-05-01T04:08:11.143Z,84.24
2019-05-01T04:10:40.419Z,84.17
2019-05-01T04:13:09.800Z,83.98
2019-05-01T04:15:39.201Z,84.61
2019-05-01T04:18:09.817Z,83.05
2019-05-01T04:20:40.201Z,84.22
2019-05-01T04:23:11.318Z,84.44
2019-05-01T04:25:40.839Z,84.00
2019-05-01T04:28:28.213Z,83.14
2019-05-01T04:31:17.222Z,81.42
2019-05-01T04:33:49.369Z,80.63
2019-05-01T04:36:26.697Z,79.87
2019-05-01T04:38:56.277Z,80.28
2019-05-01T04:41:25.629Z,80.24
2019-05-01T04:43:55.122Z,81.27
2019-05-01T04:46:24.477Z,81.86
2019-05-01T04:48:53.770Z,82.63
2019-05-01T04:51:23.043Z,83.41
2019-05-01T04:53:52.325Z,83.41
2019-05-01T04:56:21.624Z,83.14
2019-05-01T04:58:51.596Z,83.11
2019-05-01T05:01:21.759Z,84.01
2019-05-01T05:03:51.140Z,83.90
2019-05-01T05:06:20.421Z,83.05
2019-05-01T05:08:49.818Z,83.28
2019-05-01T05:11:21.201Z,83.87
2019-05-01T05:14:10.307Z,83.41
2019-05-01T05:16:47.461Z,82.68
2019-05-01T05:19:17.733Z,82.13
2019-05-01T05:21:47.235Z,83.29
2019-05-01T05:24:18.413Z,84.05
2019-05-01T05:26:47.749Z,83.63
2019-05-01T05:29:17.513Z,83.52
2019-05-01T05:31:47.521Z,82.83
2019-05-01T05:34:21.256Z,81.70
2019-05-01T05:36:53.339Z,82.09
2019-05-01T05:39:31.340Z,82.49
2019-05-01T05:42:02.383Z,80.84
2019-05-01T05:44:32.115Z,80.84
2019-05-01T05:47:01.395Z,80.89
2019-05-01T05:49:31.196Z,80.12
2019-05-01T05:52:06.124Z,80.62
2019-05-01T05:54:38.853Z,79.14
2019-05-01T05:57:09.032Z,79.10
2019-05-01T05:59:53.348Z,78.54
2019-05-01T06:02:24.538Z,78.54
2019-05-01T06:04:57.054Z,78.70
2019-05-01T06:07:32.492Z,78.48
2019-05-01T06:10:18.589Z,76.45
2019-05-01T06:12:52.218Z,77.76
2019-05-01T06:15:26.318Z,76.11
2019-05-01T06:17:59.057Z,76.06
2019-05-01T06:20:37.398Z,75.12
2019-05-01T06:23:15.782Z,76.05
2019-05-01T06:26:02.346Z,75.30
2019-05-01T06:28:31.336Z,76.82
2019-05-01T06:31:17.732Z,75.47
2019-05-01T06:33:48.647Z,76.18
2019-05-01T06:36:17.165Z,72.94
2019-05-01T06:38:47.183Z,73.49
2019-05-01T06:41:18.772Z,74.39
2019-05-01T06:43:52.067Z,72.71
2019-05-01T06:46:27.396Z,71.00
2019-05-01T06:48:56.602Z,71.72
2019-05-01T06:51:36.975Z,72.70
2019-05-01T06:54:16.186Z,72.11
2019-05-01T06:56:45.910Z,72.28
2019-05-01T06:59:16.557Z,71.61
2019-05-01T07:01:46.401Z,73.80
2019-05-01T07:04:15.782Z,73.86
2019-05-01T07:06:45.250Z,72.42
2019-05-01T07:09:27.146Z,73.17
2019-05-01T07:11:47.394Z,73.80
2019-05-01T07:14:18.232Z,74.12
2019-05-01T07:16:49.076Z,73.67
2019-05-01T07:19:20.179Z,71.64
2019-05-01T07:21:49.495Z,69.86
2019-05-01T07:24:19.135Z,71.05
2019-05-01T07:26:49.221Z,71.87
2019-05-01T07:29:26.330Z,71.11
2019-05-01T07:31:55.642Z,70.97
2019-05-01T07:34:27.339Z,71.43
2019-05-01T07:36:57.001Z,71.57
2019-05-01T07:39:26.351Z,70.64
2019-05-01T07:41:57.578Z,71.47
2019-05-01T07:44:33.869Z,70.60
2019-05-01T07:47:03.995Z,69.71
2019-05-01T07:49:54.769Z,67.26
2019-05-01T07:52:24.491Z,68.16
2019-05-01T07:54:55.371Z,67.73
2019-05-01T07:57:24.740Z,66.46
2019-05-01T07:59:58.262Z,66.27
2019-05-01T08:02:25.975Z,67.98
2019-05-01T08:04:56.225Z,67.87
2019-05-01T08:07:27.829Z,67.81
2019-05-01T08:09:56.815Z,66.65
2019-05-01T08:12:26.113Z,65.62
2019-05-01T08:14:55.397Z,67.29
2019-05-01T08:17:26.417Z,69.12
2019-05-01T08:19:57.358Z,67.06
2019-05-01T08:22:32.011Z,69.01
2019-05-01T08:25:00.016Z,67.81
2019-05-01T08:27:37.059Z,66.61
2019-05-01T08:30:12.704Z,65.76
2019-05-01T08:32:44.538Z,66.91
2019-05-01T08:35:15.794Z,65.68
2019-05-01T08:37:45.106Z,67.13
2019-05-01T08:40:16.017Z,65.20
2019-05-01T08:42:45.888Z,66.66
2019-05-01T08:45:38.968Z,65.31
2019-05-01T08:48:10.405Z,67.14
2019-05-01T08:50:39.696Z,64.40
2019-05-01T08:53:09.125Z,63.27
2019-05-01T08:55:39.833Z,65.38
2019-05-01T08:58:13.877Z,64.74
2019-05-01T09:00:41.218Z,67.13
2019-05-01T09:03:13.478Z,65.48
2019-05-01T09:05:41.638Z,65.14
2019-05-01T09:08:10.949Z,62.67
2019-05-01T09:10:40.227Z,64.18
2019-05-01T09:13:09.794Z,63.87
2019-05-01T09:15:39.148Z,63.41
2019-05-01T09:18:08.541Z,66.46
2019-05-01T09:20:39.497Z,64.88
2019-05-01T09:23:09.519Z,64.82
2019-05-01T09:25:41.788Z,62.35
2019-05-01T09:28:15.655Z,63.44
2019-05-01T09:30:49.462Z,62.06
2019-05-01T09:33:19.735Z,61.78
2019-05-01T09:35:50.579Z,62.65
2019-05-01T09:38:19.902Z,63.33
2019-05-01T09:40:50.746Z,60.12
2019-05-01T09:43:20.094Z,60.99
2019-05-01T09:45:49.574Z,62.96
2019-05-01T09:48:18.950Z,61.43
2019-05-01T09:50:51.474Z,60.45
2019-05-01T09:53:34.316Z,60.94
2019-05-01T09:56:07.678Z,61.93
2019-05-01T09:58:38.093Z,62.44
2019-05-01T10:01:08.613Z,59.91
2019-05-01T10:03:37.933Z,60.62
2019-05-01T10:06:07.391Z,61.02
2019-05-01T10:08:40.045Z,61.67
2019-05-01T10:11:10.056Z,60.97
2019-05-01T10:13:39.394Z,59.78
2019-05-01T10:16:08.963Z,60.57
2019-05-01T10:18:39.943Z,60.00
2019-05-01T10:21:09.354Z,61.46
2019-05-01T10:23:38.663Z,59.95
2019-05-01T10:26:09.623Z,61.51
2019-05-01T10:28:45.039Z,60.50
2019-05-01T10:31:14.295Z,60.90
2019-05-01T10:33:45.378Z,62.20
2019-05-01T10:36:34.324Z,59.28
2019-05-01T10:39:05.778Z,56.76
2019-05-01T10:41:35.586Z,59.64
2019-05-01T10:44:04.955Z,56.86
2019-05-01T10:46:34.507Z,58.47
2019-05-01T10:49:05.101Z,60.56
2019-05-01T10:51:34.379Z,60.68
2019-05-01T10:54:03.756Z,60.02
2019-05-01T10:56:33.114Z,61.46
2019-05-01T10:59:02.463Z,57.71
2019-05-01T11:01:34.045Z,58.27
2019-05-01T11:04:03.787Z,57.47
2019-05-01T11:06:33.127Z,60.46
2019-05-01T11:09:02.438Z,56.68
2019-05-01T11:11:32.582Z,56.65
2019-05-01T11:14:02.001Z,57.33
2019-05-01T11:16:31.300Z,55.92
2019-05-01T11:19:00.612Z,53.83
2019-05-01T11:21:29.908Z,55.88
2019-05-01T11:23:59.279Z,56.48
2019-05-01T11:26:28.573Z,55.77
2019-05-01T11:28:57.962Z,55.51
2019-05-01T11:31:45.665Z,55.08
2019-05-01T11:34:28.623Z,55.41
2019-05-01T11:37:04.716Z,57.94
2019-05-01T11:39:40.846Z,58.25
2019-05-01T11:42:15.348Z,56.61
2019-05-01T11:44:44.847Z,55.89
2019-05-01T11:47:14.126Z,56.76
2019-05-01T11:49:43.442Z,55.09
2019-05-01T11:52:12.715Z,57.92
2019-05-01T11:54:42.024Z,56.63
2019-05-01T11:57:12.373Z,59.04
2019-05-01T11:59:41.758Z,56.93
2019-05-01T12:02:11.028Z,54.56
2019-05-01T12:04:40.326Z,55.73
2019-05-01T12:07:11.413Z,54.61
2019-05-01T12:09:40.724Z,56.00
2019-05-01T12:12:17.939Z,54.03
2019-05-01T12:14:47.254Z,51.80
2019-05-01T12:17:27.257Z,54.86
2019-05-01T12:19:56.558Z,56.11
2019-05-01T12:22:25.882Z,51.47
2019-05-01T12:24:55.185Z,49.65
2019-05-01T12:27:24.484Z,50.23
2019-05-01T12:29:53.956Z,49.10
2019-05-01T12:32:23.289Z,52.79
2019-05-01T12:34:52.586Z,50.17
2019-05-01T12:37:38.639Z,49.62
2019-05-01T12:40:13.197Z,49.10
2019-05-01T12:42:42.476Z,50.73
2019-05-01T12:45:12.796Z,50.95
2019-05-01T12:47:43.734Z,49.14
2019-05-01T12:50:13.377Z,49.03
2019-05-01T12:52:44.396Z,48.96
2019-05-01T12:55:30.900Z,46.44
2019-05-01T12:58:00.179Z,45.44
2019-05-01T13:00:50.996Z,45.96
2019-05-01T13:03:20.355Z,44.11
2019-05-01T13:05:49.678Z,43.19
2019-05-01T13:08:19.031Z,42.92
2019-05-01T13:10:49.726Z,41.30
2019-05-01T13:13:19.065Z,44.73
2019-05-01T13:15:48.378Z,45.85
2019-05-01T13:18:17.746Z,47.26
2019-05-01T13:20:47.131Z,48.45
2019-05-01T13:23:16.432Z,47.45
2019-05-01T13:25:46.306Z,47.24
2019-05-01T13:28:20.189Z,42.52
2019-05-01T13:31:01.096Z,44.54
2019-05-01T13:33:30.373Z,45.58
2019-05-01T13:36:00.965Z,45.18
2019-05-01T13:38:30.247Z,44.73
2019-05-01T13:40:59.559Z,48.08
2019-05-01T13:43:29.541Z,44.85
2019-05-01T13:45:58.852Z,44.01
2019-05-01T13:48:28.229Z,46.80
2019-05-01T13:50:57.666Z,45.92
2019-05-01T13:53:26.981Z,47.56
2019-05-01T13:55:56.515Z,48.45
2019-05-01T13:58:25.886Z,48.90
2019-05-01T14:00:55.199Z,50.31
2019-05-01T14:03:24.481Z,53.61
2019-05-01T14:05:53.780Z,51.85
2019-05-01T14:08:26.152Z,50.66
2019-05-01T14:10:55.524Z,48.89
2019-05-01T14:13:24.921Z,47.84
2019-05-01T14:15:54.216Z,48.16
2019-05-01T14:18:23.539Z,52.77
2019-05-01T14:20:57.463Z,52.46
2019-05-01T14:23:44.614Z,50.84
2019-05-01T14:26:13.895Z,50.54
2019-05-01T14:28:43.577Z,54.51
2019-05-01T14:31:12.861Z,54.60
2019-05-01T14:33:42.169Z,52.42
2019-05-01T14:36:11.449Z,50.41
2019-05-01T14:38:40.861Z,49.77
2019-05-01T14:41:10.107Z,50.11
2019-05-01T14:43:39.638Z,48.49
2019-05-01T14:46:09.027Z,52.57
2019-05-01T14:48:38.427Z,49.75
2019-05-01T14:51:07.715Z,51.62
2019-05-01T14:53:37.028Z,50.88
2019-05-01T14:56:06.305Z,52.56
2019-05-01T14:58:35.620Z,52.39
2019-05-01T15:01:04.984Z,51.01
2019-05-01T15:03:34.315Z,52.24
2019-05-01T15:06:03.622Z,52.25
2019-05-01T15:08:34.042Z,54.60
2019-05-01T15:11:03.384Z,53.45
2019-05-01T15:13:43.248Z,51.73
2019-05-01T15:16:29.275Z,50.84
2019-05-01T15:19:06.222Z,51.47
2019-05-01T15:21:35.580Z,54.07
2019-05-01T15:24:05.206Z,53.11
2019-05-01T15:26:34.543Z,52.93
2019-05-01T15:29:04.063Z,53.02
2019-05-01T15:31:33.369Z,54.25
2019-05-01T15:34:03.122Z,56.49
2019-05-01T15:36:33.275Z,55.05
2019-05-01T15:39:07.070Z,56.97
2019-05-01T15:41:40.959Z,55.21
2019-05-01T15:44:16.894Z,55.80
2019-05-01T15:46:47.869Z,55.37
2019-05-01T15:49:17.171Z,57.75
2019-05-01T15:51:46.534Z,56.69
2019-05-01T15:54:15.919Z,56.17
2019-05-01T15:56:45.230Z,57.20
2019-05-01T15:59:14.548Z,58.51
2019-05-01T16:01:43.955Z,59.59
2019-05-01T16:04:13.282Z,58.72
2019-05-01T16:06:44.155Z,57.99
2019-05-01T16:09:13.581Z,59.35
2019-05-01T16:12:01.172Z,59.07
2019-05-01T16:14:31.006Z,59.20
2019-05-01T16:17:00.317Z,59.80
2019-05-01T16:19:29.698Z,60.16
2019-05-01T16:21:59.083Z,60.55
2019-05-01T16:24:28.486Z,62.00
2019-05-01T16:26:57.781Z,61.49
2019-05-01T16:29:27.131Z,63.50
2019-05-01T16:31:56.437Z,62.23
2019-05-01T16:34:25.739Z,62.72
2019-05-01T16:36:55.116Z,63.44
2019-05-01T16:39:26.249Z,63.17
2019-05-01T16:41:55.573Z,63.81
2019-05-01T16:44:24.879Z,64.94
2019-05-01T16:46:54.264Z,66.32
2019-05-01T16:49:23.634Z,64.93
2019-05-01T16:51:53.011Z,65.65
2019-05-01T16:54:22.323Z,66.10
2019-05-01T16:56:51.793Z,66.60
2019-05-01T16:59:21.100Z,66.07
2019-05-01T17:01:55.059Z,67.49
2019-05-01T17:04:31.475Z,66.93
2019-05-01T17:07:05.431Z,66.48
2019-05-01T17:09:42.400Z,67.07
2019-05-01T17:12:12.368Z,66.13
2019-05-01T17:14:41.662Z,66.53
2019-05-01T17:17:12.599Z,67.98
2019-05-01T17:19:42.015Z,66.73
2019-05-01T17:22:14.460Z,68.29
2019-05-01T17:24:42.487Z,67.45
2019-05-01T17:27:11.773Z,65.96
2019-05-01T17:29:41.226Z,66.87
2019-05-01T17:32:12.335Z,65.84
2019-05-01T17:34:41.649Z,65.69
2019-05-01T17:37:11.055Z,66.00
2019-05-01T17:39:40.569Z,67.40
2019-05-01T17:42:11.495Z,66.61
2019-05-01T17:44:40.809Z,66.21
2019-05-01T17:47:10.067Z,65.00
2019-05-01T17:49:41.031Z,65.76
2019-05-01T17:52:10.405Z,66.17
2019-05-01T17:54:39.704Z,65.68
2019-05-01T17:57:09.062Z,66.88
2019-05-01T17:59:38.358Z,66.14
2019-05-01T18:02:25.397Z,65.56
2019-05-01T18:05:06.659Z,67.24
2019-05-01T18:07:35.935Z,65.88
2019-05-01T18:10:07.049Z,66.05
2019-05-01T18:12:36.329Z,67.27
2019-05-01T18:15:09.698Z,68.37
2019-05-01T18:17:38.978Z,67.91
2019-05-01T18:20:08.347Z,66.98
2019-05-01T18:22:39.305Z,67.06
2019-05-01T18:25:10.562Z,67.42
2019-05-01T18:27:54.443Z,67.64
2019-05-01T18:30:23.322Z,67.69
2019-05-01T18:32:53.193Z,67.47
2019-05-01T18:35:22.548Z,67.67
2019-05-01T18:37:53.527Z,69.25
2019-05-01T18:40:40.870Z,69.25
2019-05-01T18:43:10.437Z,69.95
2019-05-01T18:45:48.161Z,71.27
2019-05-01T18:48:17.717Z,70.34
2019-05-01T18:50:49.632Z,70.03
2019-05-01T18:53:18.041Z,69.43
2019-05-01T18:55:47.364Z,69.96
2019-05-01T18:58:16.717Z,69.84
2019-05-01T19:00:46.218Z,70.40
2019-05-01T19:03:15.593Z,70.31
2019-05-01T19:05:47.047Z,70.65
2019-05-01T19:08:15.978Z,70.80
2019-05-01T19:10:45.721Z,70.96
2019-05-01T19:13:16.409Z,71.11
2019-05-01T19:15:45.695Z,71.42
2019-05-01T19:18:15.077Z,71.81
2019-05-01T19:20:44.403Z,71.69
2019-05-01T19:23:15.174Z,72.29
2019-05-01T19:25:44.523Z,72.28
2019-05-01T19:28:15.768Z,72.60
2019-05-01T19:30:45.005Z,73.00
2019-05-01T19:33:15.519Z,73.15
2019-05-01T19:35:44.950Z,73.38
2019-05-01T19:38:14.316Z,74.12
2019-05-01T19:40:43.720Z,73.96
2019-05-01T19:43:13.285Z,74.17
2019-05-01T19:45:42.805Z,74.46
2019-05-01T19:48:13.556Z,74.19
2019-05-01T19:50:47.847Z,74.73
2019-05-01T19:53:14.726Z,74.69
2019-05-01T19:55:46.726Z,75.29
2019-05-01T19:58:16.186Z,76.26
2019-05-01T20:00:51.337Z,77.35
2019-05-01T20:03:21.340Z,77.60
2019-05-01T20:05:50.706Z,78.48
2019-05-01T20:08:20.369Z,78.18
2019-05-01T20:10:50.236Z,78.96
2019-05-01T20:13:19.623Z,78.66
2019-05-01T20:15:50.514Z,78.97
2019-05-01T20:18:19.793Z,79.73
2019-05-01T20:20:49.147Z,80.01
2019-05-01T20:23:18.497Z,80.60
2019-05-01T20:25:51.060Z,80.08
2019-05-01T20:28:22.347Z,80.48
2019-05-01T20:30:51.531Z,80.86
2019-05-01T20:33:20.839Z,81.24
2019-05-01T20:35:50.145Z,81.48
2019-05-01T20:38:19.423Z,81.53
2019-05-01T20:40:48.798Z,81.96
2019-05-01T20:43:18.069Z,81.47
2019-05-01T20:45:49.351Z,81.66
2019-05-01T20:48:23.763Z,81.09
2019-05-01T20:50:49.872Z,81.09
2019-05-01T20:53:19.320Z,81.50
2019-05-01T20:55:50.453Z,82.39
2019-05-01T20:58:21.103Z,81.36
2019-05-01T21:00:53.860Z,82.35
2019-05-01T21:03:23.382Z,82.65
2019-05-01T21:06:12.760Z,82.82
2019-05-01T21:08:49.788Z,83.31
2019-05-01T21:11:20.933Z,83.78
2019-05-01T21:13:50.233Z,83.45
2019-05-01T21:16:19.635Z,84.18
2019-05-01T21:18:48.977Z,83.04
2019-05-01T21:21:18.298Z,81.92
2019-05-01T21:23:48.114Z,83.24
2019-05-01T21:26:18.865Z,83.04
2019-05-01T21:28:48.512Z,83.31
2019-05-01T21:31:17.789Z,83.15
2019-05-01T21:33:50.531Z,83.49
2019-05-01T21:36:18.093Z,82.95
2019-05-01T21:38:47.405Z,82.98
2019-05-01T21:41:18.376Z,83.82
2019-05-01T21:43:47.814Z,84.63
2019-05-01T21:46:17.154Z,84.40
2019-05-01T21:48:46.455Z,85.24
2019-05-01T21:51:15.730Z,85.10
2019-05-01T21:53:46.467Z,84.67
2019-05-01T21:56:16.004Z,84.53
2019-05-01T21:58:45.328Z,84.43
2019-05-01T22:01:14.814Z,84.17
2019-05-01T22:03:44.187Z,84.21
2019-05-01T22:06:15.288Z,84.44
2019-05-01T22:08:44.498Z,84.85
2019-05-01T22:11:13.907Z,84.62
2019-05-01T22:13:43.387Z,85.14
2019-05-01T22:16:18.500Z,84.36
2019-05-01T22:18:50.375Z,84.98
2019-05-01T22:21:37.582Z,85.13
2019-05-01T22:24:11.717Z,85.05
2019-05-01T22:26:42.705Z,85.05
2019-05-01T22:29:16.592Z,85.26
2019-05-01T22:31:57.542Z,85.69
2019-05-01T22:34:37.946Z,85.63
2019-05-01T22:37:07.323Z,86.00
2019-05-01T22:39:38.284Z,86.09
2019-05-01T22:42:07.586Z,86.41
2019-05-01T22:44:37.121Z,86.30
2019-05-01T22:47:10.189Z,86.04
2019-05-01T22:49:39.026Z,85.90
2019-05-01T22:52:08.321Z,86.22
2019-05-01T22:54:37.656Z,86.68
2019-05-01T22:57:07.003Z,86.92
2019-05-01T22:59:36.310Z,86.42
2019-05-01T23:02:08.197Z,86.63
2019-05-01T23:04:37.590Z,86.47
2019-05-01T23:07:11.737Z,85.97
2019-05-01T23:09:40.523Z,86.71
2019-05-01T23:12:09.812Z,86.67
2019-05-01T23:14:39.122Z,86.76
2019-05-01T23:17:10.882Z,87.09
2019-05-01T23:19:40.194Z,87.18
2019-05-01T23:22:09.473Z,86.98
2019-05-01T23:24:38.786Z,87.08
2019-05-01T23:27:08.053Z,87.54
2019-05-01T23:29:38.491Z,87.49
2019-05-01T23:32:07.833Z,87.79
2019-05-01T23:34:38.664Z,87.28
2019-05-01T23:37:08.035Z,87.75
2019-05-01T23:39:40.257Z,86.99
2019-05-01T23:42:08.587Z,86.30
2019-05-01T23:44:38.079Z,86.61
2019-05-01T23:47:09.035Z,87.35
2019-05-01T23:49:38.358Z,87.74
2019-05-01T23:52:07.636Z,88.24
2019-05-01T23:54:36.945Z,87.80
2019-05-01T23:57:06.208Z,88.18
2019-05-01T23:59:35.565Z,88.34
