createdAt,value
2022-11-03T00:00:51.509Z,20.60
2022-11-03T00:03:23.183Z,20.60
2022-11-03T00:06:08.600Z,20.60
2022-11-03T00:08:43.008Z,20.60
2022-11-03T00:11:18.077Z,20.60
2022-11-03T00:13:54.480Z,20.60
2022-11-03T00:16:27.420Z,20.60
2022-11-03T00:19:00.544Z,20.60
2022-11-03T00:21:33.606Z,20.50
2022-11-03T00:24:07.068Z,20.50
2022-11-03T00:26:44.481Z,20.50
2022-11-03T00:29:18.328Z,20.50
2022-11-03T00:31:51.205Z,20.50
2022-11-03T00:34:24.339Z,20.60
2022-11-03T00:36:57.332Z,20.60
2022-11-03T00:39:30.465Z,20.60
2022-11-03T00:42:03.366Z,20.60
2022-11-03T00:44:36.488Z,20.60
2022-11-03T00:47:12.507Z,20.60
2022-11-03T00:49:45.609Z,20.60
2022-11-03T00:52:18.738Z,20.60
2022-11-03T00:54:55.485Z,20.60
2022-11-03T00:57:29.161Z,20.60
2022-11-03T01:00:02.088Z,20.60
2022-11-03T01:02:35.377Z,20.60
2022-11-03T01:05:26.307Z,20.60
2022-11-03T01:10:33.171Z,20.60
2022-11-03T01:13:06.698Z,20.50
2022-11-03T01:15:39.876Z,20.60
2022-11-03T01:18:13.073Z,20.60
2022-11-03T01:20:45.986Z,20.60
2022-11-03T01:23:19.038Z,20.70
2022-11-03T01:25:51.970Z,20.70
2022-11-03T01:28:24.956Z,20.70
2022-11-03T01:30:57.967Z,20.70
2022-11-03T01:33:30.893Z,20.70
2022-11-03T01:36:04.008Z,20.70
2022-11-03T01:38:38.192Z,20.70
2022-11-03T01:41:12.802Z,20.70
2022-11-03T01:43:48.803Z,20.70
2022-11-03T01:46:31.312Z,20.70
2022-11-03T01:49:06.120Z,20.60
2022-11-03T01:51:40.122Z,20.60
2022-11-03T01:54:17.685Z,20.60
2022-11-03T01:56:50.906Z,20.60
2022-11-03T01:59:26.344Z,20.60
2022-11-03T02:01:59.647Z,20.50
2022-11-03T02:04:38.106Z,20.50
2022-11-03T02:07:22.436Z,20.50
2022-11-03T02:09:55.472Z,20.50
2022-11-03T02:12:28.950Z,20.50
2022-11-03T02:15:03.593Z,20.50
2022-11-03T02:17:37.895Z,20.50
2022-11-03T02:20:14.454Z,20.50
2022-11-03T02:23:01.596Z,20.50
2022-11-03T02:25:52.683Z,20.40
2022-11-03T02:28:27.488Z,20.40
2022-11-03T02:31:35.178Z,20.40
2022-11-03T02:34:22.150Z,20.30
2022-11-03T02:36:57.430Z,20.30
2022-11-03T02:39:50.760Z,20.30
2022-11-03T02:42:25.470Z,20.30
2022-11-03T02:45:01.017Z,20.30
2022-11-03T02:47:35.331Z,20.30
2022-11-03T02:50:10.447Z,20.30
2022-11-03T02:52:48.598Z,20.30
2022-11-03T02:55:38.435Z,20.20
2022-11-03T02:58:15.923Z,20.20
2022-11-03T03:01:00.193Z,20.30
2022-11-03T03:03:38.141Z,20.30
2022-11-03T03:06:24.342Z,20.30
2022-11-03T03:08:58.777Z,20.30
2022-11-03T03:11:35.803Z,20.30
2022-11-03T03:14:14.102Z,20.30
2022-11-03T03:16:51.959Z,20.30
2022-11-03T03:19:29.539Z,20.30
2022-11-03T03:22:03.848Z,20.30
2022-11-03T03:24:41.523Z,20.30
2022-11-03T03:27:16.314Z,20.30
2022-11-03T03:29:53.698Z,20.30
2022-11-03T03:32:28.743Z,20.30
2022-11-03T03:35:03.302Z,20.30
2022-11-03T03:37:38.294Z,20.30
2022-11-03T03:40:13.425Z,20.30
2022-11-03T03:42:47.655Z,20.30
2022-11-03T03:45:22.172Z,20.30
2022-11-03T03:47:57.863Z,20.20
2022-11-03T03:50:33.271Z,20.20
2022-11-03T03:53:11.270Z,20.20
2022-11-03T03:55:46.024Z,20.20
2022-11-03T03:58:19.511Z,20.20
2022-11-03T04:00:54.793Z,20.20
2022-11-03T04:03:29.679Z,20.20
2022-11-03T04:06:03.025Z,20.20
2022-11-03T04:08:36.030Z,20.20
2022-11-03T04:11:29.253Z,20.20
2022-11-03T04:14:24.273Z,20.20
2022-11-03T04:17:14.749Z,20.20
2022-11-03T04:20:04.959Z,20.20
2022-11-03T04:22:38.232Z,20.10
2022-11-03T04:25:11.919Z,20.10
2022-11-03T04:27:46.414Z,20.10
2022-11-03T04:30:21.650Z,20.10
2022-11-03T04:32:55.535Z,20.10
2022-11-03T04:35:31.002Z,20.10
2022-11-03T04:38:09.215Z,20.00
2022-11-03T04:40:43.416Z,20.00
2022-11-03T04:43:18.187Z,20.00
2022-11-03T04:45:56.495Z,20.00
2022-11-03T04:48:31.008Z,19.90
2022-11-03T04:51:09.542Z,19.90
2022-11-03T04:53:43.918Z,19.90
2022-11-03T04:56:22.256Z,19.80
2022-11-03T04:58:55.612Z,19.80
2022-11-03T05:01:29.511Z,19.80
2022-11-03T05:04:03.016Z,19.80
2022-11-03T05:06:39.205Z,19.70
2022-11-03T05:09:16.723Z,19.70
2022-11-03T05:11:52.854Z,19.70
2022-11-03T05:14:27.913Z,19.70
2022-11-03T05:17:01.393Z,19.70
2022-11-03T05:19:42.201Z,19.70
2022-11-03T05:22:17.046Z,19.70
2022-11-03T05:24:49.994Z,19.60
2022-11-03T05:27:25.412Z,19.60
2022-11-03T05:30:01.214Z,19.60
2022-11-03T05:32:47.435Z,19.60
2022-11-03T05:35:24.476Z,19.60
2022-11-03T05:37:57.333Z,19.60
2022-11-03T05:40:31.255Z,19.60
2022-11-03T05:43:27.410Z,19.60
2022-11-03T05:46:03.638Z,19.60
2022-11-03T05:48:38.819Z,19.50
2022-11-03T05:51:30.253Z,19.50
2022-11-03T05:54:05.540Z,19.50
2022-11-03T05:56:39.233Z,19.50
2022-11-03T05:59:14.316Z,19.50
2022-11-03T06:01:47.482Z,19.50
2022-11-03T06:04:34.701Z,19.40
2022-11-03T06:07:28.451Z,19.40
2022-11-03T06:10:03.943Z,19.40
2022-11-03T06:12:36.909Z,19.40
2022-11-03T06:15:12.275Z,19.40
2022-11-03T06:17:45.712Z,19.40
2022-11-03T06:20:20.447Z,19.40
2022-11-03T06:22:58.828Z,19.40
2022-11-03T06:25:39.411Z,19.30
2022-11-03T06:28:14.377Z,19.30
2022-11-03T06:30:48.281Z,19.30
2022-11-03T06:33:32.118Z,19.30
2022-11-03T06:36:19.593Z,19.30
2022-11-03T06:38:54.777Z,19.20
2022-11-03T06:41:29.101Z,19.20
2022-11-03T06:46:55.168Z,19.20
2022-11-03T06:49:33.606Z,19.20
2022-11-03T06:52:26.975Z,19.20
2022-11-03T06:55:12.078Z,19.20
2022-11-03T06:57:47.950Z,19.20
2022-11-03T07:00:38.547Z,19.20
2022-11-03T07:03:15.289Z,19.20
2022-11-03T07:05:48.930Z,19.20
2022-11-03T07:08:24.175Z,19.20
2022-11-03T07:11:01.987Z,19.20
2022-11-03T07:13:36.851Z,19.20
2022-11-03T07:16:14.755Z,19.20
2022-11-03T07:18:52.537Z,19.20
2022-11-03T07:21:43.717Z,19.20
2022-11-03T07:24:44.320Z,19.20
2022-11-03T07:27:34.928Z,19.20
2022-11-03T07:30:16.540Z,19.10
2022-11-03T07:32:49.871Z,19.10
2022-11-03T07:35:47.055Z,19.10
2022-11-03T07:38:07.664Z,19.10
2022-11-03T07:40:41.910Z,19.10
2022-11-03T07:43:16.915Z,19.10
2022-11-03T07:45:51.727Z,19.10
2022-11-03T07:48:38.288Z,19.10
2022-11-03T07:51:32.794Z,19.10
2022-11-03T07:54:28.974Z,19.10
2022-11-03T07:57:04.516Z,19.00
2022-11-03T07:59:48.266Z,19.00
2022-11-03T08:02:38.486Z,19.00
2022-11-03T08:05:13.143Z,19.00
2022-11-03T08:07:48.515Z,19.00
2022-11-03T08:10:27.310Z,19.00
2022-11-03T08:13:01.621Z,19.00
2022-11-03T08:15:34.716Z,18.90
2022-11-03T08:18:07.972Z,18.90
2022-11-03T08:20:40.748Z,18.90
2022-11-03T08:23:26.622Z,18.90
2022-11-03T08:25:52.986Z,18.90
2022-11-03T08:28:26.251Z,18.90
2022-11-03T08:31:12.301Z,18.90
2022-11-03T08:33:41.854Z,18.90
2022-11-03T08:36:15.247Z,18.80
2022-11-03T08:38:48.439Z,18.80
2022-11-03T08:41:21.785Z,18.80
2022-11-03T08:43:55.333Z,18.80
2022-11-03T08:46:28.541Z,18.80
2022-11-03T08:49:01.704Z,18.80
2022-11-03T08:51:36.990Z,18.80
2022-11-03T08:54:09.365Z,18.70
2022-11-03T08:56:42.421Z,18.70
2022-11-03T08:59:15.537Z,18.70
2022-11-03T09:01:48.830Z,18.60
2022-11-03T09:04:22.486Z,18.60
2022-11-03T09:06:55.887Z,18.60
2022-11-03T09:12:06.405Z,18.50
2022-11-03T09:14:39.267Z,18.50
2022-11-03T09:17:12.601Z,18.50
2022-11-03T09:19:45.711Z,18.50
2022-11-03T09:22:18.582Z,18.50
2022-11-03T09:24:51.855Z,18.50
2022-11-03T09:27:24.689Z,18.50
2022-11-03T09:30:12.897Z,18.50
2022-11-03T09:32:33.243Z,18.40
2022-11-03T09:35:06.637Z,18.40
2022-11-03T09:37:44.486Z,18.40
2022-11-03T09:40:19.484Z,18.40
2022-11-03T09:42:52.797Z,18.40
2022-11-03T09:45:25.832Z,18.40
2022-11-03T09:48:01.373Z,18.30
2022-11-03T09:50:39.651Z,18.30
2022-11-03T09:53:14.114Z,18.30
2022-11-03T09:55:47.253Z,18.30
2022-11-03T09:58:21.445Z,18.30
2022-11-03T10:00:54.903Z,18.30
2022-11-03T10:03:28.241Z,18.30
2022-11-03T10:06:01.440Z,18.30
2022-11-03T10:08:36.685Z,18.30
2022-11-03T10:11:11.262Z,18.30
2022-11-03T10:13:54.995Z,18.30
2022-11-03T10:16:28.632Z,18.30
2022-11-03T10:19:02.853Z,18.30
2022-11-03T10:21:36.609Z,18.30
2022-11-03T10:24:10.129Z,18.30
2022-11-03T10:26:54.300Z,18.30
2022-11-03T10:29:32.470Z,18.30
2022-11-03T10:32:05.279Z,18.20
2022-11-03T10:34:43.623Z,18.30
2022-11-03T10:37:25.651Z,18.30
2022-11-03T10:40:00.633Z,18.20
2022-11-03T10:42:39.567Z,18.20
2022-11-03T10:45:29.396Z,18.30
2022-11-03T10:48:12.483Z,18.20
2022-11-03T10:50:45.762Z,18.20
2022-11-03T10:53:23.798Z,18.20
2022-11-03T10:55:57.558Z,18.20
2022-11-03T10:58:30.477Z,18.20
2022-11-03T11:01:03.466Z,18.20
2022-11-03T11:03:37.729Z,18.20
2022-11-03T11:06:12.373Z,18.20
2022-11-03T11:08:46.355Z,18.20
2022-11-03T11:11:20.801Z,18.20
2022-11-03T11:14:27.661Z,18.20
2022-11-03T11:17:02.106Z,18.10
2022-11-03T11:19:37.111Z,18.10
2022-11-03T11:22:12.140Z,18.10
2022-11-03T11:24:50.615Z,18.10
2022-11-03T11:27:38.004Z,18.10
2022-11-03T11:30:13.345Z,18.00
2022-11-03T11:32:54.913Z,18.00
2022-11-03T11:35:33.308Z,18.00
2022-11-03T11:38:08.871Z,18.00
2022-11-03T11:40:55.615Z,18.00
2022-11-03T11:43:32.063Z,17.90
2022-11-03T11:46:29.621Z,17.90
2022-11-03T11:49:04.687Z,17.90
2022-11-03T11:51:43.318Z,17.90
2022-11-03T11:54:21.299Z,17.80
2022-11-03T11:56:55.320Z,17.80
2022-11-03T11:59:28.353Z,17.80
2022-11-03T12:02:02.128Z,17.80
2022-11-03T12:04:36.351Z,17.80
2022-11-03T12:07:09.709Z,17.80
2022-11-03T12:09:43.566Z,17.80
2022-11-03T12:12:17.523Z,17.80
2022-11-03T12:14:50.426Z,17.80
2022-11-03T12:17:25.415Z,17.70
2022-11-03T12:19:58.554Z,17.70
2022-11-03T12:22:33.644Z,17.70
2022-11-03T12:25:08.052Z,17.70
2022-11-03T12:27:49.411Z,17.70
2022-11-03T12:30:23.652Z,17.70
2022-11-03T12:32:56.745Z,17.70
2022-11-03T12:35:29.556Z,17.70
2022-11-03T12:38:02.614Z,17.70
2022-11-03T12:40:35.810Z,17.60
2022-11-03T12:43:09.228Z,17.60
2022-11-03T12:45:43.470Z,17.60
2022-11-03T12:48:16.605Z,17.60
2022-11-03T12:50:49.634Z,17.60
2022-11-03T12:53:22.659Z,17.60
2022-11-03T12:55:55.737Z,17.60
2022-11-03T12:58:28.907Z,17.60
2022-11-03T13:01:02.337Z,17.60
2022-11-03T13:03:35.875Z,17.60
2022-11-03T13:06:10.774Z,17.60
2022-11-03T13:08:46.677Z,17.60
2022-11-03T13:11:36.303Z,17.60
2022-11-03T13:14:09.172Z,17.50
2022-11-03T13:16:42.189Z,17.50
2022-11-03T13:19:15.347Z,17.50
2022-11-03T13:21:52.599Z,17.50
2022-11-03T13:24:25.631Z,17.50
2022-11-03T13:26:58.614Z,17.50
2022-11-03T13:29:35.342Z,17.50
2022-11-03T13:32:06.561Z,17.50
2022-11-03T13:34:39.803Z,17.50
2022-11-03T13:37:12.830Z,17.50
2022-11-03T13:39:45.737Z,17.50
2022-11-03T13:42:18.760Z,17.50
2022-11-03T13:44:51.660Z,17.50
2022-11-03T13:47:34.344Z,17.50
2022-11-03T13:50:14.820Z,17.50
2022-11-03T13:52:33.034Z,17.50
2022-11-03T14:00:19.054Z,17.50
2022-11-03T14:05:27.493Z,17.50
2022-11-03T14:08:00.561Z,17.50
2022-11-03T14:10:33.617Z,17.50
2022-11-03T14:13:06.943Z,17.50
2022-11-03T14:15:40.204Z,17.50
2022-11-03T14:18:13.105Z,17.50
2022-11-03T14:20:46.075Z,17.50
2022-11-03T14:23:19.122Z,17.50
2022-11-03T14:26:00.541Z,17.50
2022-11-03T14:28:26.485Z,17.50
2022-11-03T14:31:00.742Z,17.50
2022-11-03T14:33:33.696Z,17.50
2022-11-03T14:36:07.009Z,17.40
2022-11-03T14:38:40.028Z,17.40
2022-11-03T14:41:30.337Z,17.50
2022-11-03T14:44:04.270Z,17.40
2022-11-03T14:46:40.250Z,17.40
2022-11-03T14:49:13.607Z,17.50
2022-11-03T14:51:46.788Z,17.40
2022-11-03T14:54:19.702Z,17.50
2022-11-03T14:56:52.854Z,17.50
2022-11-03T14:59:29.890Z,17.50
2022-11-03T15:02:03.504Z,17.40
2022-11-03T15:04:37.668Z,17.40
2022-11-03T15:07:10.610Z,17.40
2022-11-03T15:09:46.189Z,17.40
2022-11-03T15:12:19.525Z,17.40
2022-11-03T15:14:52.986Z,17.40
2022-11-03T15:17:26.008Z,17.40
2022-11-03T15:19:58.993Z,17.40
2022-11-03T15:25:13.389Z,17.40
2022-11-03T15:27:40.907Z,17.40
2022-11-03T15:30:14.611Z,17.40
2022-11-03T15:32:47.599Z,17.40
2022-11-03T15:35:20.803Z,17.40
2022-11-03T15:37:55.294Z,17.40
2022-11-03T15:40:28.854Z,17.40
2022-11-03T15:43:03.095Z,17.40
2022-11-03T15:45:36.204Z,17.40
2022-11-03T15:48:09.692Z,17.40
2022-11-03T15:50:43.405Z,17.40
2022-11-03T15:53:17.840Z,17.40
2022-11-03T15:55:51.220Z,17.40
2022-11-03T15:58:28.466Z,17.40
2022-11-03T16:01:01.887Z,17.40
2022-11-03T16:03:35.227Z,17.40
2022-11-03T16:06:09.293Z,17.40
2022-11-03T16:08:42.181Z,17.40
2022-11-03T16:11:15.471Z,17.40
2022-11-03T16:13:48.941Z,17.40
2022-11-03T16:16:21.974Z,17.40
2022-11-03T16:18:54.925Z,17.40
2022-11-03T16:21:27.976Z,17.40
2022-11-03T16:24:00.912Z,17.40
2022-11-03T16:26:34.044Z,17.30
2022-11-03T16:29:07.067Z,17.40
2022-11-03T16:31:40.019Z,17.40
2022-11-03T16:34:17.004Z,17.40
2022-11-03T16:36:49.996Z,17.40
2022-11-03T16:39:23.251Z,17.30
2022-11-03T16:41:56.982Z,17.40
2022-11-03T16:44:29.809Z,17.40
2022-11-03T16:47:04.326Z,17.30
2022-11-03T16:49:37.259Z,17.30
2022-11-03T16:52:10.282Z,17.30
2022-11-03T16:54:43.331Z,17.30
2022-11-03T16:57:16.356Z,17.30
2022-11-03T16:59:49.289Z,17.30
2022-11-03T17:02:22.350Z,17.30
2022-11-03T17:04:55.309Z,17.30
2022-11-03T17:07:28.251Z,17.30
2022-11-03T17:10:01.548Z,17.30
2022-11-03T17:12:34.346Z,17.30
2022-11-03T17:15:07.709Z,17.40
2022-11-03T17:17:40.626Z,17.30
2022-11-03T17:20:14.311Z,17.40
2022-11-03T17:22:51.468Z,17.40
2022-11-03T17:25:24.425Z,17.30
2022-11-03T17:27:59.196Z,17.40
2022-11-03T17:30:34.584Z,17.40
2022-11-03T17:33:12.329Z,17.40
2022-11-03T17:35:47.408Z,17.40
2022-11-03T17:38:21.560Z,17.40
2022-11-03T17:40:54.698Z,17.40
2022-11-03T17:43:32.014Z,17.40
2022-11-03T17:46:05.192Z,17.40
2022-11-03T17:48:38.013Z,17.40
2022-11-03T17:51:13.092Z,17.40
2022-11-03T17:53:46.796Z,17.40
2022-11-03T17:56:30.039Z,17.40
2022-11-03T17:58:55.557Z,17.40
2022-11-03T18:01:29.900Z,17.40
2022-11-03T18:04:04.264Z,17.40
2022-11-03T18:06:37.303Z,17.40
2022-11-03T18:09:10.341Z,17.40
2022-11-03T18:12:02.559Z,17.50
2022-11-03T18:14:35.772Z,17.50
2022-11-03T18:17:08.672Z,17.50
2022-11-03T18:19:41.507Z,17.50
2022-11-03T18:22:14.937Z,17.50
2022-11-03T18:24:48.350Z,17.60
2022-11-03T18:27:25.120Z,17.60
2022-11-03T18:29:55.723Z,17.60
2022-11-03T18:32:31.826Z,17.60
2022-11-03T18:35:02.738Z,17.70
2022-11-03T18:37:36.647Z,17.70
2022-11-03T18:40:11.195Z,17.70
2022-11-03T18:42:43.956Z,17.80
2022-11-03T18:45:19.154Z,17.80
2022-11-03T18:47:59.205Z,17.80
2022-11-03T18:50:34.512Z,17.80
2022-11-03T18:53:09.042Z,17.90
2022-11-03T18:55:42.694Z,17.90
2022-11-03T18:58:20.102Z,18.00
2022-11-03T19:00:53.062Z,18.00
2022-11-03T19:03:27.233Z,18.10
2022-11-03T19:06:00.377Z,18.10
2022-11-03T19:08:35.476Z,18.10
2022-11-03T19:11:08.715Z,18.20
2022-11-03T19:13:44.579Z,18.20
2022-11-03T19:16:25.525Z,18.30
2022-11-03T19:18:58.489Z,18.30
2022-11-03T19:21:31.456Z,18.30
2022-11-03T19:24:04.310Z,18.40
2022-11-03T19:26:38.947Z,18.50
2022-11-03T19:29:16.451Z,18.50
2022-11-03T19:31:53.248Z,18.50
2022-11-03T19:34:34.353Z,18.50
2022-11-03T19:37:07.969Z,18.60
2022-11-03T19:39:42.807Z,18.60
2022-11-03T19:42:33.122Z,18.60
2022-11-03T19:45:08.146Z,18.60
2022-11-03T19:48:10.521Z,18.60
2022-11-03T19:50:23.178Z,18.60
2022-11-03T19:53:02.431Z,18.60
2022-11-03T19:55:42.952Z,18.70
2022-11-03T19:58:22.891Z,18.70
2022-11-03T20:00:56.492Z,18.70
2022-11-03T20:03:30.000Z,18.70
2022-11-03T20:06:03.870Z,18.80
2022-11-03T20:08:37.604Z,18.80
2022-11-03T20:11:10.831Z,18.80
2022-11-03T20:13:45.536Z,18.80
2022-11-03T20:16:24.712Z,18.80
2022-11-03T20:18:57.750Z,18.80
2022-11-03T20:21:34.211Z,18.80
2022-11-03T20:24:13.504Z,18.90
2022-11-03T20:26:46.554Z,18.90
2022-11-03T20:29:20.440Z,18.90
2022-11-03T20:32:43.796Z,18.80
2022-11-03T20:34:45.817Z,18.90
2022-11-03T20:37:23.143Z,18.90
2022-11-03T20:39:56.343Z,18.90
2022-11-03T20:42:30.777Z,18.90
2022-11-03T20:45:07.402Z,18.90
2022-11-03T20:47:43.335Z,18.90
2022-11-03T20:50:15.840Z,18.90
2022-11-03T20:52:49.591Z,18.90
2022-11-03T20:55:30.003Z,19.00
2022-11-03T20:58:03.008Z,19.00
2022-11-03T21:00:37.118Z,19.10
2022-11-03T21:03:25.369Z,19.20
2022-11-03T21:05:47.214Z,19.30
2022-11-03T21:08:20.061Z,19.30
2022-11-03T21:10:53.084Z,19.40
2022-11-03T21:13:26.310Z,19.50
2022-11-03T21:16:24.525Z,19.60
2022-11-03T21:19:10.162Z,19.70
2022-11-03T21:21:43.462Z,19.80
2022-11-03T21:24:19.728Z,19.90
2022-11-03T21:26:52.578Z,20.00
2022-11-03T21:29:57.665Z,20.00
2022-11-03T21:32:03.279Z,20.00
2022-11-03T21:34:36.231Z,20.10
2022-11-03T21:37:08.908Z,20.10
2022-11-03T21:39:41.894Z,20.10
2022-11-03T21:42:38.199Z,20.10
2022-11-03T21:45:12.066Z,20.10
2022-11-03T21:47:46.222Z,20.10
2022-11-03T21:50:19.155Z,20.20
2022-11-03T21:52:52.109Z,20.30
2022-11-03T21:55:25.045Z,20.40
2022-11-03T21:57:57.965Z,20.40
2022-11-03T22:00:30.801Z,20.50
2022-11-03T22:03:04.924Z,20.60
2022-11-03T22:05:41.834Z,20.70
2022-11-03T22:08:14.732Z,20.80
2022-11-03T22:10:47.777Z,20.90
2022-11-03T22:13:20.745Z,20.90
2022-11-03T22:16:15.771Z,20.90
2022-11-03T22:18:49.241Z,20.90
2022-11-03T22:21:39.194Z,20.90
2022-11-03T22:24:30.551Z,20.90
2022-11-03T22:27:03.802Z,20.90
2022-11-03T22:29:53.972Z,20.90
2022-11-03T22:32:26.931Z,20.90
2022-11-03T22:35:17.678Z,20.80
2022-11-03T22:37:50.767Z,20.80
2022-11-03T22:40:40.977Z,20.80
2022-11-03T22:43:32.322Z,20.80
2022-11-03T22:46:05.433Z,20.80
2022-11-03T22:48:38.513Z,20.80
2022-11-03T22:51:16.587Z,20.80
2022-11-03T22:54:09.320Z,20.70
2022-11-03T22:56:42.890Z,20.70
2022-11-03T22:59:15.899Z,20.70
2022-11-03T23:01:48.939Z,20.70
2022-11-03T23:04:22.100Z,20.70
2022-11-03T23:06:55.199Z,20.70
2022-11-03T23:09:28.079Z,20.70
2022-11-03T23:12:01.083Z,20.70
2022-11-03T23:14:35.349Z,20.70
2022-11-03T23:17:08.294Z,20.80
2022-11-03T23:19:58.999Z,20.80
2022-11-03T23:22:32.088Z,20.90
2022-11-03T23:25:04.908Z,21.00
2022-11-03T23:27:37.725Z,21.00
2022-11-03T23:30:11.609Z,21.00
2022-11-03T23:32:44.477Z,21.10
2022-11-03T23:35:17.503Z,21.10
2022-11-03T23:37:50.354Z,21.20
2022-11-03T23:40:23.436Z,21.20
2022-11-03T23:42:56.413Z,21.20
2022-11-03T23:45:47.264Z,21.20
2022-11-03T23:48:37.649Z,21.10
2022-11-03T23:51:10.858Z,21.10
2022-11-03T23:53:43.932Z,21.10
2022-11-03T23:56:35.498Z,21.10
2022-11-03T23:59:09.161Z,21.20
