createdAt,value
2019-03-27T00:00:38.046Z,2.53
2019-03-27T00:03:07.533Z,2.67
2019-03-27T00:05:37.239Z,2.70
2019-03-27T00:08:06.744Z,2.40
2019-03-27T00:10:36.176Z,2.33
2019-03-27T00:13:05.820Z,3.30
2019-03-27T00:15:36.742Z,2.70
2019-03-27T00:18:06.366Z,2.23
2019-03-27T00:20:35.590Z,2.80
2019-03-27T00:23:04.798Z,2.93
2019-03-27T00:25:34.365Z,2.80
2019-03-27T00:28:03.661Z,3.07
2019-03-27T00:30:32.982Z,2.53
2019-03-27T00:33:02.204Z,2.10
2019-03-27T00:35:31.483Z,2.70
2019-03-27T00:38:01.065Z,2.23
2019-03-27T00:40:30.416Z,2.03
2019-03-27T00:42:59.714Z,2.30
2019-03-27T00:45:29.559Z,2.40
2019-03-27T00:47:59.084Z,2.43
2019-03-27T00:50:28.307Z,2.20
2019-03-27T00:52:57.526Z,2.00
2019-03-27T00:55:27.001Z,1.90
2019-03-27T00:57:56.236Z,2.17
2019-03-27T01:00:28.842Z,2.27
2019-03-27T01:02:58.167Z,1.93
2019-03-27T01:05:27.400Z,2.53
2019-03-27T01:07:57.100Z,3.30
2019-03-27T01:10:26.596Z,2.10
2019-03-27T01:12:55.911Z,2.50
2019-03-27T01:15:38.816Z,2.47
2019-03-27T01:17:56.446Z,2.33
2019-03-27T01:20:25.666Z,2.40
2019-03-27T01:22:54.852Z,2.63
2019-03-27T01:25:24.074Z,2.20
2019-03-27T01:27:53.255Z,2.60
2019-03-27T01:30:22.470Z,2.40
2019-03-27T01:32:52.343Z,2.13
2019-03-27T01:35:21.593Z,2.07
2019-03-27T01:37:51.048Z,2.10
2019-03-27T01:40:20.254Z,2.57
2019-03-27T01:42:50.094Z,2.20
2019-03-27T01:45:19.304Z,2.67
2019-03-27T01:47:48.744Z,2.23
2019-03-27T01:50:17.963Z,2.33
2019-03-27T01:52:47.486Z,2.37
2019-03-27T01:55:16.671Z,2.00
2019-03-27T01:57:45.883Z,1.87
2019-03-27T02:00:15.230Z,2.33
2019-03-27T02:02:44.433Z,2.70
2019-03-27T02:05:13.938Z,2.43
2019-03-27T02:07:43.143Z,2.10
2019-03-27T02:10:12.608Z,2.30
2019-03-27T02:12:41.837Z,1.93
2019-03-27T02:15:11.422Z,2.10
2019-03-27T02:17:40.696Z,2.57
2019-03-27T02:20:10.095Z,2.23
2019-03-27T02:22:39.419Z,2.30
2019-03-27T02:25:09.185Z,2.83
2019-03-27T02:27:38.789Z,2.70
2019-03-27T02:30:08.347Z,2.80
2019-03-27T02:32:37.793Z,2.83
2019-03-27T02:35:07.569Z,2.63
2019-03-27T02:37:36.856Z,2.70
2019-03-27T02:40:07.032Z,2.70
2019-03-27T02:42:36.423Z,2.70
2019-03-27T02:45:05.863Z,2.67
2019-03-27T02:47:35.380Z,2.70
2019-03-27T02:50:05.017Z,2.47
2019-03-27T02:52:34.346Z,3.03
2019-03-27T02:55:03.685Z,2.50
2019-03-27T02:57:33.154Z,2.43
2019-03-27T03:00:03.090Z,2.70
2019-03-27T03:02:32.391Z,2.67
2019-03-27T03:05:01.635Z,2.47
2019-03-27T03:07:30.907Z,2.33
2019-03-27T03:10:00.680Z,2.30
2019-03-27T03:12:30.358Z,3.43
2019-03-27T03:14:59.688Z,3.50
2019-03-27T03:17:28.875Z,3.23
2019-03-27T03:19:58.100Z,3.27
2019-03-27T03:22:27.557Z,2.97
2019-03-27T03:24:56.800Z,2.90
2019-03-27T03:27:26.341Z,3.30
2019-03-27T03:29:56.155Z,2.93
2019-03-27T03:32:25.818Z,3.33
2019-03-27T03:34:55.024Z,3.83
2019-03-27T03:37:24.228Z,3.40
2019-03-27T03:39:53.440Z,3.47
2019-03-27T03:42:22.750Z,4.57
2019-03-27T03:44:51.953Z,3.80
2019-03-27T03:47:21.840Z,4.23
2019-03-27T03:49:51.053Z,4.63
2019-03-27T03:52:21.532Z,4.47
2019-03-27T03:54:52.491Z,4.43
2019-03-27T03:57:23.248Z,4.13
2019-03-27T03:59:52.974Z,5.43
2019-03-27T04:02:25.408Z,5.07
2019-03-27T04:04:56.864Z,3.93
2019-03-27T04:07:26.360Z,4.60
2019-03-27T04:09:55.596Z,4.47
2019-03-27T04:12:25.231Z,5.40
2019-03-27T04:14:54.434Z,5.03
2019-03-27T04:17:23.649Z,5.00
2019-03-27T04:19:52.858Z,5.63
2019-03-27T04:22:22.078Z,5.40
2019-03-27T04:24:51.334Z,6.37
2019-03-27T04:27:20.776Z,5.90
2019-03-27T04:29:50.221Z,5.10
2019-03-27T04:32:19.755Z,5.43
2019-03-27T04:34:49.064Z,5.37
2019-03-27T04:37:18.555Z,5.30
2019-03-27T04:39:47.760Z,5.30
2019-03-27T04:42:17.460Z,5.40
2019-03-27T04:44:46.680Z,6.27
2019-03-27T04:47:31.156Z,5.07
2019-03-27T04:49:47.215Z,4.87
2019-03-27T04:52:16.467Z,5.17
2019-03-27T04:54:45.730Z,5.47
2019-03-27T04:57:15.407Z,5.07
2019-03-27T04:59:44.635Z,5.80
2019-03-27T05:02:13.868Z,5.90
2019-03-27T05:04:43.458Z,4.93
2019-03-27T05:07:13.874Z,5.47
2019-03-27T05:09:43.220Z,5.83
2019-03-27T05:12:12.419Z,5.33
2019-03-27T05:14:41.930Z,4.53
2019-03-27T05:17:11.200Z,5.00
2019-03-27T05:19:40.384Z,3.73
2019-03-27T05:22:09.851Z,4.80
2019-03-27T05:24:39.708Z,4.70
2019-03-27T05:27:08.921Z,4.57
2019-03-27T05:29:38.784Z,4.63
2019-03-27T05:32:08.075Z,5.63
2019-03-27T05:34:37.320Z,4.83
2019-03-27T05:37:07.204Z,6.77
2019-03-27T05:39:36.869Z,5.47
2019-03-27T05:42:06.526Z,4.90
2019-03-27T05:44:36.167Z,5.17
2019-03-27T05:47:06.247Z,4.73
2019-03-27T05:49:35.895Z,5.40
2019-03-27T05:52:05.748Z,5.10
2019-03-27T05:54:35.319Z,5.00
2019-03-27T05:57:05.353Z,5.03
2019-03-27T05:59:34.939Z,5.23
2019-03-27T06:02:04.301Z,5.00
2019-03-27T06:04:33.580Z,4.27
2019-03-27T06:07:03.243Z,4.30
2019-03-27T06:09:32.829Z,4.47
2019-03-27T06:12:02.195Z,4.60
2019-03-27T06:14:31.477Z,3.90
2019-03-27T06:17:00.990Z,4.77
2019-03-27T06:19:30.258Z,3.83
2019-03-27T06:22:00.156Z,4.30
2019-03-27T06:24:29.780Z,4.37
2019-03-27T06:26:59.556Z,4.03
2019-03-27T06:29:29.029Z,4.30
2019-03-27T06:31:58.328Z,4.20
2019-03-27T06:34:27.645Z,5.07
2019-03-27T06:36:57.184Z,4.77
2019-03-27T06:39:27.014Z,4.10
2019-03-27T06:41:56.433Z,3.90
2019-03-27T06:44:25.749Z,3.90
2019-03-27T06:46:55.031Z,4.00
2019-03-27T06:49:24.502Z,4.10
2019-03-27T06:51:54.007Z,3.37
2019-03-27T06:54:23.228Z,3.77
2019-03-27T06:56:52.731Z,4.17
2019-03-27T06:59:22.262Z,3.60
2019-03-27T07:01:51.794Z,3.90
2019-03-27T07:04:21.740Z,3.93
2019-03-27T07:06:51.016Z,3.60
2019-03-27T07:09:20.509Z,3.40
2019-03-27T07:11:50.178Z,3.30
2019-03-27T07:14:19.397Z,3.50
2019-03-27T07:16:48.669Z,3.03
2019-03-27T07:19:18.010Z,3.73
2019-03-27T07:21:47.610Z,3.07
2019-03-27T07:24:16.864Z,3.70
2019-03-27T07:26:46.200Z,3.30
2019-03-27T07:29:18.865Z,3.77
2019-03-27T07:31:46.476Z,3.70
2019-03-27T07:34:15.713Z,3.30
2019-03-27T07:36:45.406Z,2.90
2019-03-27T07:39:14.928Z,3.17
2019-03-27T07:41:44.707Z,3.03
2019-03-27T07:44:13.944Z,3.23
2019-03-27T07:46:43.754Z,3.27
2019-03-27T07:49:13.412Z,3.63
2019-03-27T07:51:42.631Z,2.90
2019-03-27T07:54:11.860Z,3.20
2019-03-27T07:56:41.119Z,3.10
2019-03-27T07:59:10.390Z,3.07
2019-03-27T08:01:40.009Z,3.23
2019-03-27T08:04:09.227Z,2.77
2019-03-27T08:06:38.452Z,2.73
2019-03-27T08:09:08.328Z,2.70
2019-03-27T08:11:37.986Z,3.53
2019-03-27T08:14:07.326Z,2.63
2019-03-27T08:16:36.990Z,2.80
2019-03-27T08:19:07.707Z,2.20
2019-03-27T08:21:37.882Z,2.50
2019-03-27T08:24:07.184Z,2.10
2019-03-27T08:26:36.584Z,1.97
2019-03-27T08:29:06.054Z,2.43
2019-03-27T08:31:35.255Z,1.90
2019-03-27T08:34:04.492Z,2.33
2019-03-27T08:36:33.969Z,2.17
2019-03-27T08:39:03.494Z,2.37
2019-03-27T08:41:32.826Z,2.10
2019-03-27T08:44:02.282Z,3.10
2019-03-27T08:46:31.638Z,2.50
2019-03-27T08:49:00.836Z,2.23
2019-03-27T08:51:30.154Z,2.53
2019-03-27T08:53:59.381Z,2.27
2019-03-27T08:56:28.555Z,2.53
2019-03-27T08:58:58.156Z,2.90
2019-03-27T09:01:27.474Z,2.23
2019-03-27T09:03:56.729Z,2.37
2019-03-27T09:06:33.702Z,2.73
2019-03-27T09:08:57.665Z,2.53
2019-03-27T09:11:27.254Z,2.03
2019-03-27T09:13:56.513Z,2.30
2019-03-27T09:16:25.755Z,1.80
2019-03-27T09:18:54.989Z,2.87
2019-03-27T09:21:24.480Z,2.50
2019-03-27T09:23:53.719Z,2.77
2019-03-27T09:26:23.001Z,3.13
2019-03-27T09:28:52.264Z,2.90
2019-03-27T09:31:21.520Z,2.70
2019-03-27T09:33:51.100Z,2.80
2019-03-27T09:36:20.621Z,2.70
2019-03-27T09:38:49.880Z,3.77
2019-03-27T09:41:21.458Z,2.87
2019-03-27T09:43:50.267Z,2.80
2019-03-27T09:46:19.624Z,3.23
2019-03-27T09:48:49.427Z,2.93
2019-03-27T09:51:19.189Z,2.90
2019-03-27T09:53:48.708Z,2.53
2019-03-27T09:56:36.902Z,2.60
2019-03-27T09:59:06.259Z,2.57
2019-03-27T10:01:35.466Z,2.57
2019-03-27T10:04:05.103Z,2.27
2019-03-27T10:06:34.321Z,2.77
2019-03-27T10:09:04.851Z,2.43
2019-03-27T10:11:34.524Z,2.37
2019-03-27T10:14:03.788Z,2.90
2019-03-27T10:16:33.456Z,2.83
2019-03-27T10:19:02.693Z,2.50
2019-03-27T10:21:32.002Z,2.67
2019-03-27T10:24:01.254Z,2.60
2019-03-27T10:26:30.457Z,2.70
2019-03-27T10:29:00.112Z,2.70
2019-03-27T10:31:29.556Z,3.10
2019-03-27T10:33:59.384Z,2.70
2019-03-27T10:36:28.584Z,3.10
2019-03-27T10:38:57.808Z,2.57
2019-03-27T10:41:27.092Z,2.90
2019-03-27T10:43:56.620Z,2.73
2019-03-27T10:46:25.841Z,2.77
2019-03-27T10:48:55.539Z,2.67
2019-03-27T10:51:24.816Z,2.90
2019-03-27T10:53:54.310Z,2.50
2019-03-27T10:56:23.625Z,2.80
2019-03-27T10:58:52.828Z,2.70
2019-03-27T11:01:22.844Z,2.60
2019-03-27T11:03:52.432Z,2.40
2019-03-27T11:06:21.709Z,2.73
2019-03-27T11:08:51.243Z,3.00
2019-03-27T11:11:20.471Z,2.83
2019-03-27T11:13:49.685Z,2.60
2019-03-27T11:16:18.888Z,2.53
2019-03-27T11:18:48.438Z,2.70
2019-03-27T11:21:18.046Z,3.07
2019-03-27T11:23:47.564Z,2.73
2019-03-27T11:26:16.768Z,2.90
2019-03-27T11:28:46.063Z,2.60
2019-03-27T11:31:15.497Z,2.60
2019-03-27T11:33:44.776Z,2.23
2019-03-27T11:36:14.020Z,2.50
2019-03-27T11:38:43.255Z,3.37
2019-03-27T11:41:12.496Z,2.93
2019-03-27T11:43:54.153Z,2.87
2019-03-27T11:46:12.721Z,2.70
2019-03-27T11:48:42.110Z,2.40
2019-03-27T11:51:11.407Z,3.10
2019-03-27T11:53:40.610Z,2.67
2019-03-27T11:56:09.814Z,2.80
2019-03-27T11:58:39.089Z,2.77
2019-03-27T12:01:08.708Z,3.87
2019-03-27T12:03:37.926Z,2.83
2019-03-27T12:06:07.139Z,2.87
2019-03-27T12:08:36.714Z,3.67
2019-03-27T12:11:05.992Z,3.03
2019-03-27T12:13:35.202Z,2.50
2019-03-27T12:16:04.389Z,3.43
2019-03-27T12:18:34.225Z,3.20
2019-03-27T12:21:03.411Z,4.00
2019-03-27T12:23:32.629Z,2.80
2019-03-27T12:26:02.128Z,2.93
2019-03-27T12:28:31.565Z,3.30
2019-03-27T12:31:00.872Z,3.03
2019-03-27T12:33:30.067Z,2.77
2019-03-27T12:35:59.279Z,2.73
2019-03-27T12:38:28.578Z,2.57
2019-03-27T12:40:57.792Z,3.00
2019-03-27T12:43:27.038Z,3.07
2019-03-27T12:45:56.550Z,3.27
2019-03-27T12:48:25.777Z,2.70
2019-03-27T12:50:55.330Z,3.60
2019-03-27T12:53:24.637Z,2.50
2019-03-27T12:55:54.258Z,2.63
2019-03-27T12:58:23.491Z,2.37
2019-03-27T13:00:53.057Z,2.87
2019-03-27T13:03:22.284Z,2.73
2019-03-27T13:05:51.880Z,2.87
2019-03-27T13:08:21.115Z,2.87
2019-03-27T13:10:50.986Z,2.83
2019-03-27T13:13:20.241Z,2.90
2019-03-27T13:15:49.509Z,2.30
2019-03-27T13:18:18.713Z,2.33
2019-03-27T13:20:48.009Z,2.80
2019-03-27T13:23:17.300Z,2.67
2019-03-27T13:25:46.533Z,2.80
2019-03-27T13:28:15.768Z,2.43
2019-03-27T13:30:45.391Z,3.00
2019-03-27T13:33:15.207Z,2.70
2019-03-27T13:35:44.420Z,2.77
2019-03-27T13:38:13.659Z,2.60
2019-03-27T13:40:42.889Z,2.17
2019-03-27T13:43:12.110Z,1.87
2019-03-27T13:45:41.401Z,1.80
2019-03-27T13:48:11.215Z,2.37
2019-03-27T13:50:40.428Z,2.10
2019-03-27T13:53:09.926Z,2.33
2019-03-27T13:55:39.140Z,2.00
2019-03-27T13:58:08.631Z,1.87
2019-03-27T14:00:38.132Z,2.17
2019-03-27T14:03:07.660Z,1.80
2019-03-27T14:05:37.232Z,2.33
2019-03-27T14:08:06.514Z,2.10
2019-03-27T14:10:36.051Z,2.10
2019-03-27T14:13:05.367Z,2.07
2019-03-27T14:15:34.735Z,2.10
2019-03-27T14:18:04.467Z,1.90
2019-03-27T14:20:33.960Z,1.80
2019-03-27T14:23:03.176Z,1.80
2019-03-27T14:25:32.638Z,2.27
2019-03-27T14:28:02.183Z,1.57
2019-03-27T14:30:53.702Z,2.00
2019-03-27T14:33:23.179Z,1.70
2019-03-27T14:35:52.664Z,1.80
2019-03-27T14:38:22.293Z,1.97
2019-03-27T14:40:52.047Z,2.07
2019-03-27T14:43:21.957Z,2.30
2019-03-27T14:45:51.400Z,2.07
2019-03-27T14:48:20.615Z,1.80
2019-03-27T14:50:50.165Z,2.13
2019-03-27T14:53:19.394Z,2.20
2019-03-27T14:55:48.623Z,1.73
2019-03-27T14:58:17.871Z,1.90
2019-03-27T15:00:47.573Z,1.87
2019-03-27T15:03:17.192Z,2.00
2019-03-27T15:05:47.187Z,2.20
2019-03-27T15:08:16.817Z,2.33
2019-03-27T15:10:46.136Z,2.10
2019-03-27T15:13:15.604Z,3.67
2019-03-27T15:15:44.903Z,2.23
2019-03-27T15:18:14.730Z,2.73
2019-03-27T15:20:44.095Z,3.30
2019-03-27T15:23:13.377Z,3.33
2019-03-27T15:25:42.942Z,3.13
2019-03-27T15:28:12.247Z,3.60
2019-03-27T15:30:41.436Z,2.83
2019-03-27T15:33:11.235Z,3.03
2019-03-27T15:35:40.475Z,4.13
2019-03-27T15:38:10.055Z,15.50
2019-03-27T15:40:40.747Z,3.00
2019-03-27T15:43:10.131Z,3.67
2019-03-27T15:45:39.645Z,3.43
2019-03-27T15:48:09.511Z,3.23
2019-03-27T15:50:38.709Z,3.63
2019-03-27T15:53:07.910Z,3.17
2019-03-27T15:55:37.227Z,2.83
2019-03-27T15:58:06.471Z,3.07
2019-03-27T16:00:35.800Z,2.87
2019-03-27T16:03:05.100Z,2.80
2019-03-27T16:05:34.823Z,3.10
2019-03-27T16:08:04.543Z,2.90
2019-03-27T16:10:34.157Z,3.20
2019-03-27T16:13:03.818Z,3.07
2019-03-27T16:15:33.061Z,3.03
2019-03-27T16:18:02.399Z,3.13
2019-03-27T16:20:31.709Z,3.20
2019-03-27T16:23:00.926Z,3.50
2019-03-27T16:25:30.167Z,3.33
2019-03-27T16:27:59.488Z,3.13
2019-03-27T16:30:28.712Z,3.70
2019-03-27T16:32:57.899Z,3.50
2019-03-27T16:35:27.192Z,3.37
2019-03-27T16:37:56.481Z,3.37
2019-03-27T16:40:43.926Z,2.90
2019-03-27T16:43:13.228Z,3.47
2019-03-27T16:45:44.886Z,3.23
2019-03-27T16:48:14.872Z,2.70
2019-03-27T16:50:44.213Z,3.33
2019-03-27T16:53:14.083Z,3.40
2019-03-27T16:55:43.284Z,2.90
2019-03-27T16:58:12.584Z,3.10
2019-03-27T17:00:41.904Z,3.17
2019-03-27T17:03:11.493Z,3.13
2019-03-27T17:05:53.284Z,3.00
2019-03-27T17:08:11.722Z,3.10
2019-03-27T17:10:40.996Z,3.03
2019-03-27T17:13:10.837Z,2.97
2019-03-27T17:15:40.072Z,3.10
2019-03-27T17:18:09.327Z,3.50
2019-03-27T17:20:38.644Z,3.20
2019-03-27T17:23:17.921Z,3.07
2019-03-27T17:25:39.241Z,3.70
2019-03-27T17:28:08.471Z,3.30
2019-03-27T17:30:38.024Z,3.07
2019-03-27T17:33:07.235Z,3.30
2019-03-27T17:35:36.578Z,3.27
2019-03-27T17:38:05.849Z,3.20
2019-03-27T17:40:35.274Z,3.17
2019-03-27T17:43:04.633Z,3.00
2019-03-27T17:45:33.903Z,3.10
2019-03-27T17:48:03.200Z,3.50
2019-03-27T17:50:32.705Z,3.30
2019-03-27T17:53:02.204Z,3.13
2019-03-27T17:55:31.892Z,3.33
2019-03-27T17:58:01.097Z,3.00
2019-03-27T18:00:48.435Z,4.53
2019-03-27T18:03:17.781Z,3.20
2019-03-27T18:05:47.083Z,2.93
2019-03-27T18:08:16.994Z,3.80
2019-03-27T18:10:46.434Z,3.00
2019-03-27T18:13:16.287Z,3.73
2019-03-27T18:15:45.539Z,3.27
2019-03-27T18:18:15.319Z,3.37
2019-03-27T18:20:44.906Z,3.13
2019-03-27T18:23:14.140Z,3.20
2019-03-27T18:25:43.389Z,3.47
2019-03-27T18:28:12.774Z,3.10
2019-03-27T18:30:42.948Z,3.90
2019-03-27T18:33:12.275Z,3.10
2019-03-27T18:35:41.812Z,3.03
2019-03-27T18:38:11.483Z,3.60
2019-03-27T18:40:41.332Z,4.80
2019-03-27T18:43:11.385Z,3.33
2019-03-27T18:45:42.554Z,4.70
2019-03-27T18:48:13.327Z,3.50
2019-03-27T18:50:43.472Z,3.40
2019-03-27T18:53:13.083Z,3.40
2019-03-27T18:55:42.455Z,3.33
2019-03-27T18:58:17.045Z,3.23
2019-03-27T19:00:46.386Z,3.37
2019-03-27T19:03:15.920Z,3.53
2019-03-27T19:05:45.544Z,3.10
2019-03-27T19:08:14.990Z,3.40
2019-03-27T19:10:45.530Z,3.40
2019-03-27T19:13:15.075Z,3.37
2019-03-27T19:15:44.633Z,3.80
2019-03-27T19:18:13.863Z,3.30
2019-03-27T19:20:43.396Z,3.03
2019-03-27T19:23:12.647Z,3.13
2019-03-27T19:25:42.203Z,3.70
2019-03-27T19:28:11.497Z,3.50
2019-03-27T19:30:40.863Z,3.50
2019-03-27T19:33:10.153Z,3.33
2019-03-27T19:35:39.384Z,4.03
2019-03-27T19:38:09.004Z,3.87
2019-03-27T19:40:38.697Z,4.10
2019-03-27T19:43:07.910Z,3.60
2019-03-27T19:45:37.200Z,3.20
2019-03-27T19:48:06.748Z,4.50
2019-03-27T19:50:36.044Z,3.63
2019-03-27T19:53:05.286Z,3.73
2019-03-27T19:55:34.809Z,3.97
2019-03-27T19:58:04.124Z,3.50
2019-03-27T20:00:33.724Z,3.70
2019-03-27T20:03:02.966Z,4.20
2019-03-27T20:05:33.033Z,4.23
2019-03-27T20:08:02.287Z,3.93
2019-03-27T20:10:31.568Z,4.93
2019-03-27T20:13:00.809Z,5.20
2019-03-27T20:15:30.130Z,4.50
2019-03-27T20:18:00.073Z,4.80
2019-03-27T20:20:29.662Z,4.60
2019-03-27T20:22:58.927Z,5.07
2019-03-27T20:25:28.170Z,4.37
2019-03-27T20:27:57.493Z,4.83
2019-03-27T20:30:27.202Z,5.00
2019-03-27T20:32:56.492Z,4.93
2019-03-27T20:35:25.984Z,4.53
2019-03-27T20:37:55.254Z,5.07
2019-03-27T20:40:27.513Z,5.30
2019-03-27T20:42:55.745Z,4.77
2019-03-27T20:45:25.349Z,5.17
2019-03-27T20:47:54.806Z,5.50
2019-03-27T20:50:26.797Z,5.27
2019-03-27T20:52:55.030Z,5.70
2019-03-27T20:55:30.086Z,4.97
2019-03-27T20:57:55.477Z,5.93
2019-03-27T21:00:24.722Z,5.53
2019-03-27T21:02:53.936Z,6.00
2019-03-27T21:05:23.582Z,6.17
2019-03-27T21:07:53.072Z,5.50
2019-03-27T21:10:22.798Z,6.10
2019-03-27T21:12:52.046Z,5.97
2019-03-27T21:15:21.311Z,5.73
2019-03-27T21:17:50.626Z,5.80
2019-03-27T21:20:19.984Z,6.23
2019-03-27T21:22:49.201Z,5.20
2019-03-27T21:25:18.487Z,5.43
2019-03-27T21:27:47.694Z,5.47
2019-03-27T21:30:22.567Z,6.27
2019-03-27T21:32:52.043Z,5.83
2019-03-27T21:35:21.246Z,7.10
2019-03-27T21:37:50.452Z,6.20
2019-03-27T21:40:19.810Z,6.43
2019-03-27T21:42:49.261Z,6.73
2019-03-27T21:45:18.465Z,7.13
2019-03-27T21:47:47.701Z,7.10
2019-03-27T21:50:16.911Z,6.43
2019-03-27T21:52:59.519Z,6.00
2019-03-27T21:56:27.344Z,6.83
2019-03-27T21:58:56.680Z,6.87
2019-03-27T22:01:25.904Z,6.77
2019-03-27T22:03:55.123Z,7.07
2019-03-27T22:06:24.617Z,7.83
2019-03-27T22:08:53.821Z,6.80
2019-03-27T22:11:23.031Z,8.10
2019-03-27T22:13:52.215Z,8.67
2019-03-27T22:16:21.406Z,7.23
2019-03-27T22:18:53.371Z,6.87
2019-03-27T22:21:24.474Z,6.87
2019-03-27T22:23:53.738Z,6.07
2019-03-27T22:26:22.949Z,6.63
2019-03-27T22:28:52.152Z,6.33
2019-03-27T22:31:21.330Z,6.70
2019-03-27T22:33:51.044Z,6.93
2019-03-27T22:36:20.229Z,6.70
2019-03-27T22:38:49.439Z,6.17
2019-03-27T22:41:18.622Z,6.40
2019-03-27T22:43:47.811Z,6.67
2019-03-27T22:46:16.999Z,6.63
2019-03-27T22:48:46.914Z,6.13
2019-03-27T22:51:16.090Z,6.37
2019-03-27T22:53:45.330Z,6.07
2019-03-27T22:56:14.578Z,6.07
2019-03-27T22:58:44.180Z,5.80
2019-03-27T23:01:13.703Z,5.97
2019-03-27T23:03:42.926Z,5.57
2019-03-27T23:06:12.166Z,5.70
2019-03-27T23:08:42.041Z,5.70
2019-03-27T23:11:11.648Z,6.10
2019-03-27T23:13:41.148Z,5.10
2019-03-27T23:16:10.322Z,5.60
2019-03-27T23:18:39.878Z,5.90
2019-03-27T23:21:09.078Z,4.93
2019-03-27T23:23:38.371Z,5.60
2019-03-27T23:26:07.543Z,5.10
2019-03-27T23:28:37.073Z,4.80
2019-03-27T23:31:06.379Z,5.50
2019-03-27T23:33:35.640Z,4.93
2019-03-27T23:36:05.271Z,4.70
2019-03-27T23:38:34.478Z,4.43
2019-03-27T23:41:04.065Z,4.83
2019-03-27T23:43:33.613Z,5.10
2019-03-27T23:46:02.860Z,5.23
2019-03-27T23:48:32.398Z,4.90
2019-03-27T23:51:01.962Z,5.33
2019-03-27T23:53:31.170Z,4.67
2019-03-27T23:56:00.366Z,4.93
