createdAt,value
2019-04-25T00:00:44.334Z,3.50
2019-04-25T00:03:12.457Z,3.00
2019-04-25T00:05:42.412Z,3.27
2019-04-25T00:08:11.497Z,3.70
2019-04-25T00:10:39.890Z,3.47
2019-04-25T00:13:08.467Z,3.80
2019-04-25T00:15:38.198Z,3.33
2019-04-25T00:18:06.556Z,3.07
2019-04-25T00:20:36.344Z,3.60
2019-04-25T00:23:08.597Z,3.53
2019-04-25T00:25:54.532Z,3.57
2019-04-25T00:28:22.717Z,3.70
2019-04-25T00:30:52.267Z,4.83
2019-04-25T00:33:21.586Z,4.00
2019-04-25T00:35:51.351Z,3.77
2019-04-25T00:38:19.611Z,4.00
2019-04-25T00:40:48.056Z,3.83
2019-04-25T00:43:16.354Z,4.53
2019-04-25T00:45:44.810Z,4.53
2019-04-25T00:48:13.936Z,4.60
2019-04-25T00:50:43.263Z,4.43
2019-04-25T00:53:11.855Z,4.03
2019-04-25T00:55:41.395Z,5.17
2019-04-25T00:58:11.537Z,4.20
2019-04-25T01:00:59.529Z,4.87
2019-04-25T01:03:29.359Z,4.60
2019-04-25T01:05:57.472Z,4.70
2019-04-25T01:08:25.668Z,5.17
2019-04-25T01:10:54.247Z,4.90
2019-04-25T01:13:22.447Z,4.97
2019-04-25T01:15:52.192Z,4.87
2019-04-25T01:18:20.401Z,5.00
2019-04-25T01:20:49.373Z,4.70
2019-04-25T01:23:17.668Z,5.40
2019-04-25T01:25:46.707Z,5.17
2019-04-25T01:28:15.368Z,5.07
2019-04-25T01:30:43.920Z,4.30
2019-04-25T01:33:13.543Z,4.33
2019-04-25T01:35:54.453Z,4.40
2019-04-25T01:38:23.996Z,4.20
2019-04-25T01:41:03.603Z,4.13
2019-04-25T01:43:39.195Z,3.43
2019-04-25T01:46:07.739Z,4.13
2019-04-25T01:48:36.215Z,3.70
2019-04-25T01:51:04.319Z,4.10
2019-04-25T01:53:33.927Z,4.03
2019-04-25T01:56:07.111Z,4.27
2019-04-25T01:58:33.663Z,4.00
2019-04-25T02:01:02.846Z,3.53
2019-04-25T02:03:31.971Z,3.90
2019-04-25T02:06:00.161Z,4.17
2019-04-25T02:08:28.267Z,3.83
2019-04-25T02:11:06.792Z,3.87
2019-04-25T02:13:35.809Z,3.83
2019-04-25T02:16:05.281Z,3.80
2019-04-25T02:18:33.648Z,4.37
2019-04-25T02:21:04.103Z,4.13
2019-04-25T02:23:31.659Z,4.07
2019-04-25T02:26:13.915Z,4.00
2019-04-25T02:28:29.868Z,3.93
2019-04-25T02:31:00.802Z,4.77
2019-04-25T02:33:28.105Z,4.10
2019-04-25T02:35:59.369Z,3.97
2019-04-25T02:38:26.372Z,3.80
2019-04-25T02:40:57.743Z,3.47
2019-04-25T02:43:24.402Z,3.80
2019-04-25T02:46:10.908Z,4.30
2019-04-25T02:48:46.365Z,3.23
2019-04-25T02:51:16.124Z,2.50
2019-04-25T02:53:45.968Z,2.13
2019-04-25T02:56:30.464Z,1.70
2019-04-25T02:58:44.369Z,2.00
2019-04-25T03:01:21.546Z,1.93
2019-04-25T03:03:45.078Z,1.70
2019-04-25T03:06:15.019Z,1.50
2019-04-25T03:08:44.877Z,1.30
2019-04-25T03:11:14.978Z,1.50
2019-04-25T03:13:44.100Z,1.23
2019-04-25T03:16:13.940Z,1.47
2019-04-25T03:18:44.407Z,1.23
2019-04-25T03:21:17.687Z,1.30
2019-04-25T03:23:47.828Z,1.30
2019-04-25T03:26:15.957Z,1.40
2019-04-25T03:28:44.061Z,1.40
2019-04-25T03:31:18.728Z,1.40
2019-04-25T03:33:45.442Z,1.40
2019-04-25T03:36:14.241Z,1.17
2019-04-25T03:38:41.972Z,1.03
2019-04-25T03:41:10.099Z,0.93
2019-04-25T03:43:38.208Z,1.43
2019-04-25T03:46:07.043Z,0.90
2019-04-25T03:48:36.979Z,1.50
2019-04-25T03:51:05.880Z,1.20
2019-04-25T03:53:35.053Z,1.40
2019-04-25T03:56:05.117Z,0.97
2019-04-25T03:58:33.771Z,1.20
2019-04-25T04:01:03.919Z,1.53
2019-04-25T04:03:31.970Z,1.10
2019-04-25T04:06:00.132Z,1.10
2019-04-25T04:08:28.294Z,1.17
2019-04-25T04:10:56.399Z,1.57
2019-04-25T04:13:24.530Z,1.10
2019-04-25T04:15:53.287Z,1.20
2019-04-25T04:18:38.713Z,1.47
2019-04-25T04:21:26.882Z,0.93
2019-04-25T04:23:57.250Z,1.63
2019-04-25T04:26:25.600Z,1.53
2019-04-25T04:28:53.723Z,1.00
2019-04-25T04:31:23.465Z,1.27
2019-04-25T04:33:53.127Z,0.90
2019-04-25T04:36:21.415Z,1.20
2019-04-25T04:38:49.573Z,1.07
2019-04-25T04:41:17.884Z,1.00
2019-04-25T04:43:46.048Z,0.90
2019-04-25T04:46:16.733Z,1.40
2019-04-25T04:48:44.002Z,1.17
2019-04-25T04:51:14.205Z,0.90
2019-04-25T04:53:43.739Z,1.13
2019-04-25T04:56:11.878Z,0.93
2019-04-25T04:58:39.990Z,1.10
2019-04-25T05:01:08.107Z,0.93
2019-04-25T05:03:40.829Z,1.20
2019-04-25T05:06:10.920Z,0.73
2019-04-25T05:08:46.720Z,0.60
2019-04-25T05:11:15.820Z,1.00
2019-04-25T05:13:44.692Z,0.80
2019-04-25T05:16:14.893Z,0.90
2019-04-25T05:18:43.762Z,0.80
2019-04-25T05:21:12.784Z,0.90
2019-04-25T05:23:42.164Z,0.83
2019-04-25T05:26:10.268Z,0.90
2019-04-25T05:28:38.455Z,0.77
2019-04-25T05:31:15.930Z,1.00
2019-04-25T05:33:44.508Z,0.87
2019-04-25T05:36:14.971Z,0.80
2019-04-25T05:38:45.111Z,1.10
2019-04-25T05:41:15.806Z,1.10
2019-04-25T05:43:44.848Z,1.13
2019-04-25T05:46:13.246Z,0.97
2019-04-25T05:48:41.443Z,1.03
2019-04-25T05:51:09.552Z,0.80
2019-04-25T05:53:38.053Z,0.97
2019-04-25T05:56:06.174Z,0.90
2019-04-25T05:58:34.559Z,0.83
2019-04-25T06:01:03.396Z,1.10
2019-04-25T06:03:31.674Z,0.77
2019-04-25T06:05:59.816Z,0.87
2019-04-25T06:08:29.637Z,0.87
2019-04-25T06:11:08.170Z,1.00
2019-04-25T06:13:37.921Z,0.90
2019-04-25T06:16:08.152Z,1.13
2019-04-25T06:18:37.899Z,0.80
2019-04-25T06:21:07.742Z,0.80
2019-04-25T06:23:54.451Z,0.90
2019-04-25T06:26:33.316Z,1.00
2019-04-25T06:28:59.330Z,1.10
2019-04-25T06:31:24.055Z,1.43
2019-04-25T06:33:53.887Z,0.93
2019-04-25T06:36:22.869Z,1.00
2019-04-25T06:38:52.153Z,0.83
2019-04-25T06:41:21.081Z,0.80
2019-04-25T06:43:51.711Z,1.00
2019-04-25T06:46:22.441Z,0.60
2019-04-25T06:49:03.415Z,0.90
2019-04-25T06:51:50.149Z,0.80
2019-04-25T06:54:18.329Z,0.53
2019-04-25T06:56:46.509Z,0.87
2019-04-25T06:59:14.631Z,1.10
2019-04-25T07:01:44.014Z,0.70
2019-04-25T07:04:13.948Z,1.73
2019-04-25T07:06:43.559Z,1.37
2019-04-25T07:09:12.552Z,0.83
2019-04-25T07:11:40.654Z,1.00
2019-04-25T07:14:08.961Z,0.70
2019-04-25T07:16:37.203Z,0.70
2019-04-25T07:19:05.616Z,0.90
2019-04-25T07:21:34.701Z,0.87
2019-04-25T07:24:04.372Z,1.10
2019-04-25T07:26:50.575Z,0.80
2019-04-25T07:29:24.800Z,0.70
2019-04-25T07:31:54.583Z,0.83
2019-04-25T07:34:25.279Z,1.07
2019-04-25T07:36:54.460Z,1.30
2019-04-25T07:39:23.626Z,0.80
2019-04-25T07:41:52.024Z,0.77
2019-04-25T07:44:28.488Z,0.90
2019-04-25T07:46:50.096Z,0.87
2019-04-25T07:49:18.217Z,0.60
2019-04-25T07:51:46.440Z,0.50
2019-04-25T07:54:14.548Z,0.80
2019-04-25T07:56:43.767Z,0.93
2019-04-25T07:59:13.722Z,0.97
2019-04-25T08:01:43.591Z,0.70
2019-04-25T08:04:13.571Z,0.73
2019-04-25T08:06:42.387Z,1.10
2019-04-25T08:09:14.233Z,0.90
2019-04-25T08:11:43.427Z,0.80
2019-04-25T08:14:14.413Z,0.50
2019-04-25T08:16:45.169Z,0.60
2019-04-25T08:19:13.712Z,0.70
2019-04-25T08:21:43.609Z,0.70
2019-04-25T08:24:11.847Z,0.70
2019-04-25T08:26:39.986Z,0.70
2019-04-25T08:29:08.253Z,0.80
2019-04-25T08:31:37.655Z,0.60
2019-04-25T08:34:06.012Z,0.60
2019-04-25T08:36:38.053Z,0.80
2019-04-25T08:39:05.434Z,0.70
2019-04-25T08:41:34.852Z,0.80
2019-04-25T08:44:04.057Z,0.70
2019-04-25T08:46:33.912Z,0.70
2019-04-25T08:49:09.354Z,0.90
2019-04-25T08:51:45.090Z,1.57
2019-04-25T08:54:35.409Z,0.70
2019-04-25T08:57:04.473Z,0.70
2019-04-25T08:59:44.307Z,0.70
2019-04-25T09:02:11.588Z,0.40
2019-04-25T09:04:57.789Z,0.70
2019-04-25T09:07:26.671Z,0.73
2019-04-25T09:09:54.802Z,0.70
2019-04-25T09:12:24.429Z,0.50
2019-04-25T09:14:54.156Z,0.80
2019-04-25T09:17:24.190Z,0.70
2019-04-25T09:19:54.053Z,0.70
2019-04-25T09:22:24.269Z,0.60
2019-04-25T09:24:54.106Z,0.70
2019-04-25T09:27:23.485Z,0.90
2019-04-25T09:29:51.871Z,0.70
2019-04-25T09:32:19.996Z,0.70
2019-04-25T09:34:48.301Z,0.70
2019-04-25T09:37:16.421Z,0.87
2019-04-25T09:39:49.332Z,0.60
2019-04-25T09:42:17.449Z,0.90
2019-04-25T09:44:53.724Z,0.70
2019-04-25T09:47:23.399Z,0.50
2019-04-25T09:49:51.952Z,0.70
2019-04-25T09:52:21.944Z,0.70
2019-04-25T09:54:53.447Z,0.70
2019-04-25T09:57:39.601Z,0.60
2019-04-25T10:00:09.782Z,0.70
2019-04-25T10:02:38.201Z,0.60
2019-04-25T10:05:06.447Z,0.60
2019-04-25T10:07:34.576Z,0.80
2019-04-25T10:10:03.754Z,0.50
2019-04-25T10:12:31.997Z,0.50
2019-04-25T10:15:01.644Z,0.67
2019-04-25T10:17:29.843Z,0.70
2019-04-25T10:19:58.024Z,0.67
2019-04-25T10:22:27.197Z,0.60
2019-04-25T10:25:00.374Z,0.60
2019-04-25T10:27:25.561Z,0.50
2019-04-25T10:29:57.100Z,0.60
2019-04-25T10:32:23.935Z,0.80
2019-04-25T10:34:52.188Z,0.70
2019-04-25T10:37:20.394Z,0.60
2019-04-25T10:39:48.965Z,0.60
2019-04-25T10:42:17.202Z,0.53
2019-04-25T10:44:47.012Z,0.60
2019-04-25T10:47:15.439Z,0.70
2019-04-25T10:49:44.963Z,0.70
2019-04-25T10:52:15.635Z,0.70
2019-04-25T10:54:47.876Z,0.70
2019-04-25T10:57:16.146Z,0.40
2019-04-25T10:59:55.258Z,0.50
2019-04-25T11:02:15.273Z,0.63
2019-04-25T11:04:51.727Z,0.37
2019-04-25T11:07:20.001Z,0.50
2019-04-25T11:09:49.145Z,0.60
2019-04-25T11:12:18.295Z,0.50
2019-04-25T11:14:46.484Z,0.37
2019-04-25T11:17:15.465Z,0.80
2019-04-25T11:19:44.553Z,0.40
2019-04-25T11:22:13.479Z,0.33
2019-04-25T11:24:43.727Z,0.40
2019-04-25T11:27:13.533Z,0.50
2019-04-25T11:29:43.108Z,0.40
2019-04-25T11:32:13.241Z,0.43
2019-04-25T11:34:43.166Z,0.40
2019-04-25T11:37:11.633Z,0.50
2019-04-25T11:39:41.817Z,0.30
2019-04-25T11:42:13.094Z,0.33
2019-04-25T11:44:45.257Z,0.40
2019-04-25T11:47:14.446Z,0.63
2019-04-25T11:49:43.681Z,0.30
2019-04-25T11:52:21.415Z,0.60
2019-04-25T11:54:44.623Z,0.40
2019-04-25T11:57:13.872Z,0.40
2019-04-25T11:59:44.590Z,0.47
2019-04-25T12:02:13.351Z,0.80
2019-04-25T12:04:42.682Z,0.83
2019-04-25T12:07:11.458Z,0.40
2019-04-25T12:09:39.568Z,0.53
2019-04-25T12:12:07.757Z,0.47
2019-04-25T12:14:35.856Z,0.50
2019-04-25T12:17:04.337Z,0.50
2019-04-25T12:19:35.632Z,1.00
2019-04-25T12:22:03.955Z,2.97
2019-04-25T12:24:33.498Z,0.90
2019-04-25T12:27:02.045Z,0.50
2019-04-25T12:29:30.246Z,0.40
2019-04-25T12:31:58.632Z,0.40
2019-04-25T12:34:27.212Z,0.60
2019-04-25T12:36:55.832Z,0.40
2019-04-25T12:39:24.401Z,0.40
2019-04-25T12:41:54.488Z,0.43
2019-04-25T12:44:30.141Z,0.60
2019-04-25T12:47:00.206Z,0.70
2019-04-25T12:49:28.425Z,0.60
2019-04-25T12:51:57.446Z,0.40
2019-04-25T12:54:26.124Z,0.50
2019-04-25T12:56:54.244Z,0.77
2019-04-25T12:59:22.363Z,0.40
2019-04-25T13:01:50.480Z,0.53
2019-04-25T13:04:18.629Z,0.63
2019-04-25T13:06:46.762Z,0.60
2019-04-25T13:09:15.841Z,0.60
2019-04-25T13:11:43.946Z,0.50
2019-04-25T13:14:12.140Z,0.40
2019-04-25T13:16:40.263Z,0.50
2019-04-25T13:19:16.493Z,0.50
2019-04-25T13:21:38.335Z,0.30
2019-04-25T13:24:06.475Z,0.33
2019-04-25T13:26:36.303Z,0.37
2019-04-25T13:29:06.783Z,0.33
2019-04-25T13:31:45.455Z,0.40
2019-04-25T13:34:17.806Z,0.30
2019-04-25T13:36:45.924Z,0.50
2019-04-25T13:39:16.232Z,0.40
2019-04-25T13:41:44.794Z,0.40
2019-04-25T13:44:14.215Z,0.50
2019-04-25T13:46:43.355Z,0.33
2019-04-25T13:49:11.597Z,0.40
2019-04-25T13:51:39.734Z,0.70
2019-04-25T13:54:07.841Z,0.30
2019-04-25T13:56:40.396Z,0.37
2019-04-25T13:59:05.810Z,0.37
2019-04-25T14:01:34.251Z,0.40
2019-04-25T14:04:04.248Z,0.33
2019-04-25T14:06:32.439Z,0.30
2019-04-25T14:09:00.563Z,0.60
2019-04-25T14:11:28.674Z,0.20
2019-04-25T14:13:56.873Z,0.53
2019-04-25T14:16:26.809Z,0.30
2019-04-25T14:19:14.524Z,0.30
2019-04-25T14:21:43.403Z,0.37
2019-04-25T14:24:20.188Z,0.40
2019-04-25T14:26:41.595Z,0.30
2019-04-25T14:29:09.812Z,0.77
2019-04-25T14:31:44.825Z,0.90
2019-04-25T14:34:08.303Z,0.50
2019-04-25T14:36:36.413Z,0.50
2019-04-25T14:39:05.939Z,0.60
2019-04-25T14:41:34.231Z,0.30
2019-04-25T14:44:02.437Z,0.50
2019-04-25T14:46:30.622Z,0.57
2019-04-25T14:48:59.216Z,0.60
2019-04-25T14:51:28.145Z,0.30
2019-04-25T14:53:57.189Z,0.40
2019-04-25T14:56:30.314Z,0.50
2019-04-25T14:58:58.592Z,0.40
2019-04-25T15:01:26.864Z,0.53
2019-04-25T15:03:55.007Z,0.70
2019-04-25T15:06:24.466Z,0.37
2019-04-25T15:08:53.166Z,0.40
2019-04-25T15:11:23.110Z,0.50
2019-04-25T15:13:51.187Z,0.40
2019-04-25T15:16:19.583Z,0.50
2019-04-25T15:18:47.771Z,0.60
2019-04-25T15:21:18.598Z,0.40
2019-04-25T15:23:46.048Z,0.57
2019-04-25T15:26:14.205Z,0.50
2019-04-25T15:28:42.333Z,0.60
2019-04-25T15:31:10.540Z,0.40
2019-04-25T15:33:38.784Z,0.80
2019-04-25T15:36:11.567Z,0.50
2019-04-25T15:38:41.339Z,1.00
2019-04-25T15:41:11.089Z,8.23
2019-04-25T15:43:57.589Z,1.53
2019-04-25T15:46:27.406Z,0.90
2019-04-25T15:48:57.195Z,0.93
2019-04-25T15:51:25.544Z,0.70
2019-04-25T15:53:54.089Z,0.50
2019-04-25T15:56:22.264Z,0.70
2019-04-25T15:58:50.427Z,0.87
2019-04-25T16:01:18.832Z,0.63
2019-04-25T16:03:47.055Z,0.40
2019-04-25T16:06:15.748Z,0.60
2019-04-25T16:08:44.560Z,0.93
2019-04-25T16:11:12.678Z,0.60
2019-04-25T16:13:40.810Z,0.60
2019-04-25T16:16:09.023Z,0.60
2019-04-25T16:18:37.882Z,0.43
2019-04-25T16:21:06.677Z,0.50
2019-04-25T16:23:35.128Z,0.50
2019-04-25T16:26:04.697Z,0.70
2019-04-25T16:28:33.777Z,0.60
2019-04-25T16:31:04.289Z,0.53
2019-04-25T16:33:33.109Z,0.70
2019-04-25T16:36:01.426Z,1.13
2019-04-25T16:38:29.825Z,0.70
2019-04-25T16:40:58.081Z,0.93
2019-04-25T16:43:28.602Z,0.50
2019-04-25T16:45:57.956Z,0.60
2019-04-25T16:48:26.242Z,0.70
2019-04-25T16:50:54.356Z,0.93
2019-04-25T16:53:22.469Z,1.00
2019-04-25T16:55:51.292Z,1.00
2019-04-25T16:58:19.572Z,0.70
2019-04-25T17:00:49.343Z,0.90
2019-04-25T17:03:19.193Z,0.80
2019-04-25T17:05:47.493Z,0.73
2019-04-25T17:08:15.608Z,1.00
2019-04-25T17:10:43.792Z,0.80
2019-04-25T17:13:12.269Z,0.70
2019-04-25T17:15:48.254Z,0.80
2019-04-25T17:18:18.036Z,0.70
2019-04-25T17:20:50.552Z,0.90
2019-04-25T17:23:18.852Z,0.80
2019-04-25T17:25:47.042Z,0.90
2019-04-25T17:28:15.280Z,0.80
2019-04-25T17:30:45.412Z,1.00
2019-04-25T17:33:17.825Z,0.83
2019-04-25T17:35:59.727Z,0.60
2019-04-25T17:38:29.494Z,0.80
2019-04-25T17:40:57.596Z,0.70
2019-04-25T17:43:25.727Z,0.90
2019-04-25T17:45:54.159Z,0.67
2019-04-25T17:48:22.326Z,0.63
2019-04-25T17:50:50.485Z,1.30
2019-04-25T17:53:18.688Z,1.10
2019-04-25T17:55:46.799Z,1.20
2019-04-25T17:58:14.933Z,0.93
2019-04-25T18:00:45.048Z,0.87
2019-04-25T18:03:13.394Z,0.90
2019-04-25T18:05:41.587Z,0.83
2019-04-25T18:08:09.697Z,0.90
2019-04-25T18:10:37.918Z,1.10
2019-04-25T18:13:09.291Z,1.03
2019-04-25T18:15:41.778Z,0.97
2019-04-25T18:18:28.269Z,1.00
2019-04-25T18:20:56.396Z,0.80
2019-04-25T18:23:38.679Z,0.70
2019-04-25T18:26:14.379Z,0.70
2019-04-25T18:28:44.141Z,0.83
2019-04-25T18:31:12.336Z,0.87
2019-04-25T18:33:40.444Z,0.80
2019-04-25T18:36:10.221Z,0.77
2019-04-25T18:38:46.072Z,0.60
2019-04-25T18:41:15.853Z,0.60
2019-04-25T18:43:51.567Z,0.80
2019-04-25T18:46:21.340Z,0.53
2019-04-25T18:48:49.452Z,0.70
2019-04-25T18:51:17.575Z,0.77
2019-04-25T18:53:50.091Z,1.10
2019-04-25T18:56:22.430Z,1.00
2019-04-25T18:58:55.035Z,1.00
2019-04-25T19:01:38.016Z,0.80
2019-04-25T19:04:20.057Z,0.90
2019-04-25T19:06:56.182Z,1.00
2019-04-25T19:09:18.023Z,1.00
2019-04-25T19:11:47.154Z,0.87
2019-04-25T19:14:15.654Z,0.80
2019-04-25T19:16:43.756Z,0.77
2019-04-25T19:19:11.957Z,0.97
2019-04-25T19:21:40.720Z,0.90
2019-04-25T19:24:09.791Z,0.90
2019-04-25T19:26:39.367Z,0.90
2019-04-25T19:29:07.911Z,1.03
2019-04-25T19:31:36.044Z,1.03
2019-04-25T19:34:04.651Z,1.00
2019-04-25T19:36:32.760Z,1.03
2019-04-25T19:39:00.885Z,1.13
2019-04-25T19:41:41.463Z,0.93
2019-04-25T19:44:11.733Z,1.00
2019-04-25T19:46:42.816Z,1.30
2019-04-25T19:49:11.477Z,1.00
2019-04-25T19:51:41.655Z,1.07
2019-04-25T19:54:09.931Z,1.63
2019-04-25T19:56:38.127Z,1.20
2019-04-25T19:59:06.378Z,1.60
2019-04-25T20:01:34.483Z,1.20
2019-04-25T20:04:09.757Z,1.77
2019-04-25T20:06:57.964Z,1.57
2019-04-25T20:09:44.881Z,1.60
2019-04-25T20:12:13.196Z,1.90
2019-04-25T20:14:41.335Z,1.47
2019-04-25T20:17:09.452Z,1.90
2019-04-25T20:19:37.662Z,2.17
2019-04-25T20:22:05.764Z,2.10
2019-04-25T20:24:33.880Z,1.67
2019-04-25T20:27:02.097Z,2.00
2019-04-25T20:29:30.208Z,1.67
2019-04-25T20:31:58.340Z,2.17
2019-04-25T20:34:26.456Z,2.00
2019-04-25T20:36:54.581Z,2.10
2019-04-25T20:39:22.691Z,2.17
2019-04-25T20:41:51.867Z,2.40
2019-04-25T20:44:20.129Z,2.83
2019-04-25T20:46:48.517Z,2.50
2019-04-25T20:49:16.745Z,3.00
2019-04-25T20:51:44.894Z,2.87
2019-04-25T20:54:13.001Z,2.43
2019-04-25T20:56:41.209Z,2.47
2019-04-25T20:59:09.368Z,2.23
2019-04-25T21:01:37.725Z,2.27
2019-04-25T21:04:13.223Z,2.60
2019-04-25T21:06:39.049Z,2.33
2019-04-25T21:09:07.253Z,1.87
2019-04-25T21:11:35.388Z,2.00
2019-04-25T21:14:05.328Z,2.20
2019-04-25T21:16:47.425Z,2.00
2019-04-25T21:19:20.130Z,2.00
2019-04-25T21:21:48.242Z,2.37
2019-04-25T21:24:16.373Z,2.53
2019-04-25T21:26:44.491Z,2.87
2019-04-25T21:29:12.688Z,2.43
2019-04-25T21:31:40.872Z,2.63
2019-04-25T21:34:09.064Z,2.90
2019-04-25T21:36:37.345Z,2.10
2019-04-25T21:39:07.460Z,2.43
2019-04-25T21:41:46.676Z,2.70
2019-04-25T21:44:17.627Z,2.50
2019-04-25T21:46:45.209Z,2.40
2019-04-25T21:49:13.767Z,2.40
2019-04-25T21:51:41.885Z,2.40
2019-04-25T21:54:10.011Z,3.27
2019-04-25T21:56:38.404Z,2.30
2019-04-25T21:59:06.874Z,2.80
2019-04-25T22:01:36.697Z,2.63
2019-04-25T22:04:05.251Z,2.53
2019-04-25T22:06:33.853Z,2.47
2019-04-25T22:09:02.968Z,2.93
2019-04-25T22:11:31.504Z,2.67
2019-04-25T22:13:59.990Z,3.27
2019-04-25T22:16:28.587Z,3.20
2019-04-25T22:18:57.639Z,2.93
2019-04-25T22:21:37.461Z,3.47
2019-04-25T22:24:06.255Z,3.00
2019-04-25T22:26:26.191Z,2.73
2019-04-25T22:28:54.679Z,3.43
2019-04-25T22:31:33.605Z,3.40
2019-04-25T22:34:06.307Z,3.30
2019-04-25T22:36:34.978Z,2.73
2019-04-25T22:39:11.183Z,2.70
2019-04-25T22:41:41.564Z,2.93
2019-04-25T22:44:12.202Z,2.80
2019-04-25T22:46:40.888Z,2.80
2019-04-25T22:49:09.139Z,3.27
2019-04-25T22:51:37.276Z,3.70
2019-04-25T22:54:05.732Z,3.60
2019-04-25T22:56:33.922Z,3.40
2019-04-25T22:59:02.893Z,3.10
2019-04-25T23:01:51.456Z,3.43
2019-04-25T23:04:30.364Z,3.00
2019-04-25T23:06:58.573Z,3.43
2019-04-25T23:09:26.679Z,3.70
2019-04-25T23:11:54.970Z,3.13
2019-04-25T23:14:23.382Z,3.50
2019-04-25T23:16:51.487Z,3.20
2019-04-25T23:19:19.613Z,3.30
2019-04-25T23:21:48.003Z,3.37
2019-04-25T23:24:17.772Z,3.87
2019-04-25T23:26:56.756Z,3.67
2019-04-25T23:29:24.884Z,3.47
2019-04-25T23:31:53.129Z,3.90
2019-04-25T23:34:21.529Z,3.53
2019-04-25T23:36:49.712Z,3.40
2019-04-25T23:39:18.112Z,3.60
2019-04-25T23:41:46.221Z,4.23
2019-04-25T23:44:14.366Z,3.77
2019-04-25T23:46:42.749Z,3.33
2019-04-25T23:49:10.895Z,3.50
2019-04-25T23:51:39.020Z,3.50
2019-04-25T23:54:07.599Z,3.50
2019-04-25T23:56:35.870Z,3.43
2019-04-25T23:59:04.231Z,3.53
