createdAt,value
2023-01-02T00:01:06.551Z,23.02
2023-01-02T00:03:34.406Z,22.83
2023-01-02T00:06:05.927Z,21.55
2023-01-02T00:08:33.672Z,22.87
2023-01-02T00:11:01.356Z,20.90
2023-01-02T00:13:28.759Z,23.00
2023-01-02T00:15:56.605Z,23.00
2023-01-02T00:18:24.054Z,22.58
2023-01-02T00:20:51.628Z,22.00
2023-01-02T00:23:19.304Z,22.60
2023-01-02T00:25:48.524Z,22.83
2023-01-02T00:28:16.198Z,22.52
2023-01-02T00:30:43.940Z,21.37
2023-01-02T00:33:11.320Z,22.42
2023-01-02T00:35:39.184Z,21.67
2023-01-02T00:38:07.015Z,23.30
2023-01-02T00:40:34.786Z,21.87
2023-01-02T00:43:02.508Z,23.48
2023-01-02T00:45:30.223Z,22.23
2023-01-02T00:47:57.635Z,21.35
2023-01-02T00:50:25.284Z,22.67
2023-01-02T00:52:52.927Z,23.87
2023-01-02T00:55:20.339Z,22.55
2023-01-02T00:57:47.707Z,21.85
2023-01-02T01:00:21.617Z,21.15
2023-01-02T01:02:56.103Z,22.25
2023-01-02T01:05:28.260Z,22.37
2023-01-02T01:07:56.503Z,22.25
2023-01-02T01:10:25.372Z,21.67
2023-01-02T01:12:52.844Z,22.75
2023-01-02T01:15:20.290Z,22.23
2023-01-02T01:17:48.144Z,22.42
2023-01-02T01:20:15.747Z,22.23
2023-01-02T01:22:43.183Z,21.77
2023-01-02T01:25:11.126Z,22.83
2023-01-02T01:27:38.819Z,20.58
2023-01-02T01:30:07.246Z,20.80
2023-01-02T01:32:35.094Z,21.50
2023-01-02T01:35:02.590Z,21.60
2023-01-02T01:37:30.087Z,21.10
2023-01-02T01:39:57.761Z,21.58
2023-01-02T01:42:25.153Z,22.08
2023-01-02T01:44:54.436Z,21.12
2023-01-02T01:47:27.164Z,21.58
2023-01-02T01:50:04.710Z,20.77
2023-01-02T01:52:35.564Z,21.73
2023-01-02T01:55:19.545Z,21.70
2023-01-02T01:57:51.496Z,19.83
2023-01-02T02:00:18.943Z,21.12
2023-01-02T02:02:50.726Z,21.35
2023-01-02T02:05:22.606Z,20.90
2023-01-02T02:08:04.647Z,21.40
2023-01-02T02:10:32.395Z,21.90
2023-01-02T02:12:59.908Z,20.73
2023-01-02T02:16:06.036Z,22.60
2023-01-02T02:19:00.828Z,22.35
2023-01-02T02:21:31.001Z,24.40
2023-01-02T02:24:17.302Z,24.55
2023-01-02T02:27:00.503Z,26.10
2023-01-02T02:30:07.538Z,26.60
2023-01-02T02:33:01.098Z,28.45
2023-01-02T02:35:49.704Z,27.60
2023-01-02T02:38:27.353Z,30.12
2023-01-02T02:41:31.053Z,28.73
2023-01-02T02:44:13.179Z,27.50
2023-01-02T02:47:05.865Z,28.75
2023-01-02T02:49:39.505Z,27.73
2023-01-02T02:52:25.718Z,27.77
2023-01-02T02:55:11.867Z,30.17
2023-01-02T02:57:40.264Z,27.15
2023-01-02T03:00:10.170Z,27.92
2023-01-02T03:02:37.721Z,27.77
2023-01-02T03:05:08.243Z,29.30
2023-01-02T03:07:40.009Z,28.15
2023-01-02T03:10:13.883Z,28.30
2023-01-02T03:13:00.221Z,30.17
2023-01-02T03:15:35.377Z,29.45
2023-01-02T03:18:13.061Z,30.35
2023-01-02T03:20:46.532Z,28.83
2023-01-02T03:23:19.933Z,30.73
2023-01-02T03:25:48.050Z,30.48
2023-01-02T03:28:17.931Z,29.85
2023-01-02T03:30:46.073Z,30.12
2023-01-02T03:33:17.356Z,30.37
2023-01-02T03:35:54.339Z,31.20
2023-01-02T03:38:29.193Z,30.85
2023-01-02T03:41:09.436Z,32.00
2023-01-02T03:43:39.993Z,31.17
2023-01-02T03:46:26.176Z,30.90
2023-01-02T03:49:08.438Z,30.48
2023-01-02T03:51:36.057Z,31.67
2023-01-02T03:54:04.423Z,31.37
2023-01-02T03:56:47.153Z,32.00
2023-01-02T03:59:33.447Z,30.50
2023-01-02T04:02:10.122Z,29.67
2023-01-02T04:04:54.296Z,32.72
2023-01-02T04:07:34.574Z,30.95
2023-01-02T04:10:05.849Z,29.73
2023-01-02T04:12:36.177Z,29.87
2023-01-02T04:15:13.087Z,30.33
2023-01-02T04:18:00.347Z,29.30
2023-01-02T04:20:34.740Z,29.87
2023-01-02T04:23:07.270Z,29.30
2023-01-02T04:26:03.193Z,30.45
2023-01-02T04:28:32.523Z,28.15
2023-01-02T04:31:08.751Z,29.73
2023-01-02T04:33:44.038Z,30.27
2023-01-02T04:36:13.153Z,28.67
2023-01-02T04:38:42.804Z,28.77
2023-01-02T04:41:10.260Z,30.08
2023-01-02T04:43:37.891Z,28.33
2023-01-02T04:46:05.416Z,28.77
2023-01-02T04:48:32.845Z,27.65
2023-01-02T04:51:00.510Z,27.13
2023-01-02T04:53:27.900Z,27.95
2023-01-02T04:55:57.442Z,27.15
2023-01-02T04:58:26.820Z,28.23
2023-01-02T05:00:54.640Z,26.87
2023-01-02T05:03:22.171Z,27.62
2023-01-02T05:05:49.937Z,26.70
2023-01-02T05:08:17.318Z,27.00
2023-01-02T05:10:44.921Z,28.35
2023-01-02T05:13:12.570Z,25.77
2023-01-02T05:15:39.964Z,26.20
2023-01-02T05:18:07.396Z,27.73
2023-01-02T05:20:35.260Z,27.90
2023-01-02T05:23:21.344Z,25.37
2023-01-02T05:25:49.022Z,28.27
2023-01-02T05:28:16.402Z,26.77
2023-01-02T05:30:43.903Z,28.12
2023-01-02T05:33:11.608Z,25.77
2023-01-02T05:35:39.065Z,26.60
2023-01-02T05:38:06.538Z,25.98
2023-01-02T05:40:34.214Z,25.77
2023-01-02T05:43:01.604Z,25.60
2023-01-02T05:45:29.007Z,24.90
2023-01-02T05:47:56.696Z,24.48
2023-01-02T05:50:24.244Z,25.25
2023-01-02T05:52:51.661Z,24.90
2023-01-02T05:55:19.325Z,24.70
2023-01-02T05:57:46.822Z,25.02
2023-01-02T06:00:16.021Z,25.62
2023-01-02T06:02:48.120Z,24.85
2023-01-02T06:05:16.649Z,25.77
2023-01-02T06:07:44.510Z,23.70
2023-01-02T06:10:11.922Z,24.63
2023-01-02T06:12:39.285Z,24.52
2023-01-02T06:15:07.502Z,23.87
2023-01-02T06:17:35.119Z,24.63
2023-01-02T06:20:02.524Z,22.45
2023-01-02T06:22:30.577Z,23.87
2023-01-02T06:24:57.933Z,23.42
2023-01-02T06:27:25.300Z,24.10
2023-01-02T06:29:52.923Z,23.65
2023-01-02T06:32:20.510Z,25.67
2023-01-02T06:34:48.423Z,24.23
2023-01-02T06:37:16.185Z,23.77
2023-01-02T06:39:43.574Z,23.95
2023-01-02T06:42:10.993Z,23.83
2023-01-02T06:44:38.701Z,23.83
2023-01-02T06:47:06.133Z,24.17
2023-01-02T06:49:33.509Z,27.70
2023-01-02T06:52:01.218Z,28.42
2023-01-02T06:54:28.620Z,26.37
2023-01-02T06:56:56.038Z,27.10
2023-01-02T06:59:23.696Z,26.60
2023-01-02T07:01:51.212Z,27.35
2023-01-02T07:04:18.604Z,24.12
2023-01-02T07:06:46.284Z,24.90
2023-01-02T07:09:13.685Z,26.12
2023-01-02T07:11:41.110Z,23.90
2023-01-02T07:14:08.931Z,24.50
2023-01-02T07:16:36.347Z,25.02
2023-01-02T07:19:03.718Z,24.05
2023-01-02T07:21:31.400Z,24.45
2023-01-02T07:23:58.934Z,24.63
2023-01-02T07:26:26.352Z,25.58
2023-01-02T07:28:53.968Z,25.12
2023-01-02T07:31:22.436Z,24.50
2023-01-02T07:33:49.988Z,25.55
2023-01-02T07:36:19.052Z,24.02
2023-01-02T07:38:50.961Z,25.77
2023-01-02T07:41:21.266Z,25.77
2023-01-02T07:43:48.927Z,25.45
2023-01-02T07:46:18.151Z,26.23
2023-01-02T07:48:45.911Z,25.30
2023-01-02T07:51:16.411Z,26.23
2023-01-02T07:53:46.229Z,25.37
2023-01-02T07:56:13.699Z,24.42
2023-01-02T07:58:41.155Z,26.10
2023-01-02T08:01:11.072Z,25.75
2023-01-02T08:03:39.359Z,25.85
2023-01-02T08:06:09.080Z,26.25
2023-01-02T08:08:37.298Z,27.60
2023-01-02T08:11:06.727Z,25.77
2023-01-02T08:13:34.480Z,26.85
2023-01-02T08:16:12.284Z,27.42
2023-01-02T08:18:40.231Z,27.83
2023-01-02T08:21:08.019Z,26.58
2023-01-02T08:23:35.809Z,26.65
2023-01-02T08:26:06.321Z,26.85
2023-01-02T08:28:34.738Z,26.27
2023-01-02T08:31:02.289Z,26.65
2023-01-02T08:33:29.987Z,25.80
2023-01-02T08:35:57.416Z,25.08
2023-01-02T08:38:24.819Z,26.20
2023-01-02T08:40:52.934Z,25.90
2023-01-02T08:43:20.323Z,23.33
2023-01-02T08:45:47.734Z,27.48
2023-01-02T08:48:20.940Z,26.73
2023-01-02T08:50:50.001Z,26.25
2023-01-02T08:53:18.429Z,25.35
2023-01-02T08:55:45.899Z,25.60
2023-01-02T08:58:13.769Z,25.85
2023-01-02T09:00:41.558Z,25.27
2023-01-02T09:03:09.041Z,23.52
2023-01-02T09:05:36.511Z,24.65
2023-01-02T09:08:04.441Z,25.10
2023-01-02T09:10:31.824Z,25.50
2023-01-02T09:12:59.457Z,24.73
2023-01-02T09:15:27.296Z,27.20
2023-01-02T09:17:54.769Z,27.10
2023-01-02T09:20:22.175Z,27.87
2023-01-02T09:22:49.860Z,25.55
2023-01-02T09:25:23.712Z,19.48
2023-01-02T09:27:52.269Z,30.37
2023-01-02T09:30:19.941Z,27.92
2023-01-02T09:32:50.756Z,25.58
2023-01-02T09:35:18.632Z,25.08
2023-01-02T09:37:46.082Z,23.17
2023-01-02T09:40:14.605Z,24.45
2023-01-02T09:42:42.713Z,24.60
2023-01-02T09:45:10.534Z,24.23
2023-01-02T09:47:38.803Z,25.12
2023-01-02T09:50:11.542Z,24.05
2023-01-02T09:55:19.892Z,25.17
2023-01-02T09:58:05.497Z,25.83
2023-01-02T10:00:35.481Z,27.33
2023-01-02T10:03:12.975Z,25.23
2023-01-02T10:06:05.616Z,25.45
2023-01-02T10:08:42.181Z,26.40
2023-01-02T10:11:28.782Z,26.25
2023-01-02T10:14:20.596Z,26.33
2023-01-02T10:16:55.395Z,26.30
2023-01-02T10:19:41.807Z,27.48
2023-01-02T10:22:19.445Z,26.02
2023-01-02T10:25:00.120Z,26.95
2023-01-02T10:27:35.149Z,25.90
2023-01-02T10:30:08.122Z,25.37
2023-01-02T10:32:36.026Z,25.75
2023-01-02T10:35:06.633Z,27.48
2023-01-02T10:37:34.976Z,27.20
2023-01-02T10:40:02.732Z,25.15
2023-01-02T10:42:31.599Z,25.88
2023-01-02T10:44:59.113Z,26.50
2023-01-02T10:47:37.696Z,26.55
2023-01-02T10:50:07.802Z,27.08
2023-01-02T10:52:45.840Z,26.62
2023-01-02T10:55:13.541Z,26.42
2023-01-02T10:57:42.502Z,24.67
2023-01-02T11:00:28.135Z,23.60
2023-01-02T11:03:17.372Z,24.05
2023-01-02T11:05:47.779Z,23.30
2023-01-02T11:08:18.321Z,23.15
2023-01-02T11:10:46.496Z,23.83
2023-01-02T11:13:16.387Z,24.55
2023-01-02T11:16:04.972Z,24.92
2023-01-02T11:18:34.323Z,23.70
2023-01-02T11:21:06.940Z,25.75
2023-01-02T11:23:43.859Z,25.40
2023-01-02T11:26:23.442Z,24.63
2023-01-02T11:28:52.287Z,25.23
2023-01-02T11:31:21.536Z,25.15
2023-01-02T11:33:49.137Z,25.88
2023-01-02T11:36:18.659Z,24.80
2023-01-02T11:38:54.540Z,25.17
2023-01-02T11:41:59.123Z,23.38
2023-01-02T11:44:32.236Z,24.45
2023-01-02T11:47:00.935Z,25.98
2023-01-02T11:49:38.058Z,25.17
2023-01-02T11:52:06.099Z,24.05
2023-01-02T11:54:44.475Z,25.20
2023-01-02T11:57:19.024Z,25.10
2023-01-02T11:59:48.629Z,24.08
2023-01-02T12:02:31.422Z,23.87
2023-01-02T12:04:59.120Z,23.42
2023-01-02T12:07:32.433Z,21.90
2023-01-02T12:10:08.959Z,22.17
2023-01-02T12:13:01.166Z,22.00
2023-01-02T12:15:40.988Z,21.75
2023-01-02T12:18:39.732Z,21.55
2023-01-02T12:21:13.603Z,21.15
2023-01-02T12:24:05.226Z,19.80
2023-01-02T12:27:02.862Z,23.08
2023-01-02T12:29:52.609Z,23.00
2023-01-02T12:32:41.043Z,22.77
2023-01-02T12:35:20.703Z,22.23
2023-01-02T12:37:55.087Z,23.00
2023-01-02T12:40:22.469Z,20.45
2023-01-02T12:43:22.081Z,20.98
2023-01-02T12:46:00.720Z,20.95
2023-01-02T12:49:00.627Z,22.37
2023-01-02T12:51:51.297Z,19.75
2023-01-02T12:54:24.953Z,21.12
2023-01-02T12:57:04.157Z,21.52
2023-01-02T13:00:09.407Z,21.55
2023-01-02T13:03:21.830Z,20.55
2023-01-02T13:08:28.105Z,19.83
2023-01-02T13:10:59.272Z,18.70
2023-01-02T13:13:32.444Z,18.95
2023-01-02T13:16:04.301Z,18.08
2023-01-02T13:18:59.749Z,19.23
2023-01-02T13:21:36.678Z,18.30
2023-01-02T13:24:04.277Z,19.70
2023-01-02T13:26:32.000Z,19.95
2023-01-02T13:29:06.549Z,19.73
2023-01-02T13:31:52.580Z,21.10
2023-01-02T13:34:23.258Z,20.40
2023-01-02T13:36:59.999Z,21.25
2023-01-02T13:39:31.087Z,21.52
2023-01-02T13:42:19.268Z,21.87
2023-01-02T13:44:48.951Z,21.30
2023-01-02T13:47:25.633Z,21.02
2023-01-02T13:50:09.801Z,22.62
2023-01-02T13:52:38.037Z,21.17
2023-01-02T13:55:11.186Z,21.65
2023-01-02T13:57:39.032Z,21.83
2023-01-02T14:00:15.358Z,22.95
2023-01-02T14:03:32.686Z,22.35
2023-01-02T14:06:05.680Z,20.77
2023-01-02T14:08:42.365Z,22.55
2023-01-02T14:11:20.095Z,21.77
2023-01-02T14:13:50.774Z,22.08
2023-01-02T14:16:47.701Z,23.12
2023-01-02T14:19:16.787Z,22.95
2023-01-02T14:21:54.209Z,22.73
2023-01-02T14:24:31.094Z,23.40
2023-01-02T14:27:05.368Z,23.75
2023-01-02T14:29:40.556Z,24.25
2023-01-02T14:32:38.636Z,25.55
2023-01-02T14:35:21.955Z,30.27
2023-01-02T14:37:51.186Z,26.27
2023-01-02T14:40:21.812Z,27.40
2023-01-02T14:43:13.685Z,28.62
2023-01-02T14:45:47.823Z,25.52
2023-01-02T14:48:41.916Z,27.95
2023-01-02T14:51:24.514Z,27.65
2023-01-02T14:53:57.547Z,23.40
2023-01-02T14:56:33.175Z,25.88
2023-01-02T14:59:01.688Z,25.17
2023-01-02T15:01:42.323Z,26.87
2023-01-02T15:04:41.394Z,27.00
2023-01-02T15:07:27.814Z,25.45
2023-01-02T15:10:01.334Z,27.62
2023-01-02T15:12:50.106Z,27.62
2023-01-02T15:15:24.645Z,26.30
2023-01-02T15:17:52.496Z,29.45
2023-01-02T15:20:24.530Z,30.15
2023-01-02T15:25:41.739Z,31.12
2023-01-02T15:28:23.575Z,33.05
2023-01-02T15:30:59.745Z,33.13
2023-01-02T15:33:32.830Z,32.25
2023-01-02T15:36:04.155Z,32.60
2023-01-02T15:38:32.166Z,33.00
2023-01-02T15:40:59.584Z,32.97
2023-01-02T15:43:47.407Z,30.35
2023-01-02T15:46:15.497Z,32.03
2023-01-02T15:48:44.077Z,30.02
2023-01-02T15:51:19.404Z,30.88
2023-01-02T15:53:50.052Z,30.30
2023-01-02T15:56:34.135Z,31.90
2023-01-02T15:59:01.872Z,34.75
2023-01-02T16:01:29.484Z,32.83
2023-01-02T16:04:04.756Z,31.65
2023-01-02T16:06:39.557Z,30.75
2023-01-02T16:09:17.332Z,33.97
2023-01-02T16:11:48.477Z,32.25
2023-01-02T16:14:21.298Z,30.93
2023-01-02T16:19:26.094Z,29.87
2023-01-02T16:22:21.136Z,30.65
2023-01-02T16:25:26.855Z,30.12
2023-01-02T16:27:59.324Z,28.92
2023-01-02T16:30:40.887Z,31.48
2023-01-02T16:33:30.249Z,30.90
2023-01-02T16:36:10.499Z,34.10
2023-01-02T16:38:52.313Z,31.30
2023-01-02T16:41:36.886Z,33.65
2023-01-02T16:44:12.888Z,35.05
2023-01-02T16:46:41.847Z,35.80
2023-01-02T16:49:18.889Z,33.15
2023-01-02T16:51:48.618Z,25.42
2023-01-02T16:54:17.286Z,29.85
2023-01-02T16:56:44.687Z,30.85
2023-01-02T16:59:12.372Z,29.95
2023-01-02T17:01:39.825Z,31.15
2023-01-02T17:04:08.066Z,31.05
2023-01-02T17:06:35.802Z,33.80
2023-01-02T17:09:03.283Z,32.40
2023-01-02T17:11:30.722Z,33.15
2023-01-02T17:14:00.968Z,38.60
2023-01-02T17:16:28.598Z,34.92
2023-01-02T17:18:56.048Z,32.67
2023-01-02T17:21:27.712Z,32.13
2023-01-02T17:23:58.281Z,31.60
2023-01-02T17:26:26.011Z,32.03
2023-01-02T17:28:53.474Z,31.90
2023-01-02T17:31:25.565Z,32.80
2023-01-02T17:33:53.811Z,32.10
2023-01-02T17:36:21.448Z,32.33
2023-01-02T17:38:48.885Z,31.73
2023-01-02T17:41:16.592Z,30.40
2023-01-02T17:44:01.338Z,31.00
2023-01-02T17:49:21.037Z,31.12
2023-01-02T17:51:48.831Z,31.98
2023-01-02T17:54:16.523Z,34.45
2023-01-02T17:56:44.025Z,34.35
2023-01-02T17:59:12.913Z,42.00
2023-01-02T18:01:40.514Z,33.38
2023-01-02T18:04:08.423Z,34.50
2023-01-02T18:06:35.834Z,32.70
2023-01-02T18:09:03.752Z,32.38
2023-01-02T18:11:31.489Z,31.52
2023-01-02T18:13:58.998Z,32.40
2023-01-02T18:16:33.230Z,31.25
2023-01-02T18:19:01.356Z,32.97
2023-01-02T18:21:29.746Z,33.92
2023-01-02T18:23:58.938Z,30.55
2023-01-02T18:26:27.046Z,31.12
2023-01-02T18:29:02.752Z,28.40
2023-01-02T18:31:40.175Z,28.02
2023-01-02T18:34:46.275Z,28.67
2023-01-02T18:37:17.874Z,29.60
2023-01-02T18:39:45.408Z,27.73
2023-01-02T18:42:19.854Z,28.58
2023-01-02T18:44:47.585Z,29.10
2023-01-02T18:47:28.906Z,28.92
2023-01-02T18:50:01.542Z,27.27
2023-01-02T18:52:32.462Z,27.60
2023-01-02T18:55:21.886Z,26.33
2023-01-02T18:57:56.208Z,28.75
2023-01-02T19:00:28.191Z,26.05
2023-01-02T19:03:09.059Z,29.40
2023-01-02T19:05:39.707Z,26.50
2023-01-02T19:08:25.028Z,25.15
2023-01-02T19:10:55.301Z,24.95
2023-01-02T19:13:27.042Z,25.45
2023-01-02T19:15:58.345Z,24.95
2023-01-02T19:18:25.893Z,26.70
2023-01-02T19:21:18.602Z,24.05
2023-01-02T19:26:34.308Z,26.77
2023-01-02T19:29:13.915Z,25.37
2023-01-02T19:32:04.598Z,26.55
2023-01-02T19:34:50.275Z,25.33
2023-01-02T19:37:40.507Z,25.73
2023-01-02T19:40:28.557Z,26.40
2023-01-02T19:42:55.925Z,27.77
2023-01-02T19:45:25.886Z,28.62
2023-01-02T19:47:53.686Z,28.62
2023-01-02T19:50:26.242Z,26.60
2023-01-02T19:52:54.140Z,28.15
2023-01-02T19:55:21.536Z,28.25
2023-01-02T19:57:48.981Z,30.92
2023-01-02T20:00:19.309Z,27.58
2023-01-02T20:02:51.431Z,26.25
2023-01-02T20:05:21.927Z,27.08
2023-01-02T20:07:53.502Z,26.98
2023-01-02T20:10:21.980Z,26.30
2023-01-02T20:12:50.155Z,26.92
2023-01-02T20:15:23.547Z,28.77
2023-01-02T20:17:52.573Z,28.87
2023-01-02T20:20:22.203Z,27.73
2023-01-02T20:22:51.671Z,27.87
2023-01-02T20:25:24.070Z,26.67
2023-01-02T20:27:53.697Z,26.48
2023-01-02T20:30:24.602Z,26.30
2023-01-02T20:32:53.752Z,28.35
2023-01-02T20:35:21.940Z,27.15
2023-01-02T20:37:49.409Z,26.35
2023-01-02T20:40:16.864Z,26.17
2023-01-02T20:42:44.591Z,25.67
2023-01-02T20:45:13.079Z,25.10
2023-01-02T20:47:40.606Z,27.08
2023-01-02T20:50:08.928Z,26.65
2023-01-02T20:52:36.418Z,25.17
2023-01-02T20:55:04.069Z,27.80
2023-01-02T20:57:31.735Z,26.58
2023-01-02T20:59:59.206Z,27.52
2023-01-02T21:02:26.928Z,26.87
2023-01-02T21:04:55.399Z,29.25
2023-01-02T21:07:22.810Z,35.45
2023-01-02T21:09:50.397Z,28.58
2023-01-02T21:12:36.615Z,31.02
2023-01-02T21:15:04.108Z,31.35
2023-01-02T21:17:31.791Z,29.27
2023-01-02T21:19:59.233Z,33.95
2023-01-02T21:22:27.022Z,31.45
2023-01-02T21:24:54.762Z,29.25
2023-01-02T21:27:22.191Z,30.25
2023-01-02T21:29:49.634Z,29.95
2023-01-02T21:32:17.311Z,27.17
2023-01-02T21:34:44.720Z,27.55
2023-01-02T21:37:12.156Z,28.73
2023-01-02T21:39:39.806Z,29.10
2023-01-02T21:42:16.145Z,30.70
2023-01-02T21:44:48.896Z,29.17
2023-01-02T21:47:17.177Z,28.45
2023-01-02T21:49:45.208Z,37.70
2023-01-02T21:52:12.999Z,38.80
2023-01-02T21:54:40.461Z,33.72
2023-01-02T21:57:08.170Z,32.95
2023-01-02T21:59:38.420Z,31.20
2023-01-02T22:02:06.767Z,24.95
2023-01-02T22:04:35.306Z,24.98
2023-01-02T22:09:51.302Z,24.70
2023-01-02T22:12:18.672Z,23.42
2023-01-02T22:14:46.318Z,24.02
2023-01-02T22:17:14.094Z,20.05
2023-01-02T22:19:41.617Z,24.63
2023-01-02T22:22:09.221Z,21.55
2023-01-02T22:24:44.041Z,18.83
2023-01-02T22:27:15.514Z,22.05
2023-01-02T22:30:19.494Z,21.87
2023-01-02T22:32:33.480Z,19.58
2023-01-02T22:35:03.114Z,19.30
2023-01-02T22:37:30.869Z,20.02
2023-01-02T22:39:58.236Z,18.30
2023-01-02T22:43:00.178Z,17.85
2023-01-02T22:45:31.922Z,18.77
2023-01-02T22:48:03.586Z,17.50
2023-01-02T22:50:41.719Z,17.60
2023-01-02T22:53:22.030Z,19.48
2023-01-02T22:55:49.777Z,21.70
2023-01-02T22:58:18.191Z,23.42
2023-01-02T23:00:47.579Z,24.35
2023-01-02T23:03:16.167Z,20.88
2023-01-02T23:05:44.246Z,23.05
2023-01-02T23:08:13.385Z,18.30
2023-01-02T23:10:40.909Z,18.55
2023-01-02T23:13:08.584Z,18.55
2023-01-02T23:15:36.340Z,19.05
2023-01-02T23:18:24.061Z,18.05
2023-01-02T23:20:51.751Z,17.05
2023-01-02T23:23:19.146Z,17.12
2023-01-02T23:25:47.311Z,17.15
2023-01-02T23:28:39.207Z,16.70
2023-01-02T23:31:02.633Z,17.05
2023-01-02T23:33:30.305Z,16.77
2023-01-02T23:35:57.706Z,19.75
2023-01-02T23:38:25.187Z,17.10
2023-01-02T23:40:52.935Z,16.50
2023-01-02T23:43:20.337Z,17.20
2023-01-02T23:45:47.766Z,17.62
2023-01-02T23:48:16.126Z,17.77
2023-01-02T23:50:46.291Z,17.62
2023-01-02T23:53:13.805Z,17.75
2023-01-02T23:55:42.830Z,17.62
2023-01-02T23:58:10.701Z,16.77
