createdAt,value
2023-11-18T00:00:40.184Z,39.56
2023-11-18T00:03:07.104Z,39.69
2023-11-18T00:05:33.971Z,39.64
2023-11-18T00:08:00.937Z,39.62
2023-11-18T00:10:27.797Z,39.69
2023-11-18T00:12:54.547Z,39.74
2023-11-18T00:15:21.584Z,39.73
2023-11-18T00:17:48.181Z,39.49
2023-11-18T00:20:16.773Z,39.67
2023-11-18T00:22:44.084Z,39.62
2023-11-18T00:25:14.972Z,39.81
2023-11-18T00:27:41.918Z,40.05
2023-11-18T00:30:11.533Z,40.36
2023-11-18T00:32:39.593Z,40.42
2023-11-18T00:35:07.897Z,40.48
2023-11-18T00:37:34.681Z,40.46
2023-11-18T00:40:01.804Z,40.67
2023-11-18T00:42:28.920Z,40.74
2023-11-18T00:44:55.969Z,40.88
2023-11-18T00:47:23.898Z,40.89
2023-11-18T00:49:52.848Z,40.70
2023-11-18T00:52:20.090Z,40.73
2023-11-18T00:54:46.982Z,40.99
2023-11-18T00:57:13.883Z,40.89
2023-11-18T00:59:44.344Z,40.80
2023-11-18T01:02:11.462Z,40.59
2023-11-18T01:04:38.460Z,40.39
2023-11-18T01:07:05.589Z,40.14
2023-11-18T01:09:37.544Z,40.12
2023-11-18T01:12:08.431Z,40.09
2023-11-18T01:14:40.395Z,40.24
2023-11-18T01:17:07.581Z,40.36
2023-11-18T01:19:34.385Z,40.04
2023-11-18T01:22:01.579Z,39.96
2023-11-18T01:24:28.952Z,40.07
2023-11-18T01:26:55.769Z,40.30
2023-11-18T01:29:23.026Z,40.41
2023-11-18T01:31:52.596Z,40.33
2023-11-18T01:34:23.604Z,40.13
2023-11-18T01:36:50.743Z,40.02
2023-11-18T01:39:21.572Z,39.84
2023-11-18T01:41:49.896Z,39.77
2023-11-18T01:44:18.328Z,39.72
2023-11-18T01:46:46.494Z,39.92
2023-11-18T01:49:18.771Z,39.80
2023-11-18T01:51:46.965Z,39.91
2023-11-18T01:54:17.065Z,39.96
2023-11-18T01:56:47.843Z,39.77
2023-11-18T01:59:18.951Z,39.71
2023-11-18T02:01:53.632Z,39.68
2023-11-18T02:04:21.913Z,39.55
2023-11-18T02:06:49.513Z,39.72
2023-11-18T02:09:17.913Z,39.83
2023-11-18T02:11:49.664Z,40.03
2023-11-18T02:14:20.663Z,39.99
2023-11-18T02:16:47.561Z,40.05
2023-11-18T02:19:25.146Z,39.93
2023-11-18T02:21:54.783Z,39.87
2023-11-18T02:24:30.199Z,39.97
2023-11-18T02:26:58.712Z,40.09
2023-11-18T02:29:27.097Z,40.16
2023-11-18T02:31:59.361Z,40.21
2023-11-18T02:34:29.070Z,40.38
2023-11-18T02:36:56.539Z,40.32
2023-11-18T02:39:44.253Z,40.28
2023-11-18T02:42:11.502Z,40.48
2023-11-18T02:44:39.271Z,40.58
2023-11-18T02:47:06.197Z,40.63
2023-11-18T02:49:35.050Z,40.60
2023-11-18T02:52:01.633Z,40.35
2023-11-18T02:54:28.978Z,40.34
2023-11-18T02:56:56.140Z,40.54
2023-11-18T02:59:23.321Z,40.51
2023-11-18T03:01:54.218Z,40.56
2023-11-18T03:04:21.005Z,40.30
2023-11-18T03:06:47.831Z,40.25
2023-11-18T03:09:14.557Z,40.17
2023-11-18T03:11:41.300Z,40.31
2023-11-18T03:14:10.119Z,40.05
2023-11-18T03:16:39.572Z,40.08
2023-11-18T03:19:07.675Z,40.10
2023-11-18T03:21:34.653Z,40.07
2023-11-18T03:24:01.362Z,40.19
2023-11-18T03:26:28.308Z,40.24
2023-11-18T03:28:55.211Z,40.32
2023-11-18T03:31:22.778Z,40.41
2023-11-18T03:33:49.775Z,40.50
2023-11-18T03:36:18.551Z,40.58
2023-11-18T03:38:45.422Z,40.58
2023-11-18T03:41:13.512Z,40.42
2023-11-18T03:43:40.168Z,40.44
2023-11-18T03:46:07.995Z,40.54
2023-11-18T03:48:34.821Z,40.55
2023-11-18T03:51:02.296Z,40.69
2023-11-18T03:53:29.226Z,40.61
2023-11-18T03:55:56.098Z,40.47
2023-11-18T03:58:22.914Z,40.52
2023-11-18T04:00:50.074Z,40.42
2023-11-18T04:03:16.949Z,40.35
2023-11-18T04:05:43.701Z,40.28
2023-11-18T04:08:12.274Z,40.23
2023-11-18T04:10:40.070Z,40.16
2023-11-18T04:13:07.161Z,40.14
2023-11-18T04:15:35.847Z,40.13
2023-11-18T04:18:03.316Z,40.20
2023-11-18T04:20:30.250Z,40.14
2023-11-18T04:22:57.137Z,40.37
2023-11-18T04:25:24.157Z,40.37
2023-11-18T04:27:51.199Z,40.40
2023-11-18T04:30:18.782Z,40.24
2023-11-18T04:32:45.750Z,40.30
2023-11-18T04:35:12.879Z,40.39
2023-11-18T04:37:43.390Z,40.35
2023-11-18T04:40:11.554Z,40.20
2023-11-18T04:42:41.159Z,40.23
2023-11-18T04:46:09.761Z,42.97
2023-11-18T04:48:41.571Z,40.94
2023-11-18T04:51:10.363Z,40.50
2023-11-18T04:53:38.276Z,40.44
2023-11-18T05:03:46.131Z,39.98
2023-11-18T05:13:07.710Z,39.71
2023-11-18T05:15:35.229Z,39.72
2023-11-18T05:18:02.319Z,39.69
2023-11-18T05:20:29.577Z,39.86
2023-11-18T05:22:56.541Z,39.92
2023-11-18T05:25:23.361Z,39.85
2023-11-18T05:27:50.309Z,39.89
2023-11-18T05:30:18.602Z,39.86
2023-11-18T05:32:46.071Z,39.86
2023-11-18T05:35:13.160Z,39.72
2023-11-18T05:37:41.634Z,39.81
2023-11-18T05:40:10.321Z,39.87
2023-11-18T05:42:40.406Z,40.13
2023-11-18T05:45:09.995Z,40.11
2023-11-18T05:47:37.658Z,40.27
2023-11-18T05:50:06.315Z,40.39
2023-11-18T05:52:33.489Z,40.45
2023-11-18T05:55:00.644Z,40.39
2023-11-18T05:57:27.934Z,40.41
2023-11-18T05:59:55.568Z,40.33
2023-11-18T06:02:24.440Z,40.42
2023-11-18T06:04:51.863Z,40.51
2023-11-18T06:07:19.785Z,40.27
2023-11-18T06:09:47.343Z,40.21
2023-11-18T06:12:14.324Z,40.40
2023-11-18T06:14:42.584Z,40.46
2023-11-18T06:17:09.633Z,40.17
2023-11-18T06:19:36.610Z,40.16
2023-11-18T06:22:04.028Z,40.32
2023-11-18T06:24:31.175Z,40.73
2023-11-18T06:27:00.200Z,41.04
2023-11-18T06:29:27.324Z,40.93
2023-11-18T06:31:54.408Z,41.10
2023-11-18T06:34:21.468Z,40.95
2023-11-18T06:36:48.367Z,41.15
2023-11-18T06:39:17.151Z,41.30
2023-11-18T06:41:49.219Z,41.37
2023-11-18T06:44:18.898Z,41.31
2023-11-18T06:46:46.001Z,41.05
2023-11-18T06:49:16.109Z,41.08
2023-11-18T06:51:43.474Z,40.98
2023-11-18T06:54:11.627Z,40.98
2023-11-18T06:56:43.102Z,41.20
2023-11-18T06:59:14.220Z,41.28
2023-11-18T07:01:43.173Z,41.09
2023-11-18T07:04:10.067Z,41.24
2023-11-18T07:06:40.230Z,41.11
2023-11-18T07:09:17.549Z,41.06
2023-11-18T07:11:44.766Z,40.83
2023-11-18T07:14:11.752Z,40.89
2023-11-18T07:16:40.353Z,40.94
2023-11-18T07:19:08.090Z,40.74
2023-11-18T07:21:35.396Z,40.89
2023-11-18T07:24:03.095Z,40.87
2023-11-18T07:26:30.115Z,40.74
2023-11-18T07:28:57.032Z,40.49
2023-11-18T07:31:25.280Z,40.37
2023-11-18T07:33:53.131Z,40.22
2023-11-18T07:36:22.737Z,40.22
2023-11-18T07:38:50.980Z,40.31
2023-11-18T07:41:30.161Z,40.00
2023-11-18T07:43:58.644Z,39.63
2023-11-18T07:46:26.230Z,39.61
2023-11-18T07:48:53.183Z,39.87
2023-11-18T07:51:23.846Z,39.83
2023-11-18T07:53:50.625Z,39.62
2023-11-18T07:56:17.519Z,39.35
2023-11-18T07:58:47.747Z,39.29
2023-11-18T08:01:16.802Z,39.05
2023-11-18T08:03:44.495Z,39.03
2023-11-18T08:06:12.584Z,39.25
2023-11-18T08:08:39.473Z,39.24
2023-11-18T08:11:07.067Z,39.02
2023-11-18T08:13:34.260Z,38.95
2023-11-18T08:16:01.908Z,38.63
2023-11-18T08:18:31.761Z,38.37
2023-11-18T08:21:00.860Z,38.43
2023-11-18T08:23:28.891Z,38.34
2023-11-18T08:25:56.024Z,38.35
2023-11-18T08:28:23.275Z,38.22
2023-11-18T08:30:52.187Z,38.17
2023-11-18T08:33:20.541Z,38.01
2023-11-18T08:35:48.439Z,37.90
2023-11-18T08:38:15.483Z,37.48
2023-11-18T08:40:43.575Z,37.37
2023-11-18T08:43:11.868Z,36.88
2023-11-18T08:45:38.797Z,36.94
2023-11-18T08:48:08.651Z,36.84
2023-11-18T08:50:36.465Z,36.59
2023-11-18T08:53:06.004Z,36.74
2023-11-18T08:55:39.943Z,36.72
2023-11-18T08:58:19.426Z,36.85
2023-11-18T09:00:48.704Z,36.70
2023-11-18T09:03:25.081Z,36.45
2023-11-18T09:05:59.531Z,36.52
2023-11-18T09:08:38.860Z,36.55
2023-11-18T09:11:06.813Z,36.52
2023-11-18T09:13:35.310Z,36.66
2023-11-18T09:16:09.120Z,36.50
2023-11-18T09:18:42.616Z,36.46
2023-11-18T09:21:15.207Z,36.74
2023-11-18T09:23:42.684Z,36.35
2023-11-18T09:26:10.894Z,36.52
2023-11-18T09:28:38.322Z,36.42
2023-11-18T09:31:05.738Z,36.36
2023-11-18T09:33:34.037Z,36.16
2023-11-18T09:36:07.956Z,38.79
2023-11-18T09:38:41.041Z,36.67
2023-11-18T09:41:11.579Z,36.87
2023-11-18T09:43:43.782Z,36.49
2023-11-18T09:46:13.919Z,34.09
2023-11-18T09:48:53.185Z,33.59
2023-11-18T09:51:21.725Z,33.33
2023-11-18T09:53:55.137Z,32.38
2023-11-18T09:56:44.357Z,34.53
2023-11-18T09:59:20.219Z,31.68
2023-11-18T10:01:53.943Z,31.02
2023-11-18T10:04:21.251Z,31.28
2023-11-18T10:06:50.775Z,31.67
2023-11-18T10:09:19.623Z,31.71
2023-11-18T10:11:49.630Z,31.91
2023-11-18T10:14:17.089Z,32.54
2023-11-18T10:16:47.503Z,33.04
2023-11-18T10:19:15.021Z,33.15
2023-11-18T10:21:41.977Z,33.20
2023-11-18T10:24:14.983Z,33.56
2023-11-18T10:26:45.599Z,33.36
2023-11-18T10:29:14.333Z,33.25
2023-11-18T10:31:46.155Z,33.35
2023-11-18T10:34:16.342Z,33.48
2023-11-18T10:36:44.535Z,33.91
2023-11-18T10:39:14.763Z,34.45
2023-11-18T10:41:46.545Z,34.79
2023-11-18T10:44:16.819Z,34.68
2023-11-18T10:46:53.981Z,34.65
2023-11-18T10:49:21.565Z,34.51
2023-11-18T10:51:48.558Z,34.27
2023-11-18T10:54:18.079Z,34.41
2023-11-18T10:56:49.118Z,34.51
2023-11-18T10:59:17.012Z,34.51
2023-11-18T11:01:44.821Z,34.72
2023-11-18T11:04:12.699Z,34.52
2023-11-18T11:06:44.384Z,34.87
2023-11-18T11:09:17.442Z,35.12
2023-11-18T11:11:50.147Z,35.25
2023-11-18T11:14:18.685Z,35.25
2023-11-18T11:16:54.619Z,35.17
2023-11-18T11:19:45.417Z,35.40
2023-11-18T11:22:16.003Z,35.47
2023-11-18T11:24:51.999Z,35.28
2023-11-18T11:27:40.884Z,35.67
2023-11-18T11:30:15.956Z,35.85
2023-11-18T11:33:03.472Z,35.76
2023-11-18T11:35:31.944Z,35.69
2023-11-18T11:38:05.158Z,35.50
2023-11-18T11:40:32.433Z,35.48
2023-11-18T11:43:01.847Z,35.35
2023-11-18T11:45:31.603Z,35.33
2023-11-18T11:48:20.388Z,35.57
2023-11-18T11:51:04.436Z,35.30
2023-11-18T11:53:36.714Z,35.30
2023-11-18T11:56:07.626Z,35.25
2023-11-18T11:58:37.416Z,35.45
2023-11-18T12:01:24.298Z,35.56
2023-11-18T12:03:58.123Z,35.48
2023-11-18T12:06:26.816Z,35.44
2023-11-18T12:08:54.348Z,35.35
2023-11-18T12:11:22.860Z,35.14
2023-11-18T12:14:24.552Z,35.34
2023-11-18T12:17:01.793Z,35.36
2023-11-18T12:19:37.488Z,35.31
2023-11-18T12:22:13.506Z,35.69
2023-11-18T12:24:40.566Z,35.60
2023-11-18T12:27:12.920Z,35.56
2023-11-18T12:29:44.400Z,35.65
2023-11-18T12:32:17.391Z,35.56
2023-11-18T12:34:51.165Z,35.10
2023-11-18T12:37:27.651Z,35.00
2023-11-18T12:40:39.182Z,35.02
2023-11-18T12:43:06.558Z,35.04
2023-11-18T12:46:16.024Z,34.99
2023-11-18T12:48:47.175Z,35.03
2023-11-18T12:51:19.862Z,35.25
2023-11-18T12:53:50.830Z,34.96
2023-11-18T12:56:20.896Z,34.69
2023-11-18T12:58:48.159Z,34.85
2023-11-18T13:01:16.720Z,35.14
2023-11-18T13:03:44.758Z,34.87
2023-11-18T13:06:14.846Z,34.55
2023-11-18T13:08:41.908Z,34.46
2023-11-18T13:11:16.444Z,34.55
2023-11-18T13:13:43.776Z,34.33
2023-11-18T13:16:10.960Z,34.07
2023-11-18T13:18:50.160Z,34.10
2023-11-18T13:21:21.020Z,34.26
2023-11-18T13:23:53.225Z,34.23
2023-11-18T13:26:20.402Z,34.39
2023-11-18T13:28:48.848Z,34.47
2023-11-18T13:31:17.812Z,34.64
2023-11-18T13:33:44.765Z,34.70
2023-11-18T13:36:11.850Z,35.00
2023-11-18T13:38:38.811Z,35.00
2023-11-18T13:41:08.119Z,34.93
2023-11-18T13:43:44.971Z,34.90
2023-11-18T13:46:14.991Z,35.12
2023-11-18T13:48:41.955Z,35.07
2023-11-18T13:51:13.478Z,35.11
2023-11-18T13:53:41.525Z,35.33
2023-11-18T13:56:09.611Z,35.35
2023-11-18T13:58:39.660Z,34.94
2023-11-18T14:01:08.636Z,34.99
2023-11-18T14:03:37.742Z,34.78
2023-11-18T14:06:11.195Z,34.74
2023-11-18T14:08:38.550Z,34.85
2023-11-18T14:11:11.506Z,34.90
2023-11-18T14:13:41.682Z,34.77
2023-11-18T14:16:10.246Z,34.26
2023-11-18T14:18:37.185Z,34.04
2023-11-18T14:21:06.318Z,34.01
2023-11-18T14:23:33.383Z,34.03
2023-11-18T14:26:00.391Z,34.27
2023-11-18T14:28:28.134Z,33.98
2023-11-18T14:30:55.021Z,34.02
2023-11-18T14:33:21.833Z,33.93
2023-11-18T14:35:48.619Z,34.07
2023-11-18T14:38:15.870Z,34.00
2023-11-18T14:40:42.931Z,33.92
2023-11-18T14:43:09.831Z,33.98
2023-11-18T14:45:38.365Z,33.53
2023-11-18T14:48:05.908Z,33.36
2023-11-18T14:50:32.986Z,34.08
2023-11-18T14:53:00.111Z,34.47
2023-11-18T14:55:27.678Z,34.84
2023-11-18T14:57:55.913Z,34.84
2023-11-18T15:00:25.416Z,34.85
2023-11-18T15:02:55.438Z,34.64
2023-11-18T15:05:24.152Z,34.77
2023-11-18T15:07:53.985Z,34.69
2023-11-18T15:10:22.678Z,34.70
2023-11-18T15:12:53.569Z,34.50
2023-11-18T15:15:31.999Z,34.39
2023-11-18T15:18:00.035Z,33.98
2023-11-18T15:20:27.258Z,34.05
2023-11-18T15:22:54.682Z,33.84
2023-11-18T15:25:21.622Z,33.86
2023-11-18T15:27:48.920Z,33.87
2023-11-18T15:30:17.244Z,33.62
2023-11-18T15:32:45.900Z,33.51
2023-11-18T15:35:14.246Z,33.20
2023-11-18T15:37:46.588Z,32.98
2023-11-18T15:40:19.986Z,33.23
2023-11-18T15:42:50.823Z,33.36
2023-11-18T15:45:21.601Z,33.29
2023-11-18T15:47:48.850Z,33.31
2023-11-18T15:50:16.855Z,33.11
2023-11-18T15:52:43.975Z,33.06
2023-11-18T15:55:14.178Z,32.70
2023-11-18T15:57:48.182Z,32.64
2023-11-18T16:00:18.089Z,32.92
2023-11-18T16:02:49.204Z,32.97
2023-11-18T16:05:21.344Z,32.96
2023-11-18T16:07:52.524Z,33.17
2023-11-18T16:10:21.951Z,33.19
2023-11-18T16:12:53.316Z,33.14
2023-11-18T16:15:23.253Z,33.32
2023-11-18T16:17:50.448Z,33.35
2023-11-18T16:20:19.393Z,33.38
2023-11-18T16:22:49.922Z,33.24
2023-11-18T16:25:18.904Z,33.30
2023-11-18T16:27:52.705Z,33.55
2023-11-18T16:30:24.690Z,33.49
2023-11-18T16:32:52.182Z,33.58
2023-11-18T16:35:20.752Z,33.46
2023-11-18T16:37:48.398Z,33.52
2023-11-18T16:40:16.586Z,33.13
2023-11-18T16:42:48.104Z,32.98
2023-11-18T16:45:15.371Z,32.74
2023-11-18T16:47:42.658Z,32.65
2023-11-18T16:50:11.335Z,32.58
2023-11-18T16:52:41.531Z,32.43
2023-11-18T16:55:12.479Z,32.02
2023-11-18T16:57:39.834Z,32.56
2023-11-18T17:00:17.483Z,32.50
2023-11-18T17:04:13.500Z,34.62
2023-11-18T17:06:41.108Z,32.61
2023-11-18T17:09:08.682Z,32.56
2023-11-18T17:18:11.847Z,31.67
2023-11-18T17:20:38.768Z,31.37
2023-11-18T17:23:06.055Z,31.52
2023-11-18T17:25:33.082Z,31.45
2023-11-18T17:28:03.843Z,31.40
2023-11-18T17:30:35.286Z,31.22
2023-11-18T17:33:03.184Z,31.16
2023-11-18T17:35:30.492Z,31.40
2023-11-18T17:37:57.230Z,31.26
2023-11-18T17:40:24.053Z,31.30
2023-11-18T17:42:54.418Z,31.68
2023-11-18T17:45:22.587Z,31.65
2023-11-18T17:47:49.847Z,32.08
2023-11-18T17:50:19.386Z,32.08
2023-11-18T17:52:48.075Z,32.30
2023-11-18T17:55:18.073Z,32.48
2023-11-18T17:57:45.148Z,32.96
2023-11-18T18:00:22.885Z,33.47
2023-11-18T18:02:50.349Z,33.80
2023-11-18T18:05:17.640Z,33.89
2023-11-18T18:07:44.581Z,33.91
2023-11-18T18:10:12.614Z,34.09
2023-11-18T18:12:40.387Z,34.35
2023-11-18T18:15:09.304Z,34.53
2023-11-18T18:17:36.958Z,34.66
2023-11-18T18:20:09.012Z,34.56
2023-11-18T18:22:37.005Z,34.75
2023-11-18T18:25:04.868Z,34.49
2023-11-18T18:27:35.234Z,34.61
2023-11-18T18:30:02.678Z,34.73
2023-11-18T18:32:29.851Z,34.29
2023-11-18T18:34:56.694Z,34.25
2023-11-18T18:37:25.936Z,34.43
2023-11-18T18:39:53.431Z,34.53
2023-11-18T18:42:20.610Z,34.23
2023-11-18T18:44:47.546Z,34.14
2023-11-18T18:47:14.514Z,34.13
2023-11-18T18:49:41.315Z,34.02
2023-11-18T18:52:08.704Z,33.65
2023-11-18T18:54:35.545Z,33.65
2023-11-18T18:57:04.636Z,33.66
2023-11-18T18:59:31.893Z,33.54
2023-11-18T19:01:58.737Z,33.44
2023-11-18T19:04:25.481Z,33.23
2023-11-18T19:06:52.311Z,33.17
2023-11-18T19:09:19.827Z,32.91
2023-11-18T19:11:46.547Z,32.99
2023-11-18T19:14:13.549Z,32.66
2023-11-18T19:16:43.314Z,32.67
2023-11-18T19:19:10.576Z,32.46
2023-11-18T19:21:37.657Z,32.52
2023-11-18T19:24:06.040Z,32.33
2023-11-18T19:26:36.552Z,32.75
2023-11-18T19:29:03.944Z,32.79
2023-11-18T19:31:30.782Z,32.84
2023-11-18T19:33:59.001Z,32.47
2023-11-18T19:36:26.118Z,32.10
2023-11-18T19:38:53.065Z,31.84
2023-11-18T19:41:20.687Z,31.54
2023-11-18T19:43:47.555Z,31.49
2023-11-18T19:46:14.381Z,31.72
2023-11-18T19:48:41.409Z,31.61
2023-11-18T19:55:58.135Z,30.82
2023-11-18T19:58:25.013Z,30.74
2023-11-18T20:00:53.476Z,30.66
2023-11-18T20:03:22.864Z,30.65
2023-11-18T20:05:50.286Z,30.59
2023-11-18T20:08:19.835Z,30.83
2023-11-18T20:10:47.718Z,30.60
2023-11-18T20:13:15.336Z,30.79
2023-11-18T20:15:41.976Z,30.53
2023-11-18T20:18:11.773Z,30.78
2023-11-18T20:20:38.890Z,30.47
2023-11-18T20:23:05.859Z,30.32
2023-11-18T20:30:23.372Z,30.15
2023-11-18T20:32:52.168Z,30.42
2023-11-18T20:35:19.443Z,30.51
2023-11-18T20:42:22.291Z,30.27
2023-11-18T20:44:49.440Z,29.94
2023-11-18T20:47:16.423Z,29.97
2023-11-18T20:49:43.346Z,29.93
2023-11-18T20:52:10.246Z,29.81
2023-11-18T20:54:37.058Z,29.98
2023-11-18T20:57:05.400Z,29.88
2023-11-18T20:59:33.117Z,29.78
2023-11-18T21:02:02.791Z,29.71
2023-11-18T21:04:29.984Z,29.61
2023-11-18T21:06:56.957Z,29.82
2023-11-18T21:09:23.636Z,29.77
2023-11-18T21:11:50.512Z,29.88
2023-11-18T21:14:17.563Z,29.82
2023-11-18T21:16:46.685Z,29.74
2023-11-18T21:19:13.801Z,29.81
2023-11-18T21:21:40.599Z,29.88
2023-11-18T21:24:07.923Z,30.18
2023-11-18T21:26:34.698Z,29.86
2023-11-18T21:29:01.717Z,29.92
2023-11-18T21:31:29.504Z,29.94
2023-11-18T21:33:56.426Z,29.99
2023-11-18T21:36:23.315Z,30.03
2023-11-18T21:38:54.029Z,30.14
2023-11-18T21:41:21.293Z,30.04
2023-11-18T21:43:47.974Z,30.00
2023-11-18T21:46:15.820Z,30.05
2023-11-18T21:48:42.511Z,30.21
2023-11-18T21:51:11.393Z,30.49
2023-11-18T21:53:40.957Z,30.38
2023-11-18T21:56:07.922Z,30.61
2023-11-18T21:58:34.658Z,30.56
2023-11-18T22:01:01.450Z,30.74
2023-11-18T22:03:29.502Z,31.01
2023-11-18T22:05:56.392Z,30.76
2023-11-18T22:08:23.207Z,30.83
2023-11-18T22:10:51.084Z,30.81
2023-11-18T22:13:17.715Z,30.79
2023-11-18T22:15:44.769Z,30.85
2023-11-18T22:18:11.378Z,31.03
2023-11-18T22:20:43.860Z,31.01
2023-11-18T22:23:10.603Z,31.07
2023-11-18T22:25:37.351Z,31.21
2023-11-18T22:28:04.503Z,31.11
2023-11-18T22:30:31.444Z,31.35
2023-11-18T22:33:00.305Z,31.28
2023-11-18T22:35:27.881Z,31.30
2023-11-18T22:37:56.969Z,31.37
2023-11-18T22:40:25.558Z,31.40
2023-11-18T22:42:53.443Z,31.59
2023-11-18T22:45:20.174Z,31.73
2023-11-18T22:47:47.745Z,31.49
2023-11-18T22:50:15.251Z,31.85
2023-11-18T22:52:42.231Z,31.81
2023-11-18T22:55:15.162Z,31.83
2023-11-18T22:57:43.441Z,31.76
2023-11-18T23:00:28.989Z,31.81
2023-11-18T23:02:55.943Z,31.70
2023-11-18T23:05:26.000Z,31.83
2023-11-18T23:07:53.364Z,31.93
2023-11-18T23:10:20.051Z,31.94
2023-11-18T23:12:46.831Z,32.03
2023-11-18T23:15:13.791Z,31.93
2023-11-18T23:17:40.573Z,31.87
2023-11-18T23:20:11.939Z,31.93
2023-11-18T23:22:39.174Z,31.89
2023-11-18T23:25:06.160Z,32.16
2023-11-18T23:27:33.150Z,31.86
2023-11-18T23:30:00.617Z,31.41
2023-11-18T23:32:28.326Z,31.53
2023-11-18T23:34:56.331Z,31.50
2023-11-18T23:37:24.804Z,31.61
2023-11-18T23:39:54.637Z,31.53
2023-11-18T23:42:24.753Z,31.60
2023-11-18T23:44:52.399Z,31.65
2023-11-18T23:47:20.336Z,31.67
2023-11-18T23:52:23.778Z,31.64
2023-11-18T23:54:50.901Z,31.41
2023-11-18T23:57:19.968Z,31.56
2023-11-18T23:59:46.758Z,31.68
