createdAt,value
2023-02-11T00:01:23.285Z,100427.66
2023-02-11T00:03:50.465Z,100418.16
2023-02-11T00:06:17.603Z,100416.41
2023-02-11T00:11:31.727Z,100419.06
2023-02-11T00:13:58.830Z,100408.66
2023-02-11T00:16:25.981Z,100412.97
2023-02-11T00:18:54.146Z,100405.16
2023-02-11T00:21:21.209Z,100404.63
2023-02-11T00:23:48.283Z,100410.00
2023-02-11T00:26:15.536Z,100420.25
2023-02-11T00:31:09.755Z,100406.69
2023-02-11T00:38:50.962Z,100412.06
2023-02-11T00:41:18.090Z,100412.06
2023-02-11T00:43:45.200Z,100417.38
2023-02-11T00:46:12.311Z,100417.28
2023-02-11T00:51:26.426Z,100413.91
2023-02-11T00:53:53.521Z,100411.44
2023-02-11T00:56:20.857Z,100409.81
2023-02-11T00:58:48.011Z,100408.25
2023-02-11T01:01:15.254Z,100409.41
2023-02-11T01:06:09.357Z,100403.06
2023-02-11T01:13:31.301Z,100398.16
2023-02-11T01:15:58.481Z,100385.19
2023-02-11T01:18:25.657Z,100378.22
2023-02-11T01:20:52.811Z,100383.50
2023-02-11T01:23:19.902Z,100382.59
2023-02-11T01:25:47.118Z,100386.13
2023-02-11T01:28:14.245Z,100393.00
2023-02-11T01:33:08.333Z,100387.03
2023-02-11T01:35:35.504Z,100374.03
2023-02-11T01:38:02.605Z,100367.91
2023-02-11T01:40:29.718Z,100364.50
2023-02-11T01:42:56.824Z,100361.78
2023-02-11T01:48:10.930Z,100360.94
2023-02-11T01:56:50.001Z,100352.72
2023-02-11T01:59:17.002Z,100351.22
2023-02-11T02:04:11.123Z,100347.06
2023-02-11T02:09:05.185Z,100348.00
2023-02-11T02:11:32.280Z,100342.09
2023-02-11T02:13:59.348Z,100344.56
2023-02-11T02:16:26.482Z,100343.97
2023-02-11T02:18:53.594Z,100339.34
2023-02-11T02:23:47.691Z,100326.53
2023-02-11T02:26:14.787Z,100314.56
2023-02-11T02:31:28.959Z,100305.19
2023-02-11T02:33:56.234Z,100312.97
2023-02-11T02:36:23.332Z,100309.72
2023-02-11T02:38:50.404Z,100316.53
2023-02-11T02:41:17.492Z,100303.59
2023-02-11T02:46:31.663Z,100301.16
2023-02-11T02:48:58.781Z,100301.28
2023-02-11T02:51:25.854Z,100307.31
2023-02-11T02:53:52.931Z,100306.47
2023-02-11T02:56:20.010Z,100303.06
2023-02-11T02:58:47.401Z,100302.31
2023-02-11T03:01:14.654Z,100297.94
2023-02-11T03:06:29.739Z,100299.81
2023-02-11T03:08:56.847Z,100311.91
2023-02-11T03:14:10.954Z,100309.44
2023-02-11T03:19:06.160Z,100304.41
2023-02-11T03:21:33.235Z,100311.41
2023-02-11T03:24:00.301Z,100308.81
2023-02-11T03:26:27.430Z,100306.44
2023-02-11T03:28:54.511Z,100300.38
2023-02-11T03:31:21.730Z,100296.94
2023-02-11T03:33:48.881Z,100281.25
2023-02-11T03:36:17.653Z,100282.22
2023-02-11T03:41:31.782Z,100273.72
2023-02-11T03:43:58.856Z,100270.34
2023-02-11T03:46:25.922Z,100279.03
2023-02-11T03:54:07.058Z,100296.59
2023-02-11T03:56:34.185Z,100293.94
2023-02-11T03:59:01.254Z,100292.25
2023-02-11T04:01:28.399Z,100295.75
2023-02-11T04:03:55.512Z,100280.25
2023-02-11T04:09:09.730Z,100277.78
2023-02-11T04:11:36.814Z,100263.09
2023-02-11T04:14:03.881Z,100267.38
2023-02-11T04:16:31.438Z,100261.50
2023-02-11T04:18:58.798Z,100258.16
2023-02-11T04:21:25.950Z,100245.94
2023-02-11T04:23:53.053Z,100252.03
2023-02-11T04:26:20.202Z,100233.09
2023-02-11T04:28:47.277Z,100228.06
2023-02-11T04:31:16.036Z,100233.44
2023-02-11T04:36:10.536Z,100233.44
2023-02-11T04:41:24.645Z,100208.34
2023-02-11T04:43:51.718Z,100211.06
2023-02-11T04:46:18.847Z,100236.16
2023-02-11T04:48:45.991Z,100230.16
2023-02-11T04:51:13.092Z,100226.66
2023-02-11T04:56:07.167Z,100215.69
2023-02-11T04:58:34.241Z,100227.97
2023-02-11T05:01:01.333Z,100236.53
2023-02-11T05:03:28.487Z,100237.34
2023-02-11T05:05:56.336Z,100247.75
2023-02-11T05:08:23.409Z,100255.63
2023-02-11T05:10:50.498Z,100248.78
2023-02-11T05:13:17.596Z,100242.84
2023-02-11T05:18:31.670Z,100227.28
2023-02-11T05:20:58.805Z,100223.03
2023-02-11T05:23:25.904Z,100207.56
2023-02-11T05:25:53.121Z,100197.25
2023-02-11T05:28:20.401Z,100193.81
2023-02-11T05:30:47.602Z,100205.13
2023-02-11T05:33:14.723Z,100207.56
2023-02-11T05:38:28.980Z,100206.09
2023-02-11T05:40:56.167Z,100176.81
2023-02-11T05:43:23.241Z,100192.28
2023-02-11T05:45:50.830Z,100203.53
2023-02-11T05:48:18.168Z,100201.09
2023-02-11T05:50:45.275Z,100205.41
2023-02-11T05:53:12.402Z,100194.34
2023-02-11T05:58:06.640Z,100207.31
2023-02-11T06:00:33.731Z,100212.56
2023-02-11T06:03:00.959Z,100216.91
2023-02-11T06:05:28.083Z,100217.72
2023-02-11T06:07:55.204Z,100223.03
2023-02-11T06:10:22.333Z,100205.81
2023-02-11T06:12:49.417Z,100195.44
2023-02-11T06:15:16.530Z,100199.78
2023-02-11T06:20:30.641Z,100199.00
2023-02-11T06:22:57.888Z,100185.16
2023-02-11T06:25:24.961Z,100196.53
2023-02-11T06:27:52.033Z,100195.66
2023-02-11T06:30:19.100Z,100187.00
2023-02-11T06:32:46.700Z,100184.44
2023-02-11T06:35:14.310Z,100181.84
2023-02-11T06:37:41.445Z,100175.06
2023-02-11T06:40:08.607Z,100182.06
2023-02-11T06:42:36.252Z,100189.84
2023-02-11T06:45:06.058Z,100213.19
2023-02-11T06:47:33.317Z,100220.34
2023-02-11T06:50:00.386Z,100218.47
2023-02-11T06:52:27.660Z,100216.91
2023-02-11T06:54:54.797Z,100225.56
2023-02-11T06:57:21.910Z,100229.00
2023-02-11T06:59:49.114Z,100232.50
2023-02-11T07:02:17.978Z,100224.75
2023-02-11T07:04:46.337Z,100215.34
2023-02-11T07:07:14.578Z,100219.78
2023-02-11T07:09:41.702Z,100227.47
2023-02-11T07:12:08.778Z,100227.56
2023-02-11T07:14:35.933Z,100221.56
2023-02-11T07:17:04.813Z,100227.56
2023-02-11T07:19:31.945Z,100227.66
2023-02-11T07:21:59.025Z,100223.31
2023-02-11T07:24:26.130Z,100228.50
2023-02-11T07:29:40.250Z,100206.19
2023-02-11T07:32:07.347Z,100214.09
2023-02-11T07:34:34.477Z,100209.63
2023-02-11T07:39:48.616Z,100205.34
2023-02-11T07:42:15.728Z,100215.78
2023-02-11T07:44:42.868Z,100220.53
2023-02-11T07:49:36.928Z,100241.84
2023-02-11T07:52:04.059Z,100254.63
2023-02-11T07:54:31.134Z,100251.09
2023-02-11T07:59:25.900Z,100253.69
2023-02-11T08:07:29.274Z,100265.69
2023-02-11T08:12:23.629Z,100259.59
2023-02-11T08:17:38.316Z,100250.84
2023-02-11T08:20:05.401Z,100261.22
2023-02-11T08:22:32.649Z,100251.63
2023-02-11T08:27:46.801Z,100251.44
2023-02-11T08:30:14.133Z,100254.81
2023-02-11T08:32:41.268Z,100241.91
2023-02-11T08:35:08.387Z,100245.34
2023-02-11T08:37:35.663Z,100248.78
2023-02-11T08:42:49.710Z,100245.16
2023-02-11T08:45:16.802Z,100242.69
2023-02-11T08:47:43.896Z,100236.56
2023-02-11T08:50:10.992Z,100249.38
2023-02-11T08:52:38.131Z,100253.56
2023-02-11T08:55:05.348Z,100245.03
2023-02-11T08:57:32.541Z,100238.00
2023-02-11T09:02:46.671Z,100235.41
2023-02-11T09:05:13.783Z,100241.41
2023-02-11T09:07:40.908Z,100236.13
2023-02-11T09:10:08.000Z,100238.72
2023-02-11T09:12:35.083Z,100230.88
2023-02-11T09:15:02.244Z,100225.63
2023-02-11T09:17:29.323Z,100211.78
2023-02-11T09:19:56.451Z,100219.50
2023-02-11T09:22:23.536Z,100221.22
2023-02-11T09:24:50.607Z,100233.09
2023-02-11T09:27:17.724Z,100238.28
2023-02-11T09:29:44.822Z,100237.44
2023-02-11T09:32:12.067Z,100239.97
2023-02-11T09:34:39.287Z,100237.31
2023-02-11T09:37:06.475Z,100244.13
2023-02-11T09:39:33.541Z,100245.81
2023-02-11T09:42:00.682Z,100245.81
2023-02-11T09:44:27.784Z,100242.38
2023-02-11T09:52:29.014Z,100243.03
2023-02-11T09:57:43.217Z,100256.72
2023-02-11T10:00:10.427Z,100255.03
2023-02-11T10:05:26.861Z,100249.84
2023-02-11T10:07:53.986Z,100246.97
2023-02-11T10:10:21.160Z,100253.09
2023-02-11T10:12:48.370Z,100251.41
2023-02-11T10:15:15.456Z,100257.44
2023-02-11T10:17:42.613Z,100260.75
2023-02-11T10:20:09.741Z,100261.59
2023-02-11T10:22:36.848Z,100271.16
2023-02-11T10:27:50.896Z,100266.72
2023-02-11T10:30:19.172Z,100270.19
2023-02-11T10:32:46.314Z,100263.03
2023-02-11T10:35:15.176Z,100273.50
2023-02-11T10:37:44.464Z,100276.84
2023-02-11T10:40:11.719Z,100272.56
2023-02-11T10:42:38.868Z,100262.81
2023-02-11T10:45:07.311Z,100268.13
2023-02-11T10:47:34.405Z,100255.22
2023-02-11T10:52:30.754Z,100253.25
2023-02-11T10:54:58.031Z,100241.13
2023-02-11T10:57:25.115Z,100249.69
2023-02-11T11:02:19.190Z,100260.00
2023-02-11T11:04:46.348Z,100247.84
2023-02-11T11:07:13.620Z,100241.81
2023-02-11T11:09:40.723Z,100239.06
2023-02-11T11:12:07.802Z,100237.34
2023-02-11T11:14:34.870Z,100237.47
2023-02-11T11:19:48.916Z,100244.09
2023-02-11T11:22:16.021Z,100244.97
2023-02-11T11:24:43.140Z,100253.63
2023-02-11T11:27:10.414Z,100255.34
2023-02-11T11:29:37.519Z,100255.28
2023-02-11T11:32:05.465Z,100249.16
2023-02-11T11:34:32.625Z,100252.75
2023-02-11T11:36:59.849Z,100252.81
2023-02-11T11:39:26.983Z,100248.31
2023-02-11T11:41:54.264Z,100251.63
2023-02-11T11:44:21.338Z,100251.75
2023-02-11T11:46:48.465Z,100252.53
2023-02-11T11:49:16.050Z,100251.72
2023-02-11T11:51:43.205Z,100251.72
2023-02-11T11:54:10.302Z,100248.09
2023-02-11T11:56:37.386Z,100248.94
2023-02-11T11:59:04.487Z,100247.25
2023-02-11T12:01:31.602Z,100242.72
2023-02-11T12:06:25.754Z,100254.00
2023-02-11T12:14:27.000Z,100249.31
2023-02-11T12:16:54.140Z,100247.75
2023-02-11T12:19:21.249Z,100244.19
2023-02-11T12:21:48.354Z,100245.03
2023-02-11T12:24:17.344Z,100237.06
2023-02-11T12:26:44.615Z,100236.59
2023-02-11T12:29:11.681Z,100237.22
2023-02-11T12:31:38.798Z,100234.53
2023-02-11T12:34:06.017Z,100230.13
2023-02-11T12:36:33.094Z,100213.59
2023-02-11T12:41:46.019Z,100226.59
2023-02-11T12:44:13.070Z,100222.34
2023-02-11T12:46:40.166Z,100210.94
2023-02-11T12:49:07.251Z,100216.91
2023-02-11T12:51:34.327Z,100212.69
2023-02-11T12:56:48.407Z,100210.09
2023-02-11T12:59:15.501Z,100212.47
2023-02-11T13:04:09.715Z,100205.47
2023-02-11T13:09:23.847Z,100196.75
2023-02-11T13:14:19.047Z,100185.72
2023-02-11T13:16:46.177Z,100194.34
2023-02-11T13:19:13.433Z,100191.81
2023-02-11T13:21:40.506Z,100195.28
2023-02-11T13:24:07.648Z,100191.06
2023-02-11T13:26:34.757Z,100186.59
2023-02-11T13:31:50.642Z,100185.59
2023-02-11T13:34:18.143Z,100194.28
2023-02-11T13:36:46.650Z,100192.47
2023-02-11T13:39:13.718Z,100188.09
2023-02-11T13:41:40.804Z,100186.25
2023-02-11T13:44:07.955Z,100190.56
2023-02-11T13:46:35.051Z,100187.25
2023-02-11T13:51:29.126Z,100187.25
2023-02-11T13:53:56.212Z,100188.84
2023-02-11T13:56:23.290Z,100186.13
2023-02-11T13:58:50.361Z,100187.66
2023-02-11T14:01:17.456Z,100191.13
2023-02-11T14:04:03.513Z,100195.47
2023-02-11T14:06:49.432Z,100190.22
2023-02-11T14:09:17.313Z,100198.16
2023-02-11T14:11:44.385Z,100187.81
2023-02-11T14:14:11.464Z,100197.22
2023-02-11T14:16:39.234Z,100199.69
2023-02-11T14:19:06.799Z,100202.06
2023-02-11T14:21:33.972Z,100205.72
2023-02-11T14:26:28.054Z,100190.81
2023-02-11T14:28:55.536Z,100185.56
2023-02-11T14:31:22.736Z,100190.06
2023-02-11T14:33:49.900Z,100190.69
2023-02-11T14:36:17.079Z,100189.16
2023-02-11T14:38:44.182Z,100195.31
2023-02-11T14:43:38.458Z,100198.50
2023-02-11T14:46:05.545Z,100194.22
2023-02-11T14:48:32.665Z,100194.13
2023-02-11T14:50:59.796Z,100204.63
2023-02-11T14:53:26.934Z,100197.66
2023-02-11T14:55:54.135Z,100195.06
2023-02-11T14:58:21.208Z,100192.44
2023-02-11T15:00:48.493Z,100189.06
2023-02-11T15:03:15.667Z,100191.66
2023-02-11T15:05:42.939Z,100197.88
2023-02-11T15:08:10.131Z,100197.50
2023-02-11T15:10:37.199Z,100205.44
2023-02-11T15:13:04.381Z,100205.44
2023-02-11T15:15:31.578Z,100211.41
2023-02-11T15:17:58.966Z,100220.09
2023-02-11T15:20:26.035Z,100208.88
2023-02-11T15:22:53.108Z,100206.16
2023-02-11T15:25:21.368Z,100201.88
2023-02-11T15:27:48.468Z,100211.34
2023-02-11T15:30:15.523Z,100211.50
2023-02-11T15:32:42.593Z,100210.66
2023-02-11T15:35:09.948Z,100216.56
2023-02-11T15:37:37.099Z,100219.84
2023-02-11T15:42:40.766Z,100221.63
2023-02-11T15:45:11.892Z,100212.94
2023-02-11T15:47:42.013Z,100214.72
2023-02-11T15:50:09.180Z,100217.25
2023-02-11T15:52:36.365Z,100220.75
2023-02-11T15:57:50.846Z,100223.22
2023-02-11T16:00:17.979Z,100228.41
2023-02-11T16:05:32.225Z,100223.31
2023-02-11T16:07:59.350Z,100225.19
2023-02-11T16:12:53.469Z,100227.53
2023-02-11T16:15:20.558Z,100232.78
2023-02-11T16:20:34.728Z,100233.56
2023-02-11T16:23:01.806Z,100234.41
2023-02-11T16:25:28.871Z,100238.59
2023-02-11T16:27:56.071Z,100241.19
2023-02-11T16:30:23.211Z,100245.38
2023-02-11T16:32:50.395Z,100248.13
2023-02-11T16:35:18.006Z,100251.47
2023-02-11T16:37:45.113Z,100249.00
2023-02-11T16:40:12.228Z,100246.25
2023-02-11T16:42:39.828Z,100252.13
2023-02-11T16:47:53.926Z,100250.63
2023-02-11T16:50:21.253Z,100248.94
2023-02-11T16:52:48.410Z,100249.72
2023-02-11T16:55:15.513Z,100252.03
2023-02-11T16:57:42.725Z,100253.00
2023-02-11T17:00:10.359Z,100255.84
2023-02-11T17:02:37.513Z,100262.66
2023-02-11T17:05:04.630Z,100261.97
2023-02-11T17:07:31.781Z,100266.19
2023-02-11T17:09:58.888Z,100267.06
2023-02-11T17:12:25.985Z,100268.78
2023-02-11T17:14:53.095Z,100274.03
2023-02-11T17:17:21.971Z,100277.56
2023-02-11T17:19:49.300Z,100280.91
2023-02-11T17:22:16.408Z,100273.28
2023-02-11T17:24:43.654Z,100264.56
2023-02-11T17:27:10.777Z,100276.59
2023-02-11T17:29:37.897Z,100279.31
2023-02-11T17:32:05.179Z,100280.91
2023-02-11T17:34:32.494Z,100280.16
2023-02-11T17:37:00.283Z,100265.47
2023-02-11T17:39:27.625Z,100274.03
2023-02-11T17:41:54.738Z,100273.41
2023-02-11T17:44:21.853Z,100273.34
2023-02-11T17:46:48.944Z,100271.31
2023-02-11T17:49:16.475Z,100274.03
2023-02-11T17:51:43.643Z,100278.31
2023-02-11T17:54:10.746Z,100275.88
2023-02-11T17:56:37.909Z,100278.31
2023-02-11T17:59:05.073Z,100279.19
2023-02-11T18:01:32.202Z,100283.53
2023-02-11T18:03:59.457Z,100280.88
2023-02-11T18:06:26.592Z,100278.31
2023-02-11T18:08:56.869Z,100280.88
2023-02-11T18:11:25.951Z,100282.63
2023-02-11T18:13:54.668Z,100278.28
2023-02-11T18:16:22.024Z,100280.75
2023-02-11T18:18:49.827Z,100281.56
2023-02-11T18:21:16.966Z,100287.75
2023-02-11T18:23:44.035Z,100285.22
2023-02-11T18:26:11.136Z,100285.94
2023-02-11T18:28:38.302Z,100281.50
2023-02-11T18:33:55.726Z,100294.59
2023-02-11T18:36:22.852Z,100289.44
2023-02-11T18:38:50.070Z,100290.31
2023-02-11T18:41:17.156Z,100293.75
2023-02-11T18:43:44.277Z,100293.75
2023-02-11T18:46:11.452Z,100293.88
2023-02-11T18:48:38.611Z,100294.72
2023-02-11T18:51:05.685Z,100299.78
2023-02-11T18:53:32.761Z,100303.16
2023-02-11T18:55:59.826Z,100305.75
2023-02-11T18:58:26.913Z,100310.09
2023-02-11T19:00:54.085Z,100307.66
2023-02-11T19:03:21.243Z,100308.56
2023-02-11T19:05:48.319Z,100311.03
2023-02-11T19:08:15.546Z,100317.00
2023-02-11T19:10:42.671Z,100317.88
2023-02-11T19:13:09.729Z,100318.97
2023-02-11T19:15:36.806Z,100321.34
2023-02-11T19:18:03.874Z,100315.41
2023-02-11T19:20:33.369Z,100322.41
2023-02-11T19:23:00.879Z,100327.69
2023-02-11T19:25:28.019Z,100331.75
2023-02-11T19:27:55.102Z,100332.69
2023-02-11T19:30:22.168Z,100333.53
2023-02-11T19:32:53.272Z,100324.97
2023-02-11T19:35:20.336Z,100337.75
2023-02-11T19:37:47.505Z,100336.06
2023-02-11T19:40:15.552Z,100334.31
2023-02-11T19:42:42.665Z,100334.38
2023-02-11T19:45:09.775Z,100348.16
2023-02-11T19:47:37.005Z,100339.56
2023-02-11T19:52:31.295Z,100350.06
2023-02-11T19:57:25.381Z,100350.06
2023-02-11T19:59:55.053Z,100348.28
2023-02-11T20:02:22.316Z,100345.78
2023-02-11T20:04:49.462Z,100354.41
2023-02-11T20:07:16.669Z,100356.03
2023-02-11T20:09:43.844Z,100358.72
2023-02-11T20:12:12.100Z,100355.47
2023-02-11T20:14:39.300Z,100352.31
2023-02-11T20:17:06.457Z,100347.38
2023-02-11T20:19:33.530Z,100340.91
2023-02-11T20:22:00.701Z,100334.44
2023-02-11T20:24:27.780Z,100337.13
2023-02-11T20:26:57.615Z,100337.25
2023-02-11T20:29:24.797Z,100339.97
2023-02-11T20:31:51.990Z,100346.94
2023-02-11T20:39:35.447Z,100352.19
2023-02-11T20:42:02.537Z,100349.88
2023-02-11T20:44:29.665Z,100357.69
2023-02-11T20:46:56.765Z,100365.47
2023-02-11T20:49:23.876Z,100367.41
2023-02-11T20:51:52.480Z,100363.06
2023-02-11T20:54:19.605Z,100366.44
2023-02-11T20:56:48.061Z,100371.78
2023-02-11T20:59:16.627Z,100370.09
2023-02-11T21:01:45.076Z,100372.78
2023-02-11T21:04:12.203Z,100374.47
2023-02-11T21:06:39.352Z,100369.38
2023-02-11T21:09:06.431Z,100382.38
2023-02-11T21:11:33.740Z,100386.66
2023-02-11T21:14:00.797Z,100390.19
2023-02-11T21:16:27.923Z,100386.78
2023-02-11T21:18:55.420Z,100381.59
2023-02-11T21:21:22.519Z,100373.88
2023-02-11T21:23:49.684Z,100376.47
2023-02-11T21:26:19.943Z,100379.00
2023-02-11T21:28:48.739Z,100380.00
2023-02-11T21:31:15.885Z,100387.78
2023-02-11T21:33:42.985Z,100390.38
2023-02-11T21:36:10.043Z,100399.03
2023-02-11T21:38:37.110Z,100400.91
2023-02-11T21:41:04.198Z,100400.94
2023-02-11T21:43:31.340Z,100400.91
2023-02-11T21:45:58.459Z,100395.72
2023-02-11T21:48:26.677Z,100393.94
2023-02-11T21:50:53.774Z,100391.44
2023-02-11T21:53:21.017Z,100394.03
2023-02-11T21:55:49.311Z,100401.91
2023-02-11T21:58:16.490Z,100402.75
2023-02-11T22:00:45.097Z,100392.38
2023-02-11T22:03:12.296Z,100392.38
2023-02-11T22:05:39.403Z,100388.00
2023-02-11T22:08:06.514Z,100392.38
2023-02-11T22:10:33.586Z,100389.69
2023-02-11T22:13:00.710Z,100388.13
2023-02-11T22:15:27.857Z,100386.44
2023-02-11T22:17:54.934Z,100389.88
2023-02-11T22:20:22.011Z,100394.16
2023-02-11T22:22:50.763Z,100397.69
2023-02-11T22:25:17.857Z,100397.75
2023-02-11T22:27:45.210Z,100398.59
2023-02-11T22:30:12.384Z,100408.09
2023-02-11T22:32:39.495Z,100407.16
2023-02-11T22:35:06.567Z,100410.75
2023-02-11T22:37:33.680Z,100402.97
2023-02-11T22:40:00.824Z,100403.88
2023-02-11T22:42:27.909Z,100400.41
2023-02-11T22:44:55.034Z,100402.13
2023-02-11T22:47:22.191Z,100401.19
2023-02-11T22:49:49.283Z,100397.75
2023-02-11T22:52:16.730Z,100408.09
2023-02-11T22:54:44.576Z,100409.00
2023-02-11T22:57:11.657Z,100417.63
2023-02-11T22:59:38.802Z,100414.28
2023-02-11T23:04:52.956Z,100406.53
2023-02-11T23:07:20.064Z,100417.75
2023-02-11T23:09:47.241Z,100418.47
2023-02-11T23:12:14.310Z,100419.41
2023-02-11T23:14:42.714Z,100417.63
2023-02-11T23:17:09.829Z,100415.13
2023-02-11T23:19:36.943Z,100411.69
2023-02-11T23:22:04.152Z,100418.47
2023-02-11T23:24:31.904Z,100410.75
2023-02-11T23:26:58.970Z,100413.34
2023-02-11T23:29:26.133Z,100415.13
2023-02-11T23:31:53.312Z,100412.50
2023-02-11T23:34:25.214Z,100416.00
2023-02-11T23:36:52.394Z,100415.16
2023-02-11T23:39:19.486Z,100422.06
2023-02-11T23:41:46.558Z,100425.56
2023-02-11T23:44:13.756Z,100426.34
2023-02-11T23:46:40.838Z,100431.44
2023-02-11T23:51:34.957Z,100415.88
2023-02-11T23:54:02.505Z,100415.94
2023-02-11T23:56:29.652Z,100422.91
2023-02-11T23:58:56.746Z,100422.06
