createdAt,value
2023-01-07T00:00:01.137Z,7.8
2023-01-07T00:01:02.150Z,7.8
2023-01-07T00:02:01.160Z,7.8
2023-01-07T00:03:01.225Z,7.8
2023-01-07T00:04:01.191Z,7.8
2023-01-07T00:05:01.292Z,7.8
2023-01-07T00:06:01.066Z,7.8
2023-01-07T00:07:01.073Z,7.8
2023-01-07T00:08:01.112Z,7.8
2023-01-07T00:09:01.120Z,7.8
2023-01-07T00:10:01.068Z,7.8
2023-01-07T00:11:01.069Z,7.8
2023-01-07T00:12:01.093Z,7.8
2023-01-07T00:13:01.062Z,7.8
2023-01-07T00:14:01.253Z,7.8
2023-01-07T00:15:00.709Z,7.8
2023-01-07T00:16:00.553Z,7.8
2023-01-07T00:17:00.328Z,7.8
2023-01-07T00:18:00.015Z,7.8
2023-01-07T00:18:59.727Z,7.8
2023-01-07T00:20:01.495Z,7.8
2023-01-07T00:21:01.717Z,7.7
2023-01-07T00:22:01.944Z,7.7
2023-01-07T00:23:02.407Z,7.7
2023-01-07T00:24:01.130Z,7.7
2023-01-07T00:25:01.109Z,7.7
2023-01-07T00:26:01.882Z,7.7
2023-01-07T00:27:01.784Z,7.7
2023-01-07T00:28:01.114Z,7.6
2023-01-07T00:29:01.150Z,7.7
2023-01-07T00:30:01.202Z,7.7
2023-01-07T00:31:02.071Z,7.7
2023-01-07T00:32:01.157Z,7.7
2023-01-07T00:33:01.168Z,7.7
2023-01-07T00:34:01.146Z,7.7
2023-01-07T00:35:01.057Z,7.7
2023-01-07T00:36:01.184Z,7.6
2023-01-07T00:37:01.071Z,7.6
2023-01-07T00:38:01.091Z,7.7
2023-01-07T00:39:01.088Z,7.6
2023-01-07T00:40:01.197Z,7.6
2023-01-07T00:41:01.223Z,7.6
2023-01-07T00:42:02.279Z,7.6
2023-01-07T00:43:01.122Z,7.6
2023-01-07T00:44:01.102Z,7.6
2023-01-07T00:45:01.113Z,7.6
2023-01-07T00:46:01.140Z,7.6
2023-01-07T00:47:01.136Z,7.6
2023-01-07T00:48:01.538Z,7.6
2023-01-07T00:49:01.256Z,7.5
2023-01-07T00:50:01.341Z,7.6
2023-01-07T00:51:01.172Z,7.5
2023-01-07T00:52:01.170Z,7.5
2023-01-07T00:53:01.201Z,7.5
2023-01-07T00:54:01.735Z,7.5
2023-01-07T00:55:01.119Z,7.5
2023-01-07T00:56:01.101Z,7.5
2023-01-07T00:57:01.296Z,7.5
2023-01-07T00:58:01.513Z,7.5
2023-01-07T00:59:02.212Z,7.5
2023-01-07T01:00:01.179Z,7.5
2023-01-07T01:01:03.521Z,7.5
2023-01-07T01:02:00.819Z,7.5
2023-01-07T01:03:00.623Z,7.5
2023-01-07T01:04:00.295Z,7.5
2023-01-07T01:05:00.004Z,7.5
2023-01-07T01:06:05.091Z,7.5
2023-01-07T01:07:01.989Z,7.5
2023-01-07T01:08:01.544Z,7.5
2023-01-07T01:09:01.625Z,7.5
2023-01-07T01:10:01.280Z,7.5
2023-01-07T01:11:07.898Z,7.5
2023-01-07T01:12:01.117Z,7.5
2023-01-07T01:13:01.094Z,7.5
2023-01-07T01:14:01.100Z,7.5
2023-01-07T01:15:01.098Z,7.6
2023-01-07T01:16:10.279Z,7.5
2023-01-07T01:17:01.373Z,7.5
2023-01-07T01:18:01.112Z,7.6
2023-01-07T01:19:01.116Z,7.5
2023-01-07T01:20:01.306Z,7.6
2023-01-07T01:21:13.814Z,7.6
2023-01-07T01:22:01.149Z,7.5
2023-01-07T01:23:01.176Z,7.5
2023-01-07T01:24:01.062Z,7.6
2023-01-07T01:25:01.170Z,7.6
2023-01-07T01:26:16.024Z,7.5
2023-01-07T01:27:02.155Z,7.5
2023-01-07T01:28:01.231Z,7.5
2023-01-07T01:29:01.785Z,7.5
2023-01-07T01:30:01.781Z,7.5
2023-01-07T01:31:01.594Z,7.5
2023-01-07T01:32:01.154Z,7.5
2023-01-07T01:33:01.102Z,7.5
2023-01-07T01:34:01.109Z,7.5
2023-01-07T01:35:01.225Z,7.5
2023-01-07T01:36:01.257Z,7.5
2023-01-07T01:37:01.186Z,7.5
2023-01-07T01:38:01.181Z,7.5
2023-01-07T01:39:01.159Z,7.5
2023-01-07T01:40:01.183Z,7.5
2023-01-07T01:41:01.077Z,7.5
2023-01-07T01:42:01.060Z,7.5
2023-01-07T01:43:01.469Z,7.5
2023-01-07T01:44:01.865Z,7.5
2023-01-07T01:45:01.097Z,7.5
2023-01-07T01:46:01.967Z,7.5
2023-01-07T01:47:01.990Z,7.5
2023-01-07T01:48:01.101Z,7.5
2023-01-07T01:49:01.057Z,7.5
2023-01-07T01:50:01.140Z,7.5
2023-01-07T01:51:01.125Z,7.5
2023-01-07T01:52:01.512Z,7.5
2023-01-07T01:53:01.132Z,7.5
2023-01-07T01:54:01.186Z,7.5
2023-01-07T01:55:01.107Z,7.5
2023-01-07T01:56:01.155Z,7.5
2023-01-07T01:57:01.156Z,7.5
2023-01-07T01:58:01.070Z,7.4
2023-01-07T01:59:01.071Z,7.4
2023-01-07T02:00:01.380Z,7.4
2023-01-07T02:01:01.505Z,7.4
2023-01-07T02:02:01.255Z,7.3
2023-01-07T02:03:01.089Z,7.4
2023-01-07T02:04:01.050Z,7.3
2023-01-07T02:05:01.100Z,7.3
2023-01-07T02:06:01.116Z,7.3
2023-01-07T02:07:01.189Z,7.3
2023-01-07T02:08:01.152Z,7.3
2023-01-07T02:09:01.267Z,7.3
2023-01-07T02:10:01.476Z,7.3
2023-01-07T02:11:01.165Z,7.3
2023-01-07T02:12:01.159Z,7.2
2023-01-07T02:13:01.154Z,7.2
2023-01-07T02:14:01.053Z,7.2
2023-01-07T02:15:01.090Z,7.2
2023-01-07T02:16:00.965Z,7.2
2023-01-07T02:17:00.874Z,7.2
2023-01-07T02:18:01.446Z,7.2
2023-01-07T02:19:01.152Z,7.2
2023-01-07T02:20:02.412Z,7.2
2023-01-07T02:21:02.158Z,7.2
2023-01-07T02:22:01.047Z,7.2
2023-01-07T02:23:01.115Z,7.2
2023-01-07T02:24:01.199Z,7.2
2023-01-07T02:25:01.165Z,7.2
2023-01-07T02:26:01.465Z,7.2
2023-01-07T02:27:01.179Z,7.2
2023-01-07T02:28:01.140Z,7.2
2023-01-07T02:29:01.388Z,7.2
2023-01-07T02:30:01.159Z,7.2
2023-01-07T02:31:01.062Z,7.2
2023-01-07T02:32:01.075Z,7.2
2023-01-07T02:33:01.346Z,7.2
2023-01-07T02:34:02.097Z,7.2
2023-01-07T02:35:01.240Z,7.2
2023-01-07T02:36:01.942Z,7.3
2023-01-07T02:37:00.903Z,7.3
2023-01-07T02:38:00.590Z,7.3
2023-01-07T02:39:00.872Z,7.3
2023-01-07T02:40:00.492Z,7.3
2023-01-07T02:41:00.393Z,7.3
2023-01-07T02:42:01.543Z,7.3
2023-01-07T02:43:04.198Z,7.3
2023-01-07T02:44:01.230Z,7.3
2023-01-07T02:45:01.237Z,7.3
2023-01-07T02:46:01.256Z,7.3
2023-01-07T02:47:04.332Z,7.3
2023-01-07T02:48:01.184Z,7.3
2023-01-07T02:49:01.072Z,7.3
2023-01-07T02:50:01.412Z,7.3
2023-01-07T02:51:01.442Z,7.3
2023-01-07T02:52:06.963Z,7.3
2023-01-07T02:53:02.456Z,7.3
2023-01-07T02:54:01.112Z,7.3
2023-01-07T02:55:01.223Z,7.3
2023-01-07T02:56:01.125Z,7.3
2023-01-07T02:57:10.146Z,7.3
2023-01-07T02:58:02.337Z,7.3
2023-01-07T02:59:01.855Z,7.4
2023-01-07T03:00:04.149Z,7.4
2023-01-07T03:01:02.247Z,7.3
2023-01-07T03:02:14.702Z,7.4
2023-01-07T03:03:01.160Z,7.4
2023-01-07T03:04:01.945Z,7.4
2023-01-07T03:05:03.888Z,7.4
2023-01-07T03:06:02.194Z,7.4
2023-01-07T03:07:00.644Z,7.4
2023-01-07T03:08:00.287Z,7.4
2023-01-07T03:08:59.858Z,7.4
2023-01-07T03:10:01.579Z,7.4
2023-01-07T03:11:01.120Z,7.4
2023-01-07T03:12:01.130Z,7.4
2023-01-07T03:13:01.518Z,7.4
2023-01-07T03:14:01.049Z,7.4
2023-01-07T03:15:01.184Z,7.4
2023-01-07T03:16:01.151Z,7.4
2023-01-07T03:17:01.153Z,7.4
2023-01-07T03:18:00.839Z,7.3
2023-01-07T03:19:00.421Z,7.4
2023-01-07T03:20:00.190Z,7.4
2023-01-07T03:20:59.826Z,7.4
2023-01-07T03:22:02.024Z,7.4
2023-01-07T03:23:01.902Z,7.4
2023-01-07T03:24:01.251Z,7.4
2023-01-07T03:25:01.107Z,7.4
2023-01-07T03:26:01.112Z,7.4
2023-01-07T03:27:01.107Z,7.4
2023-01-07T03:28:01.164Z,7.4
2023-01-07T03:29:01.716Z,7.4
2023-01-07T03:30:01.654Z,7.4
2023-01-07T03:31:01.996Z,7.5
2023-01-07T03:32:01.677Z,7.5
2023-01-07T03:33:01.140Z,7.5
2023-01-07T03:34:01.167Z,7.5
2023-01-07T03:35:01.206Z,7.5
2023-01-07T03:36:01.126Z,7.5
2023-01-07T03:37:01.073Z,7.5
2023-01-07T03:38:01.450Z,7.5
2023-01-07T03:39:01.057Z,7.5
2023-01-07T03:40:00.771Z,7.5
2023-01-07T03:41:00.492Z,7.5
2023-01-07T03:42:00.184Z,7.5
2023-01-07T03:42:59.969Z,7.5
2023-01-07T03:43:59.617Z,7.5
2023-01-07T03:45:01.521Z,7.5
2023-01-07T03:46:02.827Z,7.6
2023-01-07T03:47:01.152Z,7.5
2023-01-07T03:48:01.158Z,7.5
2023-01-07T03:49:00.734Z,7.5
2023-01-07T03:50:00.364Z,7.5
2023-01-07T03:50:59.956Z,7.5
2023-01-07T03:51:59.519Z,7.5
2023-01-07T03:53:02.210Z,7.5
2023-01-07T03:54:02.577Z,7.5
2023-01-07T03:55:01.258Z,7.5
2023-01-07T03:56:02.565Z,7.5
2023-01-07T03:57:01.116Z,7.6
2023-01-07T03:58:01.104Z,7.6
2023-01-07T03:59:01.078Z,7.5
2023-01-07T04:00:01.195Z,7.5
2023-01-07T04:01:01.270Z,7.6
2023-01-07T04:02:01.308Z,7.6
2023-01-07T04:03:02.142Z,7.6
2023-01-07T04:04:03.490Z,7.6
2023-01-07T04:05:01.294Z,7.6
2023-01-07T04:06:01.155Z,7.6
2023-01-07T04:07:01.155Z,7.6
2023-01-07T04:08:01.061Z,7.6
2023-01-07T04:09:01.068Z,7.6
2023-01-07T04:10:01.443Z,7.6
2023-01-07T04:11:01.095Z,7.6
2023-01-07T04:12:01.094Z,7.6
2023-01-07T04:13:01.104Z,7.6
2023-01-07T04:14:01.131Z,7.6
2023-01-07T04:15:01.136Z,7.6
2023-01-07T04:16:01.219Z,7.6
2023-01-07T04:17:01.689Z,7.6
2023-01-07T04:18:01.664Z,7.6
2023-01-07T04:19:02.036Z,7.5
2023-01-07T04:20:01.849Z,7.5
2023-01-07T04:21:01.053Z,7.5
2023-01-07T04:22:01.149Z,7.5
2023-01-07T04:23:05.611Z,7.5
2023-01-07T04:24:00.885Z,7.5
2023-01-07T04:25:00.556Z,7.5
2023-01-07T04:26:00.158Z,7.5
2023-01-07T04:26:59.837Z,7.5
2023-01-07T04:28:09.179Z,7.5
2023-01-07T04:29:01.500Z,7.5
2023-01-07T04:30:01.361Z,7.5
2023-01-07T04:31:01.413Z,7.5
2023-01-07T04:32:01.501Z,7.5
2023-01-07T04:33:11.756Z,7.5
2023-01-07T04:34:01.281Z,7.5
2023-01-07T04:35:04.051Z,7.5
2023-01-07T04:36:01.185Z,7.6
2023-01-07T04:37:02.185Z,7.6
2023-01-07T04:38:15.949Z,7.6
2023-01-07T04:39:03.884Z,7.6
2023-01-07T04:40:01.068Z,7.6
2023-01-07T04:41:01.078Z,7.6
2023-01-07T04:42:00.869Z,7.6
2023-01-07T04:43:01.718Z,7.6
2023-01-07T04:44:01.956Z,7.6
2023-01-07T04:45:01.958Z,7.6
2023-01-07T04:46:02.207Z,7.6
2023-01-07T04:47:01.123Z,7.6
2023-01-07T04:48:01.178Z,7.6
2023-01-07T04:49:01.119Z,7.6
2023-01-07T04:50:01.526Z,7.6
2023-01-07T04:51:01.148Z,7.6
2023-01-07T04:52:01.144Z,7.6
2023-01-07T04:53:01.149Z,7.6
2023-01-07T04:54:01.152Z,7.6
2023-01-07T04:55:01.152Z,7.6
2023-01-07T04:56:01.076Z,7.6
2023-01-07T04:57:01.073Z,7.6
2023-01-07T04:58:01.093Z,7.6
2023-01-07T04:59:01.475Z,7.6
2023-01-07T05:00:01.113Z,7.6
2023-01-07T05:01:01.296Z,7.6
2023-01-07T05:02:02.241Z,7.6
2023-01-07T05:03:01.114Z,7.6
2023-01-07T05:04:00.823Z,7.6
2023-01-07T05:05:00.758Z,7.6
2023-01-07T05:06:00.352Z,7.6
2023-01-07T05:06:59.998Z,7.6
2023-01-07T05:07:59.698Z,7.6
2023-01-07T05:09:01.873Z,7.6
2023-01-07T05:10:02.718Z,7.6
2023-01-07T05:11:01.229Z,7.6
2023-01-07T05:12:01.076Z,7.5
2023-01-07T05:13:01.090Z,7.6
2023-01-07T05:14:01.133Z,7.6
2023-01-07T05:15:01.526Z,7.5
2023-01-07T05:16:01.207Z,7.5
2023-01-07T05:17:02.002Z,7.5
2023-01-07T05:18:02.769Z,7.5
2023-01-07T05:19:00.798Z,7.5
2023-01-07T05:20:00.414Z,7.5
2023-01-07T05:21:00.097Z,7.5
2023-01-07T05:22:01.007Z,7.5
2023-01-07T05:23:01.126Z,7.5
2023-01-07T05:24:01.557Z,7.5
2023-01-07T05:25:01.160Z,7.5
2023-01-07T05:26:01.153Z,7.5
2023-01-07T05:27:01.152Z,7.5
2023-01-07T05:28:01.054Z,7.5
2023-01-07T05:29:01.061Z,7.5
2023-01-07T05:30:01.082Z,7.5
2023-01-07T05:31:01.218Z,7.5
2023-01-07T05:32:01.411Z,7.5
2023-01-07T05:33:01.505Z,7.5
2023-01-07T05:34:01.932Z,7.5
2023-01-07T05:35:01.094Z,7.5
2023-01-07T05:36:01.140Z,7.5
2023-01-07T05:37:01.115Z,7.5
2023-01-07T05:38:01.114Z,7.5
2023-01-07T05:39:01.065Z,7.5
2023-01-07T05:40:01.531Z,7.5
2023-01-07T05:41:01.182Z,7.5
2023-01-07T05:42:01.169Z,7.5
2023-01-07T05:43:01.166Z,7.5
2023-01-07T05:44:01.872Z,7.5
2023-01-07T05:45:01.986Z,7.5
2023-01-07T05:46:01.236Z,7.5
2023-01-07T05:47:01.415Z,7.5
2023-01-07T05:48:01.469Z,7.5
2023-01-07T05:49:02.610Z,7.5
2023-01-07T05:50:01.143Z,7.5
2023-01-07T05:51:01.551Z,7.6
2023-01-07T05:52:01.194Z,7.6
2023-01-07T05:53:01.869Z,7.6
2023-01-07T05:54:05.343Z,7.6
2023-01-07T05:55:01.529Z,7.5
2023-01-07T05:56:01.215Z,7.6
2023-01-07T05:57:01.135Z,7.5
2023-01-07T05:58:01.148Z,7.5
2023-01-07T05:59:08.698Z,7.5
2023-01-07T06:00:01.787Z,7.6
2023-01-07T06:01:01.442Z,7.5
2023-01-07T06:02:01.124Z,7.5
2023-01-07T06:03:01.072Z,7.5
2023-01-07T06:04:10.799Z,7.6
2023-01-07T06:05:01.655Z,7.5
2023-01-07T06:06:01.082Z,7.5
2023-01-07T06:07:01.154Z,7.5
2023-01-07T06:08:01.119Z,7.6
2023-01-07T06:09:14.411Z,7.6
2023-01-07T06:10:02.782Z,7.5
2023-01-07T06:11:02.047Z,7.5
2023-01-07T06:12:01.345Z,7.6
2023-01-07T06:13:01.151Z,7.6
2023-01-07T06:14:16.688Z,7.6
2023-01-07T06:15:00.837Z,7.6
2023-01-07T06:16:00.798Z,7.6
2023-01-07T06:17:01.067Z,7.6
2023-01-07T06:18:01.085Z,7.6
2023-01-07T06:19:02.026Z,7.6
2023-01-07T06:20:01.317Z,7.6
2023-01-07T06:21:01.638Z,7.6
2023-01-07T06:22:01.932Z,7.6
2023-01-07T06:23:01.817Z,7.6
2023-01-07T06:24:01.215Z,7.6
2023-01-07T06:25:01.911Z,7.6
2023-01-07T06:26:01.162Z,7.6
2023-01-07T06:27:01.700Z,7.6
2023-01-07T06:28:01.227Z,7.6
2023-01-07T06:29:01.051Z,7.6
2023-01-07T06:30:01.551Z,7.6
2023-01-07T06:31:00.849Z,7.6
2023-01-07T06:32:01.310Z,7.6
2023-01-07T06:33:01.055Z,7.6
2023-01-07T06:34:01.174Z,7.6
2023-01-07T06:35:01.068Z,7.6
2023-01-07T06:36:01.089Z,7.6
2023-01-07T06:37:01.087Z,7.6
2023-01-07T06:38:01.096Z,7.6
2023-01-07T06:39:01.102Z,7.6
2023-01-07T06:40:00.996Z,7.6
2023-01-07T06:41:01.224Z,7.6
2023-01-07T06:42:01.532Z,7.6
2023-01-07T06:43:01.130Z,7.6
2023-01-07T06:44:00.955Z,7.6
2023-01-07T06:45:01.247Z,7.6
2023-01-07T06:46:01.548Z,7.6
2023-01-07T06:47:01.584Z,7.6
2023-01-07T06:48:01.546Z,7.6
2023-01-07T06:49:02.274Z,7.6
2023-01-07T06:50:01.905Z,7.6
2023-01-07T06:51:01.879Z,7.6
2023-01-07T06:52:01.501Z,7.6
2023-01-07T06:53:00.605Z,7.6
2023-01-07T06:54:00.462Z,7.6
2023-01-07T06:55:00.102Z,7.6
2023-01-07T06:55:59.774Z,7.6
2023-01-07T06:57:02.336Z,7.6
2023-01-07T06:58:01.127Z,7.7
2023-01-07T06:59:01.052Z,7.7
2023-01-07T07:00:01.077Z,7.7
2023-01-07T07:01:01.517Z,7.7
2023-01-07T07:02:01.853Z,7.7
2023-01-07T07:03:01.482Z,7.7
2023-01-07T07:04:01.252Z,7.7
2023-01-07T07:05:00.950Z,7.7
2023-01-07T07:06:01.063Z,7.7
2023-01-07T07:07:01.080Z,7.8
2023-01-07T07:08:01.102Z,7.8
2023-01-07T07:09:00.797Z,7.8
2023-01-07T07:10:00.471Z,7.8
2023-01-07T07:11:00.172Z,7.8
2023-01-07T07:11:59.969Z,7.8
2023-01-07T07:12:59.781Z,7.8
2023-01-07T07:14:01.513Z,7.8
2023-01-07T07:15:01.118Z,7.8
2023-01-07T07:16:01.190Z,7.8
2023-01-07T07:17:01.144Z,7.8
2023-01-07T07:18:01.185Z,7.8
2023-01-07T07:19:01.151Z,7.8
2023-01-07T07:20:01.328Z,7.8
2023-01-07T07:21:01.541Z,7.8
2023-01-07T07:22:03.226Z,7.8
2023-01-07T07:23:01.718Z,7.8
2023-01-07T07:24:00.825Z,7.8
2023-01-07T07:25:00.464Z,7.8
2023-01-07T07:26:00.058Z,7.8
2023-01-07T07:26:59.748Z,7.9
2023-01-07T07:28:01.487Z,7.9
2023-01-07T07:29:01.059Z,7.9
2023-01-07T07:30:03.405Z,7.9
2023-01-07T07:31:01.183Z,7.9
2023-01-07T07:32:01.134Z,7.9
2023-01-07T07:33:01.139Z,7.9
2023-01-07T07:34:01.295Z,8
2023-01-07T07:35:06.328Z,8
2023-01-07T07:36:02.485Z,8
2023-01-07T07:37:01.170Z,8
2023-01-07T07:38:01.090Z,8
2023-01-07T07:39:01.071Z,8
2023-01-07T07:40:09.231Z,8
2023-01-07T07:41:01.878Z,8
2023-01-07T07:42:01.257Z,8
2023-01-07T07:43:10.666Z,8
2023-01-07T07:44:01.053Z,8
2023-01-07T07:45:12.212Z,8
2023-01-07T07:46:02.406Z,8
2023-01-07T07:47:01.749Z,8
2023-01-07T07:48:02.165Z,8
2023-01-07T07:49:01.441Z,8
2023-01-07T07:50:15.016Z,8
2023-01-07T07:51:02.467Z,8
2023-01-07T07:52:01.528Z,8
2023-01-07T07:53:02.155Z,8
2023-01-07T07:54:01.161Z,8
2023-01-07T07:55:20.250Z,8
2023-01-07T07:56:01.079Z,8
2023-01-07T07:57:01.047Z,8
2023-01-07T07:58:01.103Z,8
2023-01-07T07:59:04.341Z,8
2023-01-07T08:00:01.092Z,8
2023-01-07T08:01:01.557Z,8.1
2023-01-07T08:02:01.191Z,8.1
2023-01-07T08:03:01.467Z,8.1
2023-01-07T08:04:01.168Z,8.1
2023-01-07T08:05:01.950Z,8.1
2023-01-07T08:06:01.429Z,8.1
2023-01-07T08:07:01.154Z,8.1
2023-01-07T08:08:01.180Z,8.1
2023-01-07T08:09:01.172Z,8.1
2023-01-07T08:10:01.202Z,8.1
2023-01-07T08:11:01.065Z,8.1
2023-01-07T08:12:01.100Z,8.1
2023-01-07T08:13:01.092Z,8.1
2023-01-07T08:14:01.811Z,8.2
2023-01-07T08:15:01.056Z,8.2
2023-01-07T08:16:01.119Z,8.1
2023-01-07T08:17:01.112Z,8.2
2023-01-07T08:18:01.228Z,8.2
2023-01-07T08:19:01.124Z,8.2
2023-01-07T08:20:01.856Z,8.2
2023-01-07T08:21:01.124Z,8.2
2023-01-07T08:22:01.145Z,8.3
2023-01-07T08:23:01.399Z,8.3
2023-01-07T08:24:01.231Z,8.3
2023-01-07T08:25:01.186Z,8.3
2023-01-07T08:26:01.169Z,8.3
2023-01-07T08:27:01.883Z,8.3
2023-01-07T08:28:01.058Z,8.3
2023-01-07T08:29:00.631Z,8.3
2023-01-07T08:30:00.478Z,8.3
2023-01-07T08:31:00.235Z,8.3
2023-01-07T08:31:59.921Z,8.3
2023-01-07T08:32:59.662Z,8.3
2023-01-07T08:34:01.807Z,8.3
2023-01-07T08:35:01.418Z,8.3
2023-01-07T08:36:02.496Z,8.3
2023-01-07T08:37:01.235Z,8.4
2023-01-07T08:38:01.258Z,8.3
2023-01-07T08:39:01.235Z,8.4
2023-01-07T08:40:01.931Z,8.4
2023-01-07T08:41:02.596Z,8.4
2023-01-07T08:42:01.164Z,8.4
2023-01-07T08:43:01.180Z,8.5
2023-01-07T08:44:01.116Z,8.5
2023-01-07T08:45:01.076Z,8.5
2023-01-07T08:46:01.816Z,8.5
2023-01-07T08:47:01.961Z,8.5
2023-01-07T08:48:02.026Z,8.5
2023-01-07T08:49:00.757Z,8.5
2023-01-07T08:50:00.432Z,8.5
2023-01-07T08:51:00.226Z,8.5
2023-01-07T08:51:59.900Z,8.5
2023-01-07T08:52:59.587Z,8.5
2023-01-07T08:54:01.731Z,8.5
2023-01-07T08:55:01.167Z,8.5
2023-01-07T08:56:01.143Z,8.5
2023-01-07T08:57:01.166Z,8.5
2023-01-07T08:58:01.971Z,8.5
2023-01-07T08:59:01.272Z,8.5
2023-01-07T09:00:01.180Z,8.5
2023-01-07T09:01:02.051Z,8.5
2023-01-07T09:02:02.340Z,8.5
2023-01-07T09:03:01.237Z,8.5
2023-01-07T09:04:01.034Z,8.5
2023-01-07T09:05:01.150Z,8.5
2023-01-07T09:06:01.182Z,8.5
2023-01-07T09:07:01.109Z,8.5
2023-01-07T09:08:01.227Z,8.5
2023-01-07T09:09:01.112Z,8.5
2023-01-07T09:10:01.123Z,8.6
2023-01-07T09:11:02.104Z,8.6
2023-01-07T09:12:01.537Z,8.6
2023-01-07T09:13:01.562Z,8.6
2023-01-07T09:14:01.284Z,8.7
2023-01-07T09:15:02.257Z,8.7
2023-01-07T09:16:02.014Z,8.7
2023-01-07T09:17:01.785Z,8.7
2023-01-07T09:18:01.080Z,8.7
2023-01-07T09:19:01.131Z,8.8
2023-01-07T09:20:01.754Z,8.8
2023-01-07T09:21:01.492Z,8.8
2023-01-07T09:22:01.112Z,8.8
2023-01-07T09:23:01.558Z,8.8
2023-01-07T09:24:00.813Z,8.8
2023-01-07T09:25:00.507Z,8.9
2023-01-07T09:26:04.335Z,8.8
2023-01-07T09:27:01.131Z,8.9
2023-01-07T09:28:01.182Z,8.9
2023-01-07T09:29:01.799Z,9
2023-01-07T09:30:01.464Z,8.9
2023-01-07T09:31:05.571Z,9
2023-01-07T09:31:59.527Z,9
2023-01-07T09:33:01.228Z,9
2023-01-07T09:34:01.239Z,9
2023-01-07T09:35:02.315Z,9
2023-01-07T09:36:07.613Z,9
2023-01-07T09:37:01.129Z,9
2023-01-07T09:38:01.099Z,9
2023-01-07T09:39:01.123Z,9
2023-01-07T09:40:01.263Z,9
2023-01-07T09:41:10.455Z,9
2023-01-07T09:42:01.608Z,9
2023-01-07T09:43:02.267Z,9
2023-01-07T09:44:02.236Z,9
2023-01-07T09:45:01.228Z,9
2023-01-07T09:46:13.907Z,9
2023-01-07T09:47:05.015Z,8.9
2023-01-07T09:48:01.187Z,9
2023-01-07T09:49:01.108Z,9
2023-01-07T09:50:01.102Z,8.9
2023-01-07T09:51:16.099Z,8.9
2023-01-07T09:52:01.496Z,9
2023-01-07T09:53:01.203Z,9
2023-01-07T09:54:01.136Z,9
2023-01-07T09:55:01.267Z,9
2023-01-07T09:56:17.545Z,9
2023-01-07T09:57:01.448Z,9
2023-01-07T09:58:02.138Z,9
2023-01-07T09:59:01.086Z,9
2023-01-07T10:00:01.547Z,9.1
2023-01-07T10:01:01.608Z,9.1
2023-01-07T10:01:59.616Z,9.1
2023-01-07T10:03:01.402Z,9.1
2023-01-07T10:04:02.271Z,9.1
2023-01-07T10:05:01.067Z,9.1
2023-01-07T10:06:01.109Z,9.1
2023-01-07T10:07:01.109Z,9.1
2023-01-07T10:08:30.968Z,9.1
2023-01-07T10:09:01.806Z,9.1
2023-01-07T10:10:01.053Z,9.2
2023-01-07T10:11:01.148Z,9.2
2023-01-07T10:12:01.868Z,9.2
2023-01-07T10:13:01.879Z,9.2
2023-01-07T10:14:01.124Z,9.2
2023-01-07T10:15:01.053Z,9.3
2023-01-07T10:16:04.008Z,9.3
2023-01-07T10:17:01.431Z,9.3
2023-01-07T10:18:01.161Z,9.3
2023-01-07T10:19:01.079Z,9.3
2023-01-07T10:20:01.056Z,9.3
2023-01-07T10:21:01.072Z,9.3
2023-01-07T10:22:01.103Z,9.3
2023-01-07T10:23:01.093Z,9.3
2023-01-07T10:24:01.260Z,9.3
2023-01-07T10:25:01.720Z,9.3
2023-01-07T10:26:01.183Z,9.3
2023-01-07T10:27:01.124Z,9.3
2023-01-07T10:28:01.701Z,9.3
2023-01-07T10:29:01.136Z,9.3
2023-01-07T10:30:01.128Z,9.3
2023-01-07T10:31:01.960Z,9.3
2023-01-07T10:32:01.769Z,9.3
2023-01-07T10:33:01.167Z,9.3
2023-01-07T10:34:01.257Z,9.4
2023-01-07T10:35:01.377Z,9.4
2023-01-07T10:36:01.549Z,9.4
2023-01-07T10:37:02.159Z,9.5
2023-01-07T10:38:01.066Z,9.5
2023-01-07T10:39:01.080Z,9.5
2023-01-07T10:40:01.081Z,9.5
2023-01-07T10:41:01.048Z,9.5
2023-01-07T10:42:01.487Z,9.6
2023-01-07T10:43:01.065Z,9.6
2023-01-07T10:44:00.791Z,9.7
2023-01-07T10:45:00.416Z,9.7
2023-01-07T10:46:00.198Z,9.8
2023-01-07T10:46:59.907Z,9.8
2023-01-07T10:47:59.711Z,9.8
2023-01-07T10:49:01.340Z,9.8
2023-01-07T10:50:02.597Z,9.9
2023-01-07T10:51:01.967Z,9.9
2023-01-07T10:52:01.071Z,9.9
2023-01-07T10:53:01.082Z,10
2023-01-07T10:54:01.890Z,10
2023-01-07T10:55:03.920Z,10
2023-01-07T10:56:01.195Z,10.1
2023-01-07T10:57:01.096Z,10.1
2023-01-07T10:58:02.105Z,10.1
2023-01-07T10:59:02.107Z,10.2
2023-01-07T11:00:01.152Z,10.3
2023-01-07T11:01:01.343Z,10.3
2023-01-07T11:01:59.821Z,10.3
2023-01-07T11:02:59.739Z,10.2
2023-01-07T11:04:01.543Z,10.3
2023-01-07T11:05:01.158Z,10.3
2023-01-07T11:06:01.153Z,10.3
2023-01-07T11:07:01.192Z,10.3
2023-01-07T11:08:01.727Z,10.3
2023-01-07T11:09:01.060Z,10.3
2023-01-07T11:10:01.069Z,10.3
2023-01-07T11:11:01.104Z,10.3
2023-01-07T11:12:04.642Z,10.3
2023-01-07T11:13:01.104Z,10.3
2023-01-07T11:14:01.807Z,10.4
2023-01-07T11:15:02.526Z,10.5
2023-01-07T11:16:04.514Z,10.5
2023-01-07T11:17:06.512Z,10.5
2023-01-07T11:18:01.231Z,10.5
2023-01-07T11:19:02.059Z,10.5
2023-01-07T11:20:01.139Z,10.6
2023-01-07T11:21:01.157Z,10.6
2023-01-07T11:22:09.097Z,10.7
2023-01-07T11:23:01.819Z,10.8
2023-01-07T11:24:01.460Z,10.8
2023-01-07T11:25:01.097Z,10.8
2023-01-07T11:26:01.082Z,10.8
2023-01-07T11:27:11.075Z,10.8
2023-01-07T11:28:01.786Z,10.8
2023-01-07T11:29:01.191Z,10.9
2023-01-07T11:30:01.825Z,10.9
2023-01-07T11:31:02.162Z,10.9
2023-01-07T11:32:13.703Z,11
2023-01-07T11:33:01.829Z,10.9
2023-01-07T11:34:04.446Z,10.9
2023-01-07T11:35:01.874Z,10.9
2023-01-07T11:36:01.494Z,10.9
2023-01-07T11:37:15.615Z,10.9
2023-01-07T11:38:02.292Z,10.9
2023-01-07T11:39:01.754Z,10.8
2023-01-07T11:40:01.164Z,10.8
2023-01-07T11:41:02.436Z,10.8
2023-01-07T11:42:01.482Z,10.8
2023-01-07T11:43:01.135Z,10.8
2023-01-07T11:44:00.880Z,10.8
2023-01-07T11:45:00.626Z,10.7
2023-01-07T11:46:21.277Z,10.8
2023-01-07T11:47:01.433Z,10.7
2023-01-07T11:48:01.100Z,10.7
2023-01-07T11:49:01.470Z,10.7
2023-01-07T11:50:01.182Z,10.6
2023-01-07T11:51:01.148Z,10.6
2023-01-07T11:52:01.132Z,10.6
2023-01-07T11:53:01.800Z,10.6
2023-01-07T11:54:01.062Z,10.6
2023-01-07T11:55:01.084Z,10.6
2023-01-07T11:56:01.316Z,10.6
2023-01-07T11:57:01.359Z,10.6
2023-01-07T11:58:29.602Z,10.6
2023-01-07T11:59:08.097Z,10.6
2023-01-07T12:00:01.071Z,10.6
2023-01-07T12:01:01.210Z,10.6
2023-01-07T12:02:01.216Z,10.6
2023-01-07T12:03:02.517Z,10.6
2023-01-07T12:04:00.906Z,10.6
2023-01-07T12:05:01.196Z,10.7
2023-01-07T12:06:02.065Z,10.8
2023-01-07T12:07:01.649Z,10.8
2023-01-07T12:08:01.129Z,10.7
2023-01-07T12:09:01.090Z,10.6
2023-01-07T12:10:01.057Z,10.6
2023-01-07T12:11:01.729Z,10.6
2023-01-07T12:12:01.735Z,10.6
2023-01-07T12:13:01.811Z,10.5
2023-01-07T12:14:01.428Z,10.5
2023-01-07T12:15:02.303Z,10.5
2023-01-07T12:16:01.172Z,10.5
2023-01-07T12:17:01.199Z,10.5
2023-01-07T12:18:01.096Z,10.5
2023-01-07T12:19:01.135Z,10.5
2023-01-07T12:20:01.173Z,10.5
2023-01-07T12:21:01.143Z,10.5
2023-01-07T12:22:01.088Z,10.6
2023-01-07T12:23:01.504Z,10.6
2023-01-07T12:24:01.159Z,10.6
2023-01-07T12:25:01.256Z,10.6
2023-01-07T12:26:01.156Z,10.6
2023-01-07T12:27:01.154Z,10.6
2023-01-07T12:28:01.168Z,10.6
2023-01-07T12:29:01.169Z,10.6
2023-01-07T12:30:01.088Z,10.6
2023-01-07T12:31:01.342Z,10.6
2023-01-07T12:32:01.203Z,10.6
2023-01-07T12:33:01.058Z,10.6
2023-01-07T12:34:01.094Z,10.6
2023-01-07T12:35:14.313Z,10.6
2023-01-07T12:36:01.064Z,10.6
2023-01-07T12:37:01.057Z,10.6
2023-01-07T12:38:01.126Z,10.6
2023-01-07T12:39:01.136Z,10.6
2023-01-07T12:40:01.149Z,10.6
2023-01-07T12:41:01.129Z,10.6
2023-01-07T12:42:01.134Z,10.6
2023-01-07T12:43:01.257Z,10.6
2023-01-07T12:44:01.221Z,10.6
2023-01-07T12:45:01.438Z,10.6
2023-01-07T12:46:01.146Z,10.6
2023-01-07T12:47:31.153Z,10.5
2023-01-07T12:48:01.079Z,10.5
2023-01-07T12:49:01.785Z,10.5
2023-01-07T12:50:02.356Z,10.5
2023-01-07T12:51:01.437Z,10.5
2023-01-07T12:52:02.653Z,10.5
2023-01-07T12:53:01.042Z,10.5
2023-01-07T12:54:01.125Z,10.5
2023-01-07T12:55:01.079Z,10.5
2023-01-07T12:56:01.143Z,10.5
2023-01-07T12:57:01.141Z,10.5
2023-01-07T12:58:01.529Z,10.4
2023-01-07T12:59:01.131Z,10.4
2023-01-07T13:00:01.172Z,10.4
2023-01-07T13:01:01.217Z,10.3
2023-01-07T13:02:02.356Z,10.3
2023-01-07T13:03:03.440Z,10.3
2023-01-07T13:04:02.094Z,10.3
2023-01-07T13:05:01.480Z,10.3
2023-01-07T13:06:01.162Z,10.3
2023-01-07T13:07:01.106Z,10.3
2023-01-07T13:08:05.817Z,10.3
2023-01-07T13:09:01.726Z,10.3
2023-01-07T13:10:01.070Z,10.2
2023-01-07T13:11:01.340Z,10.2
2023-01-07T13:12:01.062Z,10.2
2023-01-07T13:13:09.517Z,10.2
2023-01-07T13:14:01.041Z,10.2
2023-01-07T13:15:01.053Z,10.1
2023-01-07T13:16:01.142Z,10.1
2023-01-07T13:17:01.094Z,10.1
2023-01-07T13:18:11.566Z,10.1
2023-01-07T13:19:01.081Z,10.1
2023-01-07T13:20:03.360Z,10.1
2023-01-07T13:21:01.094Z,10.1
2023-01-07T13:22:01.058Z,10.1
2023-01-07T13:23:15.264Z,10.1
2023-01-07T13:24:01.108Z,10.1
2023-01-07T13:25:01.042Z,10.1
2023-01-07T13:26:01.509Z,10.1
2023-01-07T13:27:02.116Z,10.1
2023-01-07T13:28:01.122Z,10.1
2023-01-07T13:29:01.296Z,10.1
2023-01-07T13:30:01.744Z,10.1
2023-01-07T13:31:01.254Z,10.1
2023-01-07T13:32:00.005Z,10.1
2023-01-07T13:32:59.742Z,10.1
2023-01-07T13:34:01.566Z,10.1
2023-01-07T13:35:01.372Z,10.1
2023-01-07T13:36:02.400Z,10.1
2023-01-07T13:37:02.824Z,10.1
2023-01-07T13:38:01.085Z,10.1
2023-01-07T13:39:01.093Z,10.1
2023-01-07T13:40:02.345Z,10.1
2023-01-07T13:41:01.364Z,10.1
2023-01-07T13:42:00.055Z,10.1
2023-01-07T13:42:59.682Z,10.1
2023-01-07T13:44:01.356Z,10.1