createdAt,value
2022-12-15T00:02:34.492Z,27.95
2022-12-15T00:05:21.395Z,27.50
2022-12-15T00:08:06.369Z,27.48
2022-12-15T00:10:51.425Z,27.27
2022-12-15T00:13:36.431Z,26.35
2022-12-15T00:16:21.568Z,27.10
2022-12-15T00:19:06.966Z,27.70
2022-12-15T00:21:53.659Z,27.80
2022-12-15T00:24:38.643Z,27.23
2022-12-15T00:27:24.481Z,27.13
2022-12-15T00:30:09.712Z,27.23
2022-12-15T00:32:55.080Z,27.90
2022-12-15T00:35:39.955Z,28.42
2022-12-15T00:38:27.495Z,27.25
2022-12-15T00:40:59.019Z,28.00
2022-12-15T00:43:27.087Z,27.67
2022-12-15T00:46:12.581Z,28.00
2022-12-15T00:48:40.378Z,26.83
2022-12-15T00:51:07.257Z,26.88
2022-12-15T00:53:53.950Z,26.13
2022-12-15T00:56:39.045Z,29.90
2022-12-15T00:59:24.422Z,31.02
2022-12-15T01:02:09.889Z,31.25
2022-12-15T01:04:55.266Z,32.75
2022-12-15T01:07:40.706Z,32.42
2022-12-15T01:10:27.622Z,30.92
2022-12-15T01:13:12.966Z,33.75
2022-12-15T01:15:58.008Z,32.72
2022-12-15T01:18:43.543Z,31.42
2022-12-15T01:21:17.401Z,30.05
2022-12-15T01:23:45.194Z,29.40
2022-12-15T01:26:14.270Z,28.80
2022-12-15T01:28:42.175Z,27.58
2022-12-15T01:33:38.321Z,26.73
2022-12-15T01:36:06.025Z,28.27
2022-12-15T01:41:02.075Z,27.60
2022-12-15T01:43:32.996Z,30.45
2022-12-15T01:46:06.111Z,27.75
2022-12-15T01:48:41.209Z,32.42
2022-12-15T01:51:20.882Z,29.63
2022-12-15T01:53:51.466Z,28.92
2022-12-15T01:56:20.809Z,32.25
2022-12-15T01:58:51.018Z,30.05
2022-12-15T02:01:18.994Z,32.63
2022-12-15T02:03:48.376Z,31.30
2022-12-15T02:06:16.657Z,27.88
2022-12-15T02:08:46.367Z,28.65
2022-12-15T02:11:28.904Z,30.77
2022-12-15T02:14:00.850Z,28.42
2022-12-15T02:16:34.481Z,29.58
2022-12-15T02:19:06.694Z,28.13
2022-12-15T02:21:38.082Z,29.00
2022-12-15T02:24:19.194Z,29.77
2022-12-15T02:27:04.948Z,28.73
2022-12-15T02:29:45.514Z,28.85
2022-12-15T02:32:16.131Z,30.33
2022-12-15T02:34:46.782Z,31.67
2022-12-15T02:37:16.756Z,32.22
2022-12-15T02:39:44.695Z,31.02
2022-12-15T02:42:12.390Z,32.17
2022-12-15T02:47:17.313Z,32.45
2022-12-15T02:49:49.736Z,36.33
2022-12-15T02:52:24.032Z,31.02
2022-12-15T02:54:59.069Z,31.42
2022-12-15T02:57:32.400Z,35.10
2022-12-15T03:00:02.892Z,31.90
2022-12-15T03:02:34.418Z,32.78
2022-12-15T03:05:02.348Z,31.95
2022-12-15T03:07:30.054Z,30.98
2022-12-15T03:12:25.275Z,31.98
2022-12-15T03:17:20.804Z,32.50
2022-12-15T03:19:50.090Z,33.00
2022-12-15T03:22:18.037Z,32.08
2022-12-15T03:24:45.773Z,32.65
2022-12-15T03:27:13.518Z,32.13
