createdAt,value
2018-07-05T00:01:07.190Z,7.40
2018-07-05T00:03:46.606Z,7.50
2018-07-05T00:06:19.963Z,8.07
2018-07-05T00:08:59.157Z,7.43
2018-07-05T00:11:38.305Z,7.37
2018-07-05T00:14:17.585Z,7.90
2018-07-05T00:16:56.712Z,7.57
2018-07-05T00:19:36.038Z,7.57
2018-07-05T00:22:15.233Z,8.27
2018-07-05T00:24:54.378Z,8.10
2018-07-05T00:27:33.645Z,8.17
2018-07-05T00:30:12.788Z,8.33
2018-07-05T00:32:51.911Z,8.67
2018-07-05T00:35:31.046Z,9.30
2018-07-05T00:38:10.910Z,8.33
2018-07-05T00:40:49.972Z,8.20
2018-07-05T00:43:29.067Z,8.17
2018-07-05T00:46:08.166Z,7.67
2018-07-05T00:48:48.020Z,8.80
2018-07-05T00:51:27.484Z,8.73
2018-07-05T00:54:06.599Z,8.37
2018-07-05T00:56:45.728Z,8.50
2018-07-05T00:59:24.989Z,8.93
2018-07-05T01:02:04.124Z,8.90
2018-07-05T01:04:43.284Z,9.37
2018-07-05T01:07:22.478Z,9.50
2018-07-05T01:10:01.751Z,8.73
2018-07-05T01:12:41.077Z,8.80
2018-07-05T01:15:20.148Z,9.27
2018-07-05T01:18:00.219Z,9.63
2018-07-05T01:20:39.419Z,9.10
2018-07-05T01:23:18.671Z,9.37
2018-07-05T01:25:57.871Z,10.13
2018-07-05T01:28:31.124Z,9.30
2018-07-05T01:31:10.350Z,9.30
2018-07-05T01:33:49.543Z,9.93
2018-07-05T01:36:28.991Z,9.87
2018-07-05T01:39:08.108Z,9.40
2018-07-05T01:41:47.327Z,9.77
2018-07-05T01:44:26.545Z,9.70
2018-07-05T01:47:06.023Z,9.93
2018-07-05T01:49:45.331Z,9.70
2018-07-05T01:55:22.559Z,10.20
2018-07-05T01:58:07.896Z,9.80
2018-07-05T02:00:50.042Z,9.53
2018-07-05T02:03:38.090Z,10.40
2018-07-05T02:06:21.225Z,10.27
2018-07-05T02:09:05.645Z,10.27
2018-07-05T02:11:51.183Z,10.80
2018-07-05T02:14:34.168Z,10.27
2018-07-05T02:17:20.264Z,10.53
2018-07-05T02:20:08.047Z,10.60
2018-07-05T02:22:53.619Z,10.73
2018-07-05T02:25:38.167Z,9.80
2018-07-05T02:28:21.434Z,10.33
2018-07-05T02:31:05.733Z,10.73
2018-07-05T02:33:47.346Z,10.60
2018-07-05T02:36:37.446Z,11.10
2018-07-05T02:39:24.615Z,11.80
2018-07-05T02:42:06.522Z,11.60
2018-07-05T02:44:52.036Z,11.37
2018-07-05T02:47:36.635Z,11.43
2018-07-05T02:50:21.238Z,11.77
2018-07-05T02:53:05.794Z,11.50
2018-07-05T02:55:50.217Z,10.97
2018-07-05T02:58:36.550Z,11.63
2018-07-05T03:01:17.628Z,11.33
2018-07-05T03:03:57.261Z,11.93
2018-07-05T03:06:36.595Z,12.13
2018-07-05T03:09:15.962Z,12.10
2018-07-05T03:11:55.190Z,13.07
2018-07-05T03:14:34.366Z,11.97
2018-07-05T03:17:13.937Z,11.60
2018-07-05T03:19:53.020Z,11.97
2018-07-05T03:22:32.276Z,11.70
2018-07-05T03:25:11.655Z,11.67
2018-07-05T03:27:50.876Z,11.70
2018-07-05T03:30:30.944Z,12.20
2018-07-05T03:33:10.256Z,11.80
2018-07-05T03:35:49.496Z,12.77
2018-07-05T03:38:28.543Z,12.77
2018-07-05T03:41:08.238Z,11.73
2018-07-05T03:43:47.404Z,11.73
2018-07-05T03:46:26.493Z,11.50
2018-07-05T03:49:05.745Z,11.53
2018-07-05T03:51:44.944Z,11.30
2018-07-05T03:54:18.234Z,12.37
2018-07-05T03:56:57.420Z,11.53
2018-07-05T03:59:36.462Z,12.97
2018-07-05T04:02:16.352Z,11.73
2018-07-05T04:04:56.429Z,10.77
2018-07-05T04:07:35.677Z,11.07
2018-07-05T04:10:15.114Z,11.17
2018-07-05T04:12:58.309Z,9.97
2018-07-05T04:15:37.605Z,11.37
2018-07-05T04:18:16.938Z,10.20
2018-07-05T04:20:56.064Z,10.23
2018-07-05T04:23:35.188Z,10.53
2018-07-05T04:26:14.390Z,11.17
2018-07-05T04:28:53.603Z,11.07
2018-07-05T04:31:32.750Z,12.10
2018-07-05T04:34:11.977Z,13.07
2018-07-05T04:36:51.169Z,13.87
2018-07-05T04:39:30.254Z,14.43
2018-07-05T04:42:09.542Z,13.47
2018-07-05T04:44:49.265Z,13.43
2018-07-05T04:47:29.234Z,13.23
2018-07-05T04:50:08.299Z,13.60
2018-07-05T04:52:47.476Z,12.73
2018-07-05T04:55:27.131Z,13.50
2018-07-05T04:58:06.935Z,13.50
2018-07-05T05:00:46.702Z,12.80
2018-07-05T05:03:25.985Z,13.67
2018-07-05T05:06:05.337Z,13.17
2018-07-05T05:08:45.759Z,13.40
2018-07-05T05:11:24.956Z,13.40
2018-07-05T05:14:04.262Z,12.80
2018-07-05T05:16:43.548Z,12.43
2018-07-05T05:19:22.779Z,12.77
2018-07-05T05:22:01.931Z,12.23
2018-07-05T05:24:41.137Z,11.77
2018-07-05T05:27:14.581Z,11.97
2018-07-05T05:29:53.870Z,12.10
2018-07-05T05:32:27.411Z,12.37
2018-07-05T05:35:06.598Z,13.67
2018-07-05T05:37:46.208Z,14.13
2018-07-05T05:40:25.197Z,12.13
2018-07-05T05:43:04.386Z,12.63
2018-07-05T05:45:43.723Z,12.80
2018-07-05T05:48:22.748Z,12.80
2018-07-05T05:51:01.920Z,11.27
2018-07-05T05:53:41.072Z,11.40
2018-07-05T05:56:20.362Z,11.60
2018-07-05T05:58:59.507Z,11.60
2018-07-05T06:01:38.824Z,11.03
2018-07-05T06:04:18.004Z,10.80
2018-07-05T06:06:57.199Z,10.13
2018-07-05T06:09:36.362Z,10.80
2018-07-05T06:12:15.895Z,10.87
2018-07-05T06:14:55.009Z,9.27
2018-07-05T06:17:34.324Z,8.40
2018-07-05T06:20:07.763Z,9.23
2018-07-05T06:22:46.915Z,9.97
2018-07-05T06:25:26.120Z,10.73
2018-07-05T06:28:05.381Z,10.50
2018-07-05T06:30:44.576Z,11.40
2018-07-05T06:33:23.759Z,10.43
2018-07-05T06:36:02.981Z,11.47
2018-07-05T06:38:42.132Z,9.60
2018-07-05T06:41:21.328Z,10.37
2018-07-05T06:44:00.303Z,10.77
2018-07-05T06:46:39.462Z,9.30
2018-07-05T06:49:18.744Z,9.43
2018-07-05T06:51:58.041Z,9.53
2018-07-05T06:54:37.369Z,9.23
2018-07-05T06:57:16.377Z,9.37
2018-07-05T06:59:55.550Z,9.20
2018-07-05T07:02:34.609Z,9.23
2018-07-05T07:05:13.745Z,8.90
2018-07-05T07:07:52.873Z,8.97
2018-07-05T07:10:32.093Z,9.00
2018-07-05T07:13:11.354Z,9.10
2018-07-05T07:15:50.719Z,8.90
2018-07-05T07:18:30.022Z,9.07
2018-07-05T07:21:09.140Z,8.03
2018-07-05T07:23:48.320Z,8.87
2018-07-05T07:26:27.594Z,8.50
2018-07-05T07:29:00.948Z,8.40
2018-07-05T07:31:40.138Z,8.53
2018-07-05T07:34:19.385Z,8.10
2018-07-05T07:36:58.543Z,7.27
2018-07-05T07:39:37.735Z,8.63
2018-07-05T07:42:04.521Z,8.23
2018-07-05T07:44:31.341Z,8.43
2018-07-05T07:46:58.129Z,9.03
2018-07-05T07:49:24.940Z,7.67
2018-07-05T07:51:53.575Z,7.73
2018-07-05T07:54:23.736Z,7.77
2018-07-05T07:56:52.721Z,8.77
2018-07-05T07:59:21.539Z,8.77
2018-07-05T08:01:58.633Z,7.67
2018-07-05T08:04:34.395Z,7.53
2018-07-05T08:07:03.324Z,7.97
2018-07-05T08:09:35.661Z,7.03
2018-07-05T08:12:02.479Z,7.37
2018-07-05T08:14:29.250Z,7.47
2018-07-05T08:16:56.057Z,9.37
2018-07-05T08:19:22.963Z,7.33
2018-07-05T08:21:49.783Z,7.00
2018-07-05T08:24:16.635Z,6.20
2018-07-05T08:26:43.444Z,6.60
2018-07-05T08:29:10.244Z,6.87
2018-07-05T08:31:37.488Z,6.13
2018-07-05T08:34:04.329Z,6.37
2018-07-05T08:36:32.118Z,6.20
2018-07-05T08:38:58.931Z,6.03
2018-07-05T08:41:25.748Z,6.20
2018-07-05T08:43:52.576Z,6.60
2018-07-05T08:46:19.466Z,6.43
2018-07-05T08:48:46.255Z,6.00
2018-07-05T08:51:13.900Z,6.00
2018-07-05T08:53:40.651Z,6.00
2018-07-05T08:56:07.451Z,5.70
2018-07-05T08:58:34.288Z,6.40
2018-07-05T09:01:01.126Z,6.27
2018-07-05T09:03:28.100Z,5.80
2018-07-05T09:05:55.625Z,5.83
2018-07-05T09:08:22.422Z,6.40
2018-07-05T09:10:52.440Z,6.23
2018-07-05T09:13:19.257Z,6.23
2018-07-05T09:15:47.010Z,6.17
2018-07-05T09:18:16.228Z,6.07
2018-07-05T09:20:49.447Z,6.23
2018-07-05T09:23:19.332Z,6.70
2018-07-05T09:25:48.497Z,6.60
2018-07-05T09:30:57.262Z,6.60
2018-07-05T09:33:27.446Z,6.40
2018-07-05T09:36:02.326Z,6.00
2018-07-05T09:38:36.039Z,6.17
2018-07-05T09:41:09.218Z,6.73
2018-07-05T09:43:41.807Z,6.00
2018-07-05T09:46:15.523Z,5.90
2018-07-05T09:49:07.690Z,6.37
2018-07-05T09:51:38.802Z,6.40
2018-07-05T09:54:11.062Z,6.17
2018-07-05T09:56:40.147Z,6.63
2018-07-05T09:59:09.148Z,6.90
2018-07-05T10:01:41.465Z,6.50
2018-07-05T10:04:13.884Z,7.13
2018-07-05T10:06:51.280Z,6.80
2018-07-05T10:09:21.056Z,6.30
2018-07-05T10:11:49.972Z,6.13
2018-07-05T10:14:20.814Z,6.20
2018-07-05T10:16:48.890Z,5.73
2018-07-05T10:19:23.794Z,5.50
2018-07-05T10:21:57.006Z,6.03
2018-07-05T10:24:29.385Z,5.60
2018-07-05T10:27:01.918Z,5.00
2018-07-05T10:29:41.086Z,5.70
2018-07-05T10:32:20.178Z,5.20
2018-07-05T10:34:53.780Z,4.87
2018-07-05T10:37:23.312Z,5.63
2018-07-05T10:40:03.060Z,5.50
2018-07-05T10:42:42.149Z,5.47
2018-07-05T10:45:21.283Z,5.40
2018-07-05T10:48:01.645Z,5.80
2018-07-05T10:50:40.872Z,5.13
2018-07-05T10:53:19.985Z,5.17
2018-07-05T10:55:59.178Z,4.90
2018-07-05T10:58:38.441Z,4.70
2018-07-05T11:01:17.649Z,4.60
2018-07-05T11:04:01.501Z,5.03
2018-07-05T11:06:43.378Z,5.03
2018-07-05T11:09:24.781Z,5.50
2018-07-05T11:12:03.824Z,5.62
2018-07-05T11:14:42.860Z,4.50
2018-07-05T11:17:22.069Z,4.53
2018-07-05T11:20:01.374Z,5.90
2018-07-05T11:22:41.213Z,6.22
2018-07-05T11:25:20.308Z,5.15
2018-07-05T11:27:59.734Z,5.50
2018-07-05T11:30:39.246Z,6.10
2018-07-05T11:33:18.309Z,5.37
2018-07-05T11:35:57.423Z,5.33
2018-07-05T11:38:36.637Z,5.85
2018-07-05T11:41:15.898Z,5.22
2018-07-05T11:43:55.003Z,5.83
2018-07-05T11:46:34.224Z,5.62
2018-07-05T11:49:13.427Z,5.42
2018-07-05T11:51:52.524Z,5.53
2018-07-05T11:54:31.791Z,6.08
2018-07-05T11:57:11.622Z,5.87
2018-07-05T11:59:50.689Z,5.37
2018-07-05T12:02:40.967Z,5.50
2018-07-05T12:05:21.498Z,5.80
2018-07-05T12:08:01.012Z,6.40
2018-07-05T12:10:40.346Z,5.87
2018-07-05T12:13:20.245Z,5.97
2018-07-05T12:15:59.631Z,5.70
2018-07-05T12:18:38.950Z,6.10
2018-07-05T12:21:18.213Z,5.55
2018-07-05T12:23:57.420Z,5.72
2018-07-05T12:26:36.668Z,6.20
2018-07-05T12:29:15.716Z,6.07
2018-07-05T12:31:54.853Z,5.58
2018-07-05T12:34:28.395Z,5.70
2018-07-05T12:37:08.257Z,5.60
2018-07-05T12:39:48.396Z,5.33
2018-07-05T12:42:27.540Z,4.90
2018-07-05T12:45:06.897Z,5.22
2018-07-05T12:47:45.995Z,4.80
2018-07-05T12:50:25.305Z,5.28
2018-07-05T12:52:58.748Z,5.62
2018-07-05T12:55:37.850Z,5.58
2018-07-05T12:58:17.762Z,5.45
2018-07-05T13:00:56.969Z,5.62
2018-07-05T13:03:36.195Z,5.70
2018-07-05T13:06:15.459Z,5.17
2018-07-05T13:08:54.708Z,5.62
2018-07-05T13:11:33.734Z,5.12
2018-07-05T13:14:12.938Z,5.22
2018-07-05T13:16:52.224Z,4.87
2018-07-05T13:19:31.356Z,5.17
2018-07-05T13:22:11.653Z,5.10
2018-07-05T13:24:51.299Z,5.37
2018-07-05T13:27:30.517Z,4.93
2018-07-05T13:30:09.744Z,4.80
2018-07-05T13:32:49.829Z,4.50
2018-07-05T13:35:29.395Z,5.20
2018-07-05T13:38:08.704Z,5.03
2018-07-05T13:40:47.970Z,5.47
2018-07-05T13:43:21.403Z,4.63
2018-07-05T13:46:00.603Z,5.20
2018-07-05T13:48:40.985Z,4.60
2018-07-05T13:51:20.316Z,5.47
2018-07-05T13:53:59.620Z,4.80
2018-07-05T13:56:38.837Z,5.07
2018-07-05T13:59:18.053Z,4.73
2018-07-05T14:01:57.313Z,4.60
2018-07-05T14:04:36.738Z,5.00
2018-07-05T14:07:10.993Z,5.00
2018-07-05T14:09:50.128Z,4.43
2018-07-05T14:12:29.313Z,4.83
2018-07-05T14:15:08.512Z,5.30
2018-07-05T14:17:47.783Z,4.70
2018-07-05T14:20:27.218Z,4.47
2018-07-05T14:23:07.286Z,5.17
2018-07-05T14:25:46.904Z,5.10
2018-07-05T14:28:26.958Z,4.97
2018-07-05T14:31:06.186Z,4.60
2018-07-05T14:33:45.564Z,3.87
2018-07-05T14:36:24.778Z,3.30
2018-07-05T14:39:04.643Z,3.60
2018-07-05T14:41:43.733Z,3.00
2018-07-05T14:44:23.108Z,3.13
2018-07-05T14:47:02.911Z,2.60
2018-07-05T14:49:41.909Z,2.73
2018-07-05T14:52:21.129Z,2.53
2018-07-05T14:55:01.191Z,2.70
2018-07-05T14:57:40.324Z,2.47
2018-07-05T15:00:19.955Z,2.90
2018-07-05T15:03:05.604Z,2.60
2018-07-05T15:05:51.093Z,3.30
2018-07-05T15:08:32.001Z,4.17
2018-07-05T15:11:17.299Z,4.00
2018-07-05T15:14:04.109Z,4.77
2018-07-05T15:16:43.692Z,5.33
2018-07-05T15:19:24.624Z,5.00
2018-07-05T15:22:08.843Z,4.97
2018-07-05T15:24:49.717Z,4.80
2018-07-05T15:27:37.688Z,3.47
2018-07-05T15:30:19.676Z,3.73
2018-07-05T15:33:05.043Z,3.33
2018-07-05T15:35:47.505Z,4.10
2018-07-05T15:38:29.455Z,3.53
2018-07-05T15:41:11.637Z,3.57
2018-07-05T15:43:58.299Z,3.10
2018-07-05T15:46:40.194Z,3.57
2018-07-05T15:49:22.028Z,3.57
2018-07-05T15:51:57.596Z,3.70
2018-07-05T15:54:33.285Z,3.93
2018-07-05T15:57:12.287Z,3.77
2018-07-05T15:59:51.517Z,3.50
2018-07-05T16:02:30.757Z,3.47
2018-07-05T16:05:12.329Z,3.87
2018-07-05T16:07:54.037Z,3.33
2018-07-05T16:10:34.884Z,3.13
2018-07-05T16:13:19.485Z,3.60
2018-07-05T16:15:59.901Z,3.70
2018-07-05T16:18:41.232Z,3.87
2018-07-05T16:21:20.589Z,4.30
2018-07-05T16:24:00.574Z,4.50
2018-07-05T16:26:39.670Z,4.33
2018-07-05T16:29:18.855Z,4.53
2018-07-05T16:31:58.107Z,4.30
2018-07-05T16:34:37.355Z,4.83
2018-07-05T16:37:16.692Z,4.90
2018-07-05T16:39:55.800Z,4.87
2018-07-05T16:42:35.070Z,4.63
2018-07-05T16:45:15.011Z,4.90
2018-07-05T16:47:55.431Z,4.70
2018-07-05T16:50:38.968Z,5.23
2018-07-05T16:53:18.642Z,4.90
2018-07-05T16:55:59.582Z,5.20
2018-07-05T16:58:39.961Z,5.40
2018-07-05T17:01:20.849Z,6.10
2018-07-05T17:06:50.553Z,5.37
2018-07-05T17:09:30.329Z,4.57
2018-07-05T17:12:09.464Z,3.73
2018-07-05T17:14:49.298Z,4.33
2018-07-05T17:17:28.429Z,4.33
2018-07-05T17:20:07.458Z,4.33
2018-07-05T17:22:46.755Z,4.17
2018-07-05T17:25:25.928Z,5.30
2018-07-05T17:28:05.141Z,5.10
2018-07-05T17:30:44.327Z,4.37
2018-07-05T17:33:23.579Z,4.90
2018-07-05T17:36:02.689Z,3.90
2018-07-05T17:38:41.891Z,4.10
2018-07-05T17:41:21.094Z,3.73
2018-07-05T17:44:00.261Z,4.17
2018-07-05T17:46:39.377Z,3.50
2018-07-05T17:49:18.475Z,3.80
2018-07-05T17:51:57.765Z,3.90
2018-07-05T17:54:31.200Z,4.30
2018-07-05T17:57:12.627Z,4.53
2018-07-05T17:59:51.936Z,3.77
2018-07-05T18:02:31.169Z,5.03
2018-07-05T18:05:10.305Z,4.70
2018-07-05T18:07:49.659Z,5.10
2018-07-05T18:10:28.651Z,4.80
2018-07-05T18:13:07.899Z,5.17
2018-07-05T18:15:47.075Z,5.17
2018-07-05T18:18:26.413Z,5.10
2018-07-05T18:21:00.010Z,4.87
2018-07-05T18:23:33.403Z,4.20
2018-07-05T18:26:13.073Z,3.70
2018-07-05T18:28:52.150Z,4.23
2018-07-05T18:31:31.324Z,3.93
2018-07-05T18:34:11.099Z,3.90
2018-07-05T18:36:54.484Z,4.03
2018-07-05T18:39:33.617Z,4.03
2018-07-05T18:42:14.264Z,4.80
2018-07-05T18:44:53.573Z,4.37
2018-07-05T18:47:32.782Z,5.13
2018-07-05T18:50:13.205Z,4.30
2018-07-05T18:52:57.633Z,4.10
2018-07-05T18:55:36.716Z,4.63
2018-07-05T18:58:16.545Z,4.17
2018-07-05T19:00:55.756Z,3.83
2018-07-05T19:03:29.280Z,3.73
2018-07-05T19:06:09.514Z,4.03
2018-07-05T19:08:50.742Z,4.17
2018-07-05T19:11:30.084Z,3.90
2018-07-05T19:14:09.380Z,4.30
2018-07-05T19:16:48.570Z,4.07
2018-07-05T19:19:27.693Z,3.93
2018-07-05T19:22:07.487Z,3.67
2018-07-05T19:24:47.499Z,3.97
2018-07-05T19:27:26.735Z,3.33
2018-07-05T19:30:07.538Z,3.50
2018-07-05T19:32:46.994Z,3.50
2018-07-05T19:35:26.062Z,3.80
2018-07-05T19:38:05.311Z,3.67
2018-07-05T19:40:44.593Z,3.47
2018-07-05T19:43:23.678Z,3.90
2018-07-05T19:46:02.890Z,3.90
2018-07-05T19:48:41.972Z,4.30
2018-07-05T19:51:21.297Z,3.97
2018-07-05T19:54:00.609Z,3.97
2018-07-05T19:56:39.936Z,4.10
2018-07-05T19:59:20.593Z,3.67
2018-07-05T20:02:00.003Z,3.70
2018-07-05T20:04:36.149Z,3.97
2018-07-05T20:07:16.853Z,3.57
2018-07-05T20:09:56.081Z,3.70
2018-07-05T20:12:35.143Z,4.03
2018-07-05T20:15:15.068Z,3.77
2018-07-05T20:17:55.007Z,3.77
2018-07-05T20:20:34.209Z,4.13
2018-07-05T20:23:13.398Z,4.57
2018-07-05T20:25:52.371Z,4.80
2018-07-05T20:28:31.534Z,4.93
2018-07-05T20:31:10.664Z,4.90
2018-07-05T20:33:49.799Z,4.67
2018-07-05T20:36:28.991Z,4.87
2018-07-05T20:39:02.476Z,4.73
2018-07-05T20:41:41.548Z,4.47
2018-07-05T20:44:20.689Z,4.60
2018-07-05T20:46:59.769Z,4.47
2018-07-05T20:49:38.957Z,4.37
2018-07-05T20:52:18.128Z,4.60
2018-07-05T20:54:57.262Z,4.43
2018-07-05T20:57:36.645Z,4.60
2018-07-05T21:00:15.776Z,5.10
2018-07-05T21:02:54.972Z,4.37
2018-07-05T21:05:34.067Z,4.80
2018-07-05T21:08:13.254Z,4.53
2018-07-05T21:10:52.364Z,4.30
2018-07-05T21:13:31.580Z,4.63
2018-07-05T21:16:10.820Z,4.77
2018-07-05T21:18:50.024Z,4.53
2018-07-05T21:21:29.178Z,3.90
2018-07-05T21:24:08.460Z,4.20
2018-07-05T21:26:47.643Z,3.93
2018-07-05T21:29:27.161Z,3.80
2018-07-05T21:32:06.317Z,3.70
2018-07-05T21:34:45.440Z,3.90
2018-07-05T21:37:24.634Z,4.20
2018-07-05T21:40:03.858Z,4.20
2018-07-05T21:42:43.140Z,4.40
2018-07-05T21:45:22.407Z,4.77
2018-07-05T21:48:01.516Z,4.90
2018-07-05T21:50:40.570Z,5.17
2018-07-05T21:53:13.968Z,5.50
2018-07-05T21:55:47.257Z,5.50
2018-07-05T21:58:26.813Z,5.10
2018-07-05T22:01:05.909Z,4.63
2018-07-05T22:03:45.175Z,4.90
2018-07-05T22:06:25.192Z,4.93
2018-07-05T22:09:04.901Z,4.63
2018-07-05T22:11:38.225Z,4.87
2018-07-05T22:14:17.376Z,5.30
2018-07-05T22:17:02.078Z,5.07
2018-07-05T22:19:40.957Z,4.17
2018-07-05T22:22:25.718Z,4.97
2018-07-05T22:25:10.348Z,4.37
2018-07-05T22:29:59.585Z,4.00
2018-07-05T22:32:38.613Z,3.70
2018-07-05T22:35:11.957Z,4.00
2018-07-05T22:37:51.061Z,3.80
2018-07-05T22:40:30.236Z,4.23
2018-07-05T22:43:09.530Z,4.00
2018-07-05T22:45:48.663Z,4.67
2018-07-05T22:48:27.865Z,4.37
2018-07-05T22:51:07.037Z,4.13
2018-07-05T22:53:40.475Z,4.33
2018-07-05T22:56:19.633Z,3.93
2018-07-05T22:58:58.747Z,4.10
2018-07-05T23:01:37.988Z,4.23
2018-07-05T23:04:11.341Z,4.20
2018-07-05T23:06:50.501Z,3.67
2018-07-05T23:09:29.663Z,3.10
2018-07-05T23:12:08.910Z,3.40
2018-07-05T23:14:48.046Z,3.70
2018-07-05T23:17:27.188Z,3.50
2018-07-05T23:20:06.371Z,3.37
2018-07-05T23:22:45.599Z,3.70
2018-07-05T23:25:24.642Z,3.43
2018-07-05T23:28:03.857Z,3.40
2018-07-05T23:30:43.031Z,3.33
2018-07-05T23:33:22.045Z,4.03
2018-07-05T23:36:01.148Z,3.67
2018-07-05T23:38:40.318Z,4.10
2018-07-05T23:41:19.499Z,4.37
2018-07-05T23:43:58.680Z,4.27
2018-07-05T23:46:37.838Z,3.90
2018-07-05T23:49:17.026Z,4.40
2018-07-05T23:51:56.042Z,4.10
2018-07-05T23:54:34.977Z,4.17
2018-07-05T23:57:14.216Z,3.80
2018-07-05T23:59:53.415Z,4.00
