createdAt,value
2023-04-02T00:01:51.712Z,13.48
2023-04-02T00:04:23.354Z,13.23
2023-04-02T00:06:54.536Z,13.95
2023-04-02T00:09:32.110Z,14.02
2023-04-02T00:12:00.492Z,13.45
2023-04-02T00:14:33.447Z,13.65
2023-04-02T00:17:01.984Z,13.73
2023-04-02T00:19:31.010Z,13.25
2023-04-02T00:21:58.124Z,13.38
2023-04-02T00:24:24.898Z,13.57
2023-04-02T00:26:53.063Z,14.38
2023-04-02T00:29:20.256Z,12.80
2023-04-02T00:31:53.926Z,13.52
2023-04-02T00:34:32.823Z,13.48
2023-04-02T00:36:59.874Z,13.20
2023-04-02T00:39:27.854Z,12.52
2023-04-02T00:42:04.762Z,13.68
2023-04-02T00:44:39.070Z,12.73
2023-04-02T00:47:26.993Z,14.02
2023-04-02T00:50:16.073Z,13.20
2023-04-02T00:52:43.533Z,12.98
2023-04-02T00:55:37.398Z,12.77
2023-04-02T00:58:05.128Z,12.95
2023-04-02T01:00:36.151Z,12.15
2023-04-02T01:03:13.176Z,13.27
2023-04-02T01:05:40.135Z,13.10
2023-04-02T01:08:19.341Z,13.23
2023-04-02T01:10:49.105Z,11.38
2023-04-02T01:13:40.083Z,13.50
2023-04-02T01:16:42.319Z,12.75
2023-04-02T01:19:26.047Z,12.27
2023-04-02T01:22:12.080Z,13.10
2023-04-02T01:24:39.132Z,12.88
2023-04-02T01:27:30.055Z,11.95
2023-04-02T01:29:57.987Z,13.63
2023-04-02T01:32:26.972Z,13.07
2023-04-02T01:34:54.105Z,13.95
2023-04-02T01:37:32.303Z,12.35
2023-04-02T01:40:21.512Z,12.00
2023-04-02T01:43:22.920Z,12.15
2023-04-02T01:45:50.237Z,12.20
2023-04-02T01:48:19.871Z,13.05
2023-04-02T01:50:49.780Z,11.45
2023-04-02T01:53:17.051Z,12.68
2023-04-02T01:55:47.060Z,11.95
2023-04-02T01:58:14.272Z,12.93
2023-04-02T02:00:45.796Z,12.00
2023-04-02T02:03:12.929Z,12.32
2023-04-02T02:05:40.061Z,11.85
2023-04-02T02:08:08.720Z,11.55
2023-04-02T02:10:36.753Z,11.98
2023-04-02T02:13:03.754Z,11.88
2023-04-02T02:15:32.997Z,11.43
2023-04-02T02:18:03.123Z,12.00
2023-04-02T02:20:30.324Z,11.88
2023-04-02T02:22:57.465Z,11.30
2023-04-02T02:25:26.823Z,10.60
2023-04-02T02:28:29.040Z,12.15
2023-04-02T02:31:01.359Z,11.77
2023-04-02T02:33:39.492Z,10.85
2023-04-02T02:36:29.421Z,11.18
2023-04-02T02:38:57.308Z,11.57
2023-04-02T02:41:24.698Z,11.20
2023-04-02T02:43:54.937Z,11.45
2023-04-02T02:46:22.393Z,11.50
2023-04-02T02:48:49.300Z,10.60
2023-04-02T02:51:23.647Z,10.07
2023-04-02T02:53:52.640Z,10.18
2023-04-02T02:56:19.691Z,11.02
2023-04-02T02:58:46.410Z,11.77
2023-04-02T03:01:13.556Z,10.88
2023-04-02T03:03:40.774Z,12.13
2023-04-02T03:06:09.732Z,11.07
2023-04-02T03:08:54.127Z,11.82
2023-04-02T03:11:40.991Z,10.85
2023-04-02T03:14:16.736Z,10.93
2023-04-02T03:16:49.253Z,11.10
2023-04-02T03:19:28.307Z,11.00
2023-04-02T03:22:03.009Z,11.55
2023-04-02T03:24:37.049Z,10.53
2023-04-02T03:27:23.796Z,10.85
2023-04-02T03:30:15.569Z,10.82
2023-04-02T03:32:42.694Z,11.25
2023-04-02T03:35:35.728Z,11.13
2023-04-02T03:38:20.265Z,11.13
2023-04-02T03:41:03.085Z,10.75
2023-04-02T03:43:58.398Z,10.65
2023-04-02T03:46:28.482Z,10.82
2023-04-02T03:48:57.744Z,11.35
2023-04-02T03:51:28.864Z,11.88
2023-04-02T03:53:56.403Z,12.02
2023-04-02T03:56:31.765Z,12.50
2023-04-02T03:59:07.856Z,12.18
2023-04-02T04:01:50.292Z,12.05
2023-04-02T04:04:18.169Z,12.05
2023-04-02T04:06:45.755Z,11.95
2023-04-02T04:09:35.498Z,12.20
2023-04-02T04:12:07.924Z,12.23
2023-04-02T04:14:37.304Z,12.45
2023-04-02T04:17:09.436Z,12.18
2023-04-02T04:19:55.034Z,11.60
2023-04-02T04:22:34.070Z,12.95
2023-04-02T04:25:03.425Z,11.88
2023-04-02T04:27:48.316Z,11.05
2023-04-02T04:30:27.315Z,11.02
2023-04-02T04:32:58.245Z,11.20
2023-04-02T04:35:27.031Z,11.90
2023-04-02T04:38:27.765Z,11.95
2023-04-02T04:40:56.877Z,11.18
2023-04-02T04:43:38.743Z,11.75
2023-04-02T04:46:08.720Z,11.30
2023-04-02T04:48:38.922Z,11.27
2023-04-02T04:51:09.091Z,10.82
2023-04-02T04:53:41.017Z,11.27
2023-04-02T04:56:18.593Z,9.95
2023-04-02T04:59:21.992Z,10.13
2023-04-02T05:02:19.307Z,8.10
2023-04-02T05:04:50.828Z,9.20
2023-04-02T05:07:29.093Z,8.27
2023-04-02T05:10:02.752Z,8.25
2023-04-02T05:12:35.443Z,7.70
2023-04-02T05:15:37.887Z,6.85
2023-04-02T05:18:23.463Z,6.88
2023-04-02T05:21:20.978Z,6.43
2023-04-02T05:23:58.887Z,5.72
2023-04-02T05:26:30.591Z,5.57
2023-04-02T05:29:01.550Z,5.78
2023-04-02T05:31:39.505Z,5.32
2023-04-02T05:34:06.674Z,5.15
2023-04-02T05:36:33.515Z,4.25
2023-04-02T05:39:00.647Z,3.47
2023-04-02T05:41:36.962Z,4.25
2023-04-02T05:44:16.496Z,4.15
2023-04-02T05:46:49.991Z,3.42
2023-04-02T05:49:31.350Z,3.42
2023-04-02T05:52:00.104Z,3.05
2023-04-02T05:54:39.482Z,3.42
2023-04-02T05:57:11.940Z,2.60
2023-04-02T05:59:43.949Z,3.00
2023-04-02T06:02:22.847Z,2.60
2023-04-02T06:05:12.946Z,2.65
2023-04-02T06:07:59.162Z,2.58
2023-04-02T06:10:28.662Z,2.38
2023-04-02T06:13:03.486Z,2.00
2023-04-02T06:18:22.081Z,2.20
2023-04-02T06:20:49.195Z,1.77
2023-04-02T06:23:30.931Z,1.73
2023-04-02T06:26:22.410Z,1.30
2023-04-02T06:28:56.173Z,1.60
2023-04-02T06:31:58.742Z,1.60
2023-04-02T06:34:26.119Z,1.30
2023-04-02T06:37:15.107Z,1.33
2023-04-02T06:39:41.895Z,1.27
2023-04-02T06:42:13.867Z,1.63
2023-04-02T06:44:40.691Z,1.52
2023-04-02T06:47:20.020Z,1.20
2023-04-02T06:50:07.775Z,1.42
2023-04-02T06:52:37.603Z,1.60
2023-04-02T06:55:34.117Z,1.20
2023-04-02T06:58:01.501Z,1.35
2023-04-02T07:00:34.595Z,1.40
2023-04-02T07:03:02.162Z,1.63
2023-04-02T07:05:28.985Z,1.30
2023-04-02T07:07:56.260Z,1.58
2023-04-02T07:10:23.043Z,1.42
2023-04-02T07:12:50.212Z,1.38
2023-04-02T07:15:17.477Z,1.70
2023-04-02T07:17:44.870Z,1.77
2023-04-02T07:20:31.277Z,1.48
2023-04-02T07:22:58.481Z,1.80
2023-04-02T07:25:25.597Z,1.38
2023-04-02T07:27:52.823Z,1.42
2023-04-02T07:30:19.746Z,1.50
2023-04-02T07:32:47.140Z,1.30
2023-04-02T07:35:14.024Z,1.60
2023-04-02T07:37:41.231Z,1.02
2023-04-02T07:40:19.091Z,1.27
2023-04-02T07:42:46.302Z,1.08
2023-04-02T07:45:13.488Z,1.10
2023-04-02T07:47:40.751Z,1.20
2023-04-02T07:50:08.316Z,1.20
2023-04-02T07:52:42.697Z,0.95
2023-04-02T07:55:13.735Z,0.82
2023-04-02T07:57:43.664Z,0.98
2023-04-02T08:00:12.238Z,1.00
2023-04-02T08:02:39.390Z,1.17
2023-04-02T08:05:06.889Z,0.80
2023-04-02T08:07:34.008Z,1.00
2023-04-02T08:10:00.897Z,0.80
2023-04-02T08:12:27.992Z,0.80
2023-04-02T08:14:54.742Z,0.77
2023-04-02T08:17:22.029Z,0.63
2023-04-02T08:19:55.204Z,0.75
2023-04-02T08:22:22.589Z,0.57
2023-04-02T08:24:49.358Z,0.80
2023-04-02T08:27:16.728Z,0.82
2023-04-02T08:29:43.496Z,0.65
2023-04-02T08:32:12.045Z,0.80
2023-04-02T08:34:38.784Z,1.10
2023-04-02T08:37:05.965Z,0.85
2023-04-02T08:39:34.314Z,0.90
2023-04-02T08:42:12.803Z,0.90
2023-04-02T08:45:25.738Z,1.15
2023-04-02T08:47:55.434Z,1.00
2023-04-02T08:50:31.073Z,0.60
2023-04-02T08:52:59.183Z,0.68
2023-04-02T08:55:37.216Z,1.13
2023-04-02T08:58:28.831Z,1.27
2023-04-02T09:00:55.905Z,1.88
2023-04-02T09:03:35.776Z,2.08
2023-04-02T09:06:02.824Z,2.75
2023-04-02T09:08:30.982Z,2.58
2023-04-02T09:11:08.193Z,2.33
2023-04-02T09:13:37.720Z,2.47
2023-04-02T09:16:08.999Z,2.55
2023-04-02T09:18:36.271Z,3.60
2023-04-02T09:21:23.383Z,3.42
2023-04-02T09:23:50.663Z,3.95
2023-04-02T09:26:22.904Z,3.95
2023-04-02T09:29:03.460Z,4.22
2023-04-02T09:31:41.635Z,4.50
2023-04-02T09:34:31.697Z,4.70
2023-04-02T09:37:07.554Z,4.60
2023-04-02T09:39:35.602Z,4.70
2023-04-02T09:42:07.783Z,5.22
2023-04-02T09:44:35.139Z,4.57
2023-04-02T09:47:07.091Z,5.40
2023-04-02T09:49:35.619Z,5.32
2023-04-02T09:52:07.020Z,4.85
2023-04-02T09:54:41.517Z,4.47
2023-04-02T09:57:38.819Z,4.82
2023-04-02T10:00:30.416Z,4.90
2023-04-02T10:03:23.600Z,4.85
2023-04-02T10:06:04.523Z,5.78
2023-04-02T10:08:31.425Z,5.22
2023-04-02T10:11:00.589Z,5.63
2023-04-02T10:13:46.347Z,5.30
2023-04-02T10:16:15.608Z,6.30
2023-04-02T10:18:58.602Z,5.50
2023-04-02T10:21:27.481Z,6.57
2023-04-02T10:23:55.061Z,6.20
2023-04-02T10:26:22.144Z,7.22
2023-04-02T10:29:25.319Z,11.18
2023-04-02T10:32:31.600Z,13.52
2023-04-02T10:35:05.769Z,11.93
2023-04-02T10:37:54.434Z,10.90
2023-04-02T10:40:23.502Z,11.18
2023-04-02T10:43:07.224Z,10.02
2023-04-02T10:46:09.473Z,10.50
2023-04-02T10:48:52.799Z,9.07
2023-04-02T10:51:41.563Z,10.02
2023-04-02T10:54:38.626Z,9.07
2023-04-02T10:57:10.667Z,8.40
2023-04-02T10:59:40.332Z,8.13
2023-04-02T11:02:32.038Z,8.27
2023-04-02T11:05:02.444Z,8.32
2023-04-02T11:07:29.939Z,7.55
2023-04-02T11:09:57.529Z,7.07
2023-04-02T11:12:41.896Z,6.93
2023-04-02T11:15:19.187Z,6.20
2023-04-02T11:17:46.159Z,6.35
2023-04-02T11:20:48.621Z,5.72
2023-04-02T11:23:18.432Z,5.60
2023-04-02T11:25:45.697Z,5.20
2023-04-02T11:28:32.799Z,4.70
2023-04-02T11:31:00.308Z,5.00
2023-04-02T11:33:39.344Z,4.88
2023-04-02T11:36:53.054Z,5.47
2023-04-02T11:39:51.087Z,5.10
2023-04-02T11:42:18.138Z,5.18
2023-04-02T11:44:45.329Z,4.60
2023-04-02T11:47:25.253Z,4.50
2023-04-02T11:49:55.383Z,3.88
2023-04-02T11:52:34.094Z,4.20
2023-04-02T11:55:15.589Z,5.00
2023-04-02T11:58:23.940Z,5.28
2023-04-02T12:00:57.499Z,4.35
2023-04-02T12:03:42.217Z,4.35
2023-04-02T12:06:20.925Z,4.90
2023-04-02T12:09:14.873Z,4.40
2023-04-02T12:11:41.810Z,5.30
2023-04-02T12:14:47.452Z,5.25
2023-04-02T12:17:19.583Z,4.32
2023-04-02T12:19:51.594Z,4.38
2023-04-02T12:22:22.725Z,4.25
2023-04-02T12:24:50.135Z,4.55
2023-04-02T12:27:22.552Z,4.40
2023-04-02T12:29:51.211Z,4.15
2023-04-02T12:32:22.112Z,4.45
2023-04-02T12:34:49.231Z,4.20
2023-04-02T12:37:23.970Z,4.47
2023-04-02T12:40:05.578Z,4.40
2023-04-02T12:42:34.143Z,4.90
2023-04-02T12:45:01.603Z,4.75
2023-04-02T12:47:28.603Z,4.72
2023-04-02T12:49:56.915Z,4.65
2023-04-02T12:52:28.572Z,4.80
2023-04-02T12:55:00.455Z,4.93
2023-04-02T12:57:30.377Z,5.05
2023-04-02T13:00:24.688Z,5.47
2023-04-02T13:02:52.889Z,4.70
2023-04-02T13:05:41.225Z,5.07
2023-04-02T13:08:39.022Z,5.30
2023-04-02T13:11:06.351Z,4.60
2023-04-02T13:13:37.419Z,4.88
2023-04-02T13:16:25.177Z,4.88
2023-04-02T13:18:52.116Z,4.53
2023-04-02T13:21:19.639Z,4.50
2023-04-02T13:23:46.601Z,4.15
2023-04-02T13:26:21.988Z,4.70
2023-04-02T13:28:56.522Z,4.43
2023-04-02T13:31:23.835Z,4.57
2023-04-02T13:33:50.646Z,4.60
2023-04-02T13:36:17.862Z,4.78
2023-04-02T13:38:44.636Z,4.93
2023-04-02T13:41:22.871Z,4.78
2023-04-02T13:43:53.509Z,4.63
2023-04-02T13:46:26.412Z,4.80
2023-04-02T13:48:54.063Z,4.53
2023-04-02T13:51:27.412Z,5.15
2023-04-02T13:53:55.565Z,4.30
2023-04-02T13:56:24.604Z,4.70
2023-04-02T13:58:51.885Z,4.95
2023-04-02T14:01:20.781Z,4.50
2023-04-02T14:03:47.629Z,5.10
2023-04-02T14:06:36.712Z,5.65
2023-04-02T14:09:05.637Z,5.00
2023-04-02T14:11:51.454Z,5.15
2023-04-02T14:14:40.137Z,5.68
2023-04-02T14:17:16.272Z,5.80
2023-04-02T14:19:49.095Z,5.82
2023-04-02T14:22:26.450Z,5.63
2023-04-02T14:25:15.389Z,6.10
2023-04-02T14:28:15.865Z,6.40
2023-04-02T14:30:58.473Z,6.50
2023-04-02T14:33:37.730Z,6.80
2023-04-02T14:36:15.920Z,6.15
2023-04-02T14:38:56.180Z,6.18
2023-04-02T14:41:33.742Z,6.45
2023-04-02T14:44:03.369Z,6.10
2023-04-02T14:46:31.420Z,6.20
2023-04-02T14:49:10.317Z,5.68
2023-04-02T14:51:43.522Z,5.72
2023-04-02T14:54:27.672Z,5.97
2023-04-02T14:56:57.466Z,5.45
2023-04-02T14:59:44.334Z,5.70
2023-04-02T15:02:22.421Z,6.18
2023-04-02T15:05:02.208Z,4.88
2023-04-02T15:07:33.644Z,5.22
2023-04-02T15:10:29.327Z,5.65
2023-04-02T15:12:56.813Z,5.63
2023-04-02T15:15:43.029Z,4.93
2023-04-02T15:18:13.798Z,5.60
2023-04-02T15:20:53.969Z,5.38
2023-04-02T15:23:32.942Z,6.03
2023-04-02T15:26:19.761Z,5.35
2023-04-02T15:28:51.773Z,5.07
2023-04-02T15:31:18.932Z,5.07
2023-04-02T15:33:53.664Z,5.38
2023-04-02T15:36:48.350Z,4.85
2023-04-02T15:39:22.109Z,4.72
2023-04-02T15:42:18.025Z,4.95
2023-04-02T15:44:52.817Z,5.05
2023-04-02T15:47:22.849Z,5.40
2023-04-02T15:50:15.869Z,5.47
2023-04-02T15:53:01.105Z,4.55
2023-04-02T15:55:41.906Z,4.85
2023-04-02T15:58:15.487Z,5.35
2023-04-02T16:01:11.714Z,5.35
2023-04-02T16:04:03.930Z,4.80
2023-04-02T16:06:32.496Z,4.97
2023-04-02T16:09:17.539Z,4.43
2023-04-02T16:11:44.451Z,5.05
2023-04-02T16:14:30.680Z,5.05
2023-04-02T16:17:17.544Z,4.80
2023-04-02T16:19:53.142Z,4.65
2023-04-02T16:22:29.051Z,4.47
2023-04-02T16:25:20.643Z,4.35
2023-04-02T16:28:09.263Z,4.93
2023-04-02T16:30:58.550Z,4.53
2023-04-02T16:33:34.447Z,4.93
2023-04-02T16:36:28.457Z,5.00
2023-04-02T16:39:01.694Z,4.88
2023-04-02T16:41:39.872Z,5.43
2023-04-02T16:44:39.955Z,4.90
2023-04-02T16:47:13.191Z,4.63
2023-04-02T16:49:48.998Z,5.03
2023-04-02T16:52:58.018Z,5.40
2023-04-02T16:55:32.832Z,5.20
2023-04-02T16:58:12.077Z,4.57
2023-04-02T17:00:56.289Z,4.90
2023-04-02T17:03:46.741Z,4.80
2023-04-02T17:06:19.705Z,5.25
2023-04-02T17:08:54.589Z,4.97
2023-04-02T17:11:24.362Z,5.03
2023-04-02T17:14:06.250Z,5.22
2023-04-02T17:16:46.342Z,5.70
2023-04-02T17:19:14.915Z,4.28
2023-04-02T17:21:43.548Z,4.50
2023-04-02T17:24:14.330Z,5.88
2023-04-02T17:26:41.164Z,5.82
2023-04-02T17:29:09.725Z,5.00
2023-04-02T17:31:37.447Z,5.40
2023-04-02T17:34:17.698Z,5.50
2023-04-02T17:36:51.178Z,5.65
2023-04-02T17:39:22.426Z,5.43
2023-04-02T17:41:53.771Z,5.45
2023-04-02T17:44:43.911Z,5.85
2023-04-02T17:47:32.598Z,5.88
2023-04-02T17:50:12.550Z,5.57
2023-04-02T17:52:53.371Z,6.25
2023-04-02T17:55:27.271Z,6.50
2023-04-02T17:58:12.829Z,5.75
2023-04-02T18:00:58.695Z,7.03
2023-04-02T18:03:37.679Z,5.80
2023-04-02T18:06:08.784Z,5.70
2023-04-02T18:08:52.512Z,6.00
2023-04-02T18:11:31.866Z,6.22
2023-04-02T18:14:41.982Z,5.60
2023-04-02T18:17:12.105Z,5.30
2023-04-02T18:19:42.114Z,5.47
2023-04-02T18:22:51.113Z,4.85
2023-04-02T18:25:29.748Z,4.90
2023-04-02T18:28:04.819Z,5.07
2023-04-02T18:30:41.675Z,4.60
2023-04-02T18:33:33.446Z,4.30
2023-04-02T18:38:52.585Z,3.70
2023-04-02T18:41:56.447Z,4.60
2023-04-02T18:44:43.499Z,3.80
2023-04-02T18:47:19.975Z,3.95
2023-04-02T18:49:51.911Z,4.25
2023-04-02T18:52:18.834Z,4.15
2023-04-02T18:54:53.268Z,3.70
2023-04-02T18:57:24.030Z,3.90
2023-04-02T19:00:02.452Z,3.60
2023-04-02T19:02:42.995Z,3.45
2023-04-02T19:05:26.348Z,3.42
2023-04-02T19:07:58.227Z,3.70
2023-04-02T19:10:33.484Z,3.67
2023-04-02T19:13:00.559Z,2.88
2023-04-02T19:15:40.500Z,3.15
2023-04-02T19:18:39.087Z,3.15
2023-04-02T19:21:39.137Z,3.20
2023-04-02T19:24:30.642Z,2.85
2023-04-02T19:27:23.882Z,2.55
2023-04-02T19:30:21.762Z,2.80
2023-04-02T19:33:33.996Z,2.60
2023-04-02T19:36:08.242Z,2.65
2023-04-02T19:39:00.829Z,2.40
2023-04-02T19:41:49.874Z,2.35
2023-04-02T19:44:17.100Z,2.97
2023-04-02T19:46:43.909Z,2.47
2023-04-02T19:49:16.960Z,2.45
2023-04-02T19:51:43.986Z,2.42
2023-04-02T19:54:11.275Z,2.50
2023-04-02T19:56:38.077Z,2.42
2023-04-02T19:59:17.036Z,2.33
2023-04-02T20:01:44.787Z,2.70
2023-04-02T20:04:11.910Z,2.40
2023-04-02T20:06:38.754Z,2.22
2023-04-02T20:09:07.534Z,2.05
2023-04-02T20:11:34.926Z,2.40
2023-04-02T20:14:02.059Z,2.33
2023-04-02T20:16:28.863Z,2.45
2023-04-02T20:18:56.491Z,2.42
2023-04-02T20:21:23.302Z,2.45
2023-04-02T20:23:54.405Z,2.35
2023-04-02T20:26:22.290Z,2.30
2023-04-02T20:28:49.400Z,1.80
2023-04-02T20:31:17.390Z,2.20
2023-04-02T20:33:44.789Z,2.40
2023-04-02T20:36:16.290Z,2.03
2023-04-02T20:38:43.528Z,2.00
2023-04-02T20:41:10.388Z,2.28
2023-04-02T20:43:40.345Z,2.22
2023-04-02T20:46:10.773Z,2.15
2023-04-02T20:48:38.898Z,1.98
2023-04-02T20:51:06.789Z,2.03
2023-04-02T20:53:37.248Z,1.90
2023-04-02T20:56:10.205Z,2.00
2023-04-02T20:58:37.753Z,1.90
2023-04-02T21:01:07.636Z,1.90
2023-04-02T21:03:34.765Z,1.98
2023-04-02T21:06:01.596Z,1.90
2023-04-02T21:08:28.771Z,1.73
2023-04-02T21:11:02.074Z,1.77
2023-04-02T21:13:30.919Z,1.80
2023-04-02T21:15:57.929Z,2.28
2023-04-02T21:18:25.122Z,1.95
2023-04-02T21:20:59.177Z,1.70
2023-04-02T21:23:26.686Z,1.57
2023-04-02T21:25:58.040Z,1.80
2023-04-02T21:28:25.446Z,1.88
2023-04-02T21:30:52.464Z,1.67
2023-04-02T21:33:19.602Z,2.03
2023-04-02T21:35:46.392Z,1.90
2023-04-02T21:38:13.499Z,1.90
2023-04-02T21:40:40.292Z,1.70
2023-04-02T21:43:07.324Z,2.00
2023-04-02T21:45:34.354Z,2.15
2023-04-02T21:48:01.652Z,1.92
2023-04-02T21:50:28.588Z,1.88
2023-04-02T21:52:55.899Z,1.80
2023-04-02T21:55:22.632Z,1.92
2023-04-02T21:57:49.766Z,1.88
2023-04-02T22:00:16.764Z,1.80
2023-04-02T22:02:43.871Z,1.60
2023-04-02T22:05:10.707Z,2.40
2023-04-02T22:07:37.818Z,1.85
2023-04-02T22:10:04.816Z,1.98
2023-04-02T22:12:31.897Z,1.73
2023-04-02T22:14:58.656Z,1.98
2023-04-02T22:17:25.702Z,1.90
2023-04-02T22:19:52.432Z,1.67
2023-04-02T22:22:19.492Z,2.15
2023-04-02T22:24:46.408Z,2.10
2023-04-02T22:27:13.453Z,1.80
2023-04-02T22:29:40.199Z,2.60
2023-04-02T22:32:07.259Z,1.92
2023-04-02T22:34:34.050Z,1.73
2023-04-02T22:37:01.007Z,2.10
2023-04-02T22:39:27.833Z,2.38
2023-04-02T22:41:54.906Z,2.53
2023-04-02T22:44:21.735Z,1.83
2023-04-02T22:46:48.789Z,1.73
2023-04-02T22:49:19.364Z,1.98
2023-04-02T22:51:46.872Z,2.10
2023-04-02T22:54:13.759Z,2.13
2023-04-02T22:56:41.174Z,2.15
2023-04-02T22:59:07.920Z,1.77
2023-04-02T23:01:35.444Z,1.88
2023-04-02T23:04:02.230Z,2.10
2023-04-02T23:06:29.467Z,1.85
2023-04-02T23:08:56.528Z,2.00
2023-04-02T23:11:25.924Z,2.00
2023-04-02T23:13:53.863Z,1.92
2023-04-02T23:16:21.399Z,1.90
2023-04-02T23:18:48.386Z,1.85
2023-04-02T23:21:16.527Z,2.03
2023-04-02T23:23:45.365Z,2.35
2023-04-02T23:26:16.945Z,2.25
2023-04-02T23:28:43.759Z,1.90
2023-04-02T23:31:21.528Z,2.33
2023-04-02T23:33:48.580Z,2.15
2023-04-02T23:36:20.594Z,1.80
2023-04-02T23:38:47.514Z,1.98
2023-04-02T23:41:15.407Z,1.92
2023-04-02T23:43:42.294Z,2.10
2023-04-02T23:46:09.360Z,2.03
2023-04-02T23:48:36.212Z,2.33
2023-04-02T23:51:03.393Z,2.00
2023-04-02T23:53:30.192Z,2.85
2023-04-02T23:55:57.399Z,2.38
2023-04-02T23:58:24.179Z,2.72
