createdAt,value
2018-02-04T00:00:58.976Z,1.20
2018-02-04T00:03:25.291Z,1.10
2018-02-04T00:05:51.460Z,1.10
2018-02-04T00:08:17.706Z,1.10
2018-02-04T00:10:43.981Z,1.00
2018-02-04T00:13:10.285Z,1.00
2018-02-04T00:15:36.541Z,0.90
2018-02-04T00:18:02.943Z,0.90
2018-02-04T00:20:29.162Z,0.90
2018-02-04T00:22:55.371Z,0.90
2018-02-04T00:25:21.746Z,0.90
2018-02-04T00:27:48.764Z,1.00
2018-02-04T00:30:14.980Z,1.00
2018-02-04T00:32:41.193Z,1.00
2018-02-04T00:35:08.285Z,0.90
2018-02-04T00:37:34.541Z,0.90
2018-02-04T00:40:00.797Z,0.90
2018-02-04T00:42:29.070Z,0.90
2018-02-04T00:44:55.891Z,1.00
2018-02-04T00:47:22.124Z,1.00
2018-02-04T00:49:48.409Z,1.00
2018-02-04T00:52:14.664Z,1.00
2018-02-04T00:54:40.888Z,1.00
2018-02-04T00:57:07.146Z,1.20
2018-02-04T00:59:33.448Z,1.20
2018-02-04T01:01:59.731Z,1.20
2018-02-04T01:04:25.948Z,1.30
2018-02-04T01:06:52.328Z,1.30
2018-02-04T01:09:18.554Z,1.30
2018-02-04T01:11:44.871Z,1.30
2018-02-04T01:14:11.160Z,1.30
2018-02-04T01:16:38.229Z,1.30
2018-02-04T01:19:04.535Z,1.30
2018-02-04T01:21:30.724Z,1.30
2018-02-04T01:23:57.791Z,1.40
2018-02-04T01:26:24.773Z,1.40
2018-02-04T01:28:51.018Z,1.40
2018-02-04T01:31:17.305Z,1.40
2018-02-04T01:33:44.559Z,1.50
2018-02-04T01:36:10.764Z,1.50
2018-02-04T01:38:37.044Z,1.50
2018-02-04T01:41:03.513Z,1.40
2018-02-04T01:43:29.766Z,1.40
2018-02-04T01:45:56.758Z,1.50
2018-02-04T01:48:23.029Z,1.50
2018-02-04T01:50:49.252Z,1.50
2018-02-04T01:53:15.517Z,1.50
2018-02-04T01:55:41.776Z,1.50
2018-02-04T01:58:08.013Z,1.60
2018-02-04T02:00:34.274Z,1.60
2018-02-04T02:03:00.656Z,1.50
2018-02-04T02:05:26.912Z,1.50
2018-02-04T02:07:53.168Z,1.50
2018-02-04T02:10:19.436Z,1.50
2018-02-04T02:12:47.471Z,1.50
2018-02-04T02:15:13.733Z,1.50
2018-02-04T02:17:39.973Z,1.50
2018-02-04T02:20:06.264Z,1.50
2018-02-04T02:22:33.291Z,1.50
2018-02-04T02:24:59.537Z,1.50
2018-02-04T02:27:25.732Z,1.50
2018-02-04T02:29:52.031Z,1.50
2018-02-04T02:32:18.996Z,1.50
2018-02-04T02:34:46.017Z,1.60
2018-02-04T02:37:12.431Z,1.60
2018-02-04T02:39:38.693Z,1.60
2018-02-04T02:42:04.949Z,1.50
2018-02-04T02:44:31.276Z,1.50
2018-02-04T02:46:57.509Z,1.50
2018-02-04T02:49:23.717Z,1.50
2018-02-04T02:51:50.066Z,1.50
2018-02-04T02:54:17.052Z,1.50
2018-02-04T02:56:43.289Z,1.50
2018-02-04T02:59:09.523Z,1.60
2018-02-04T03:01:35.792Z,1.50
2018-02-04T03:04:02.043Z,1.50
2018-02-04T03:06:28.251Z,1.50
2018-02-04T03:08:54.464Z,1.50
2018-02-04T03:11:20.717Z,1.60
2018-02-04T03:13:46.981Z,1.60
2018-02-04T03:16:13.317Z,1.60
2018-02-04T03:18:39.533Z,1.50
2018-02-04T03:21:05.801Z,1.60
2018-02-04T03:23:32.182Z,1.60
2018-02-04T03:25:58.460Z,1.60
2018-02-04T03:28:25.491Z,1.60
2018-02-04T03:30:51.909Z,1.60
2018-02-04T03:33:18.126Z,1.70
2018-02-04T03:35:44.328Z,1.70
2018-02-04T03:38:10.640Z,1.60
2018-02-04T03:40:36.848Z,1.70
2018-02-04T03:43:03.089Z,1.60
2018-02-04T03:45:29.339Z,1.60
2018-02-04T03:47:55.633Z,1.50
2018-02-04T03:50:22.177Z,1.60
2018-02-04T03:52:48.419Z,1.50
2018-02-04T03:55:14.801Z,1.50
2018-02-04T03:57:41.040Z,1.50
2018-02-04T04:00:07.321Z,1.50
2018-02-04T04:02:33.701Z,1.60
2018-02-04T04:04:59.917Z,1.50
2018-02-04T04:07:26.170Z,1.50
2018-02-04T04:09:52.523Z,1.50
2018-02-04T04:12:18.737Z,1.60
2018-02-04T04:14:44.948Z,1.60
2018-02-04T04:17:11.319Z,1.50
2018-02-04T04:19:37.669Z,1.60
2018-02-04T04:22:03.903Z,1.50
2018-02-04T04:24:30.560Z,1.50
2018-02-04T04:26:56.783Z,1.40
2018-02-04T04:29:23.057Z,1.40
2018-02-04T04:31:49.458Z,1.30
2018-02-04T04:34:15.652Z,1.30
2018-02-04T04:36:41.893Z,1.30
2018-02-04T04:39:08.194Z,1.40
2018-02-04T04:41:34.448Z,1.40
2018-02-04T04:44:00.700Z,1.30
2018-02-04T04:46:27.055Z,1.40
2018-02-04T04:48:53.378Z,1.40
2018-02-04T04:51:19.604Z,1.40
2018-02-04T04:53:45.889Z,1.40
2018-02-04T04:56:12.158Z,1.40
2018-02-04T04:58:38.377Z,1.40
2018-02-04T05:01:04.730Z,1.30
2018-02-04T05:03:31.950Z,1.30
2018-02-04T05:05:58.199Z,1.30
2018-02-04T05:08:24.472Z,1.40
2018-02-04T05:10:51.469Z,1.40
2018-02-04T05:13:17.684Z,1.40
2018-02-04T05:15:43.884Z,1.30
2018-02-04T05:18:10.152Z,1.20
2018-02-04T05:20:36.365Z,1.30
2018-02-04T05:23:02.646Z,1.30
2018-02-04T05:25:29.604Z,1.20
2018-02-04T05:27:55.952Z,1.20
2018-02-04T05:30:22.925Z,1.20
2018-02-04T05:32:49.259Z,1.20
2018-02-04T05:35:15.593Z,1.20
2018-02-04T05:37:42.577Z,1.30
2018-02-04T05:40:08.833Z,1.30
2018-02-04T05:42:35.166Z,1.30
2018-02-04T05:45:01.419Z,1.30
2018-02-04T05:47:27.711Z,1.40
2018-02-04T05:49:54.701Z,1.40
2018-02-04T05:52:21.085Z,1.40
2018-02-04T05:54:47.302Z,1.40
2018-02-04T05:57:13.521Z,1.40
2018-02-04T05:59:39.913Z,1.50
2018-02-04T06:02:06.323Z,1.50
2018-02-04T06:04:32.619Z,1.50
2018-02-04T06:06:59.160Z,1.50
2018-02-04T06:09:26.201Z,1.50
2018-02-04T06:11:52.413Z,1.50
2018-02-04T06:14:18.723Z,1.50
2018-02-04T06:16:45.024Z,1.50
2018-02-04T06:19:11.245Z,1.50
2018-02-04T06:21:37.719Z,1.60
2018-02-04T06:24:05.191Z,1.50
2018-02-04T06:26:31.586Z,1.60
2018-02-04T06:28:57.851Z,1.60
2018-02-04T06:31:24.300Z,1.60
2018-02-04T06:33:50.535Z,1.60
2018-02-04T06:36:16.732Z,1.60
2018-02-04T06:38:43.083Z,1.60
2018-02-04T06:41:12.118Z,1.50
2018-02-04T06:43:41.068Z,1.50
2018-02-04T06:46:07.535Z,1.50
2018-02-04T06:48:33.765Z,1.60
2018-02-04T06:51:00.536Z,1.60
2018-02-04T06:53:32.401Z,1.60
2018-02-04T06:55:58.653Z,1.50
2018-02-04T06:58:26.127Z,1.30
2018-02-04T07:00:53.105Z,1.20
2018-02-04T07:03:19.414Z,1.30
2018-02-04T07:05:45.953Z,1.30
2018-02-04T07:08:12.247Z,1.30
2018-02-04T07:10:38.472Z,1.40
2018-02-04T07:13:04.736Z,1.30
2018-02-04T07:15:31.051Z,1.30
2018-02-04T07:17:57.461Z,1.30
2018-02-04T07:20:23.732Z,1.30
2018-02-04T07:22:50.710Z,1.40
2018-02-04T07:25:16.984Z,1.40
2018-02-04T07:27:43.224Z,1.40
2018-02-04T07:30:09.592Z,1.50
2018-02-04T07:32:35.904Z,1.50
2018-02-04T07:35:02.097Z,1.30
2018-02-04T07:37:28.446Z,1.40
2018-02-04T07:39:54.683Z,1.30
2018-02-04T07:42:20.914Z,1.40
2018-02-04T07:44:47.228Z,1.20
2018-02-04T07:47:13.548Z,1.00
2018-02-04T07:49:39.740Z,1.00
2018-02-04T07:52:06.751Z,0.90
2018-02-04T07:54:32.969Z,0.90
2018-02-04T07:56:59.212Z,1.00
2018-02-04T07:59:25.424Z,1.00
2018-02-04T08:01:51.703Z,0.90
2018-02-04T08:04:17.937Z,0.90
2018-02-04T08:06:44.116Z,0.90
2018-02-04T08:09:10.348Z,0.80
2018-02-04T08:11:36.539Z,0.90
2018-02-04T08:14:03.524Z,0.80
2018-02-04T08:16:29.717Z,0.80
2018-02-04T08:18:56.177Z,0.90
2018-02-04T08:21:23.116Z,0.80
2018-02-04T08:23:49.334Z,0.80
2018-02-04T08:26:15.982Z,0.80
2018-02-04T08:28:42.176Z,0.80
2018-02-04T08:31:08.541Z,0.90
2018-02-04T08:33:34.848Z,0.70
2018-02-04T08:36:01.069Z,0.70
2018-02-04T08:38:27.252Z,0.80
2018-02-04T08:40:53.516Z,0.80
2018-02-04T08:43:19.694Z,0.80
2018-02-04T08:45:45.868Z,0.70
2018-02-04T08:48:12.151Z,0.80
2018-02-04T08:50:38.402Z,0.80
2018-02-04T08:53:04.620Z,0.80
2018-02-04T08:55:30.845Z,0.80
2018-02-04T08:57:56.992Z,0.90
2018-02-04T09:00:23.212Z,1.00
2018-02-04T09:02:50.151Z,0.80
2018-02-04T09:05:16.740Z,0.80
2018-02-04T09:07:43.731Z,0.70
2018-02-04T09:10:09.972Z,0.70
2018-02-04T09:12:36.177Z,0.70
2018-02-04T09:15:02.425Z,0.80
2018-02-04T09:17:28.650Z,1.00
2018-02-04T09:19:54.904Z,1.00
2018-02-04T09:22:21.142Z,1.00
2018-02-04T09:24:47.319Z,1.00
2018-02-04T09:27:13.569Z,1.10
2018-02-04T09:29:39.838Z,1.10
2018-02-04T09:32:06.276Z,1.10
2018-02-04T09:34:35.841Z,1.10
2018-02-04T09:37:02.086Z,1.10
2018-02-04T09:39:28.549Z,0.90
2018-02-04T09:41:54.776Z,0.90
2018-02-04T09:44:20.967Z,1.10
2018-02-04T09:46:47.279Z,1.10
2018-02-04T09:49:13.449Z,1.20
2018-02-04T09:51:39.677Z,1.30
2018-02-04T09:54:06.133Z,1.40
2018-02-04T09:56:32.333Z,1.40
2018-02-04T09:58:58.602Z,1.40
2018-02-04T10:01:24.961Z,1.40
2018-02-04T10:03:51.924Z,1.50
2018-02-04T10:06:18.093Z,1.50
2018-02-04T10:08:44.317Z,1.60
2018-02-04T10:11:11.445Z,1.70
2018-02-04T10:13:37.653Z,1.70
2018-02-04T10:16:03.857Z,1.80
2018-02-04T10:18:30.271Z,1.50
2018-02-04T10:20:56.476Z,1.50
2018-02-04T10:23:22.697Z,1.50
2018-02-04T10:25:49.139Z,1.50
2018-02-04T10:28:15.367Z,1.50
2018-02-04T10:30:41.663Z,1.50
2018-02-04T10:33:08.020Z,1.40
2018-02-04T10:35:34.245Z,1.40
2018-02-04T10:38:00.489Z,1.50
2018-02-04T10:40:26.837Z,1.60
2018-02-04T10:42:53.268Z,1.70
2018-02-04T10:45:19.505Z,1.70
2018-02-04T10:47:45.888Z,1.60
2018-02-04T10:50:12.157Z,1.50
2018-02-04T10:52:38.356Z,1.50
2018-02-04T10:55:04.590Z,1.40
2018-02-04T10:57:30.750Z,1.60
2018-02-04T10:59:56.936Z,1.30
2018-02-04T11:02:23.175Z,1.50
2018-02-04T11:04:49.408Z,1.40
2018-02-04T11:07:15.858Z,1.50
2018-02-04T11:09:42.313Z,1.60
2018-02-04T11:12:08.481Z,1.60
2018-02-04T11:14:34.690Z,1.60
2018-02-04T11:17:01.009Z,1.50
2018-02-04T11:19:27.264Z,1.60
2018-02-04T11:21:54.293Z,1.40
2018-02-04T11:24:20.505Z,1.40
2018-02-04T11:26:47.006Z,1.40
2018-02-04T11:29:13.935Z,1.50
2018-02-04T11:31:40.178Z,1.50
2018-02-04T11:34:06.608Z,1.60
2018-02-04T11:36:32.824Z,1.60
2018-02-04T11:38:59.125Z,1.70
2018-02-04T11:41:25.545Z,1.70
2018-02-04T11:43:51.774Z,1.70
2018-02-04T11:46:22.818Z,1.60
2018-02-04T11:48:49.065Z,1.70
2018-02-04T11:51:15.341Z,1.90
2018-02-04T11:53:41.544Z,1.90
2018-02-04T11:56:07.762Z,2.00
2018-02-04T11:58:33.954Z,1.90
2018-02-04T12:01:00.242Z,1.90
2018-02-04T12:03:26.792Z,1.90
2018-02-04T12:05:53.772Z,1.90
2018-02-04T12:08:20.002Z,1.80
2018-02-04T12:10:46.462Z,2.00
2018-02-04T12:13:12.779Z,2.10
2018-02-04T12:15:39.019Z,2.00
2018-02-04T12:18:05.557Z,2.00
2018-02-04T12:20:31.805Z,2.10
2018-02-04T12:22:58.004Z,2.20
2018-02-04T12:25:24.455Z,2.20
2018-02-04T12:27:50.941Z,1.90
2018-02-04T12:30:17.248Z,2.10
2018-02-04T12:32:43.667Z,2.30
2018-02-04T12:35:09.987Z,2.10
2018-02-04T12:37:36.228Z,2.00
2018-02-04T12:40:02.417Z,1.90
2018-02-04T12:42:28.620Z,1.70
2018-02-04T12:44:57.199Z,1.80
2018-02-04T12:47:23.425Z,2.00
2018-02-04T12:49:49.680Z,2.10
2018-02-04T12:52:16.113Z,2.20
2018-02-04T12:54:42.340Z,2.10
2018-02-04T12:57:09.320Z,2.00
2018-02-04T12:59:35.797Z,1.90
2018-02-04T13:02:02.015Z,1.90
2018-02-04T13:04:28.245Z,2.00
2018-02-04T13:06:54.551Z,2.10
2018-02-04T13:09:20.718Z,2.10
2018-02-04T13:11:46.980Z,1.60
2018-02-04T13:14:13.227Z,1.90
2018-02-04T13:16:39.439Z,2.00
2018-02-04T13:19:06.376Z,2.00
2018-02-04T13:21:33.436Z,2.00
2018-02-04T13:24:01.497Z,1.80
2018-02-04T13:26:27.660Z,1.90
2018-02-04T13:28:53.852Z,1.70
2018-02-04T13:31:20.064Z,1.90
2018-02-04T13:33:47.400Z,1.70
2018-02-04T13:36:13.599Z,1.70
2018-02-04T13:38:39.904Z,1.80
2018-02-04T13:41:07.215Z,1.60
2018-02-04T13:43:34.640Z,1.60
2018-02-04T13:46:00.841Z,1.70
2018-02-04T13:48:27.054Z,1.70
2018-02-04T13:50:53.487Z,1.60
2018-02-04T13:53:19.858Z,1.50
2018-02-04T13:55:46.140Z,1.60
2018-02-04T13:58:13.243Z,1.50
2018-02-04T14:00:39.703Z,1.40
2018-02-04T14:03:05.949Z,1.50
2018-02-04T14:05:32.152Z,1.30
2018-02-04T14:07:58.354Z,1.30
2018-02-04T14:10:25.066Z,1.30
2018-02-04T14:12:51.285Z,1.30
2018-02-04T14:15:18.574Z,1.40
2018-02-04T14:17:44.898Z,1.30
2018-02-04T14:20:12.113Z,1.40
2018-02-04T14:22:38.338Z,1.30
2018-02-04T14:25:04.548Z,1.40
2018-02-04T14:27:30.774Z,1.50
2018-02-04T14:29:57.103Z,1.40
2018-02-04T14:32:23.320Z,1.40
2018-02-04T14:34:49.551Z,1.30
2018-02-04T14:37:15.727Z,1.20
2018-02-04T14:39:41.987Z,1.30
2018-02-04T14:42:08.934Z,1.20
2018-02-04T14:44:35.853Z,1.20
2018-02-04T14:47:02.230Z,1.20
2018-02-04T14:49:28.417Z,1.20
2018-02-04T14:51:54.610Z,1.00
2018-02-04T14:54:20.861Z,1.20
2018-02-04T14:56:47.135Z,1.10
2018-02-04T14:59:13.525Z,1.10
2018-02-04T15:01:39.765Z,1.00
2018-02-04T15:04:05.971Z,1.10
2018-02-04T15:06:33.192Z,1.10
2018-02-04T15:08:59.508Z,1.10
2018-02-04T15:11:25.834Z,1.00
2018-02-04T15:13:52.056Z,1.10
2018-02-04T15:16:18.349Z,1.00
2018-02-04T15:18:44.692Z,0.80
2018-02-04T15:21:11.618Z,0.90
2018-02-04T15:23:37.810Z,0.90
2018-02-04T15:26:04.911Z,0.80
2018-02-04T15:28:31.170Z,0.80
2018-02-04T15:30:57.363Z,0.80
2018-02-04T15:33:23.732Z,0.90
2018-02-04T15:35:51.341Z,1.00
2018-02-04T15:38:21.468Z,1.00
2018-02-04T15:40:47.781Z,0.90
2018-02-04T15:43:13.981Z,0.80
2018-02-04T15:45:40.200Z,0.90
2018-02-04T15:48:07.448Z,0.90
2018-02-04T15:50:33.688Z,1.00
2018-02-04T15:52:59.943Z,0.90
2018-02-04T15:55:26.229Z,0.90
2018-02-04T15:57:52.393Z,0.70
2018-02-04T16:00:18.653Z,0.60
2018-02-04T16:02:44.920Z,0.60
2018-02-04T16:05:11.206Z,0.60
2018-02-04T16:07:37.425Z,0.60
2018-02-04T16:10:04.380Z,0.70
2018-02-04T16:12:31.358Z,0.70
2018-02-04T16:14:57.545Z,0.70
2018-02-04T16:17:23.752Z,0.60
2018-02-04T16:19:50.125Z,0.60
2018-02-04T16:22:16.367Z,0.70
2018-02-04T16:24:43.048Z,0.50
2018-02-04T16:27:10.321Z,0.60
2018-02-04T16:29:37.522Z,0.40
2018-02-04T16:32:03.778Z,0.40
2018-02-04T16:34:29.990Z,0.50
2018-02-04T16:36:56.552Z,0.60
2018-02-04T16:39:22.754Z,0.60
2018-02-04T16:41:51.711Z,0.60
2018-02-04T16:44:17.880Z,0.70
2018-02-04T16:46:44.886Z,0.70
2018-02-04T16:49:11.119Z,0.70
2018-02-04T16:51:38.337Z,0.70
2018-02-04T16:54:04.608Z,0.60
2018-02-04T16:56:31.730Z,0.60
2018-02-04T16:58:57.932Z,0.60
2018-02-04T17:01:24.234Z,0.60
2018-02-04T17:03:50.446Z,0.70
2018-02-04T17:06:16.998Z,0.60
2018-02-04T17:08:43.187Z,0.70
2018-02-04T17:11:09.513Z,0.60
2018-02-04T17:13:36.910Z,0.60
2018-02-04T17:16:03.160Z,0.60
2018-02-04T17:18:29.347Z,0.50
2018-02-04T17:20:55.595Z,0.50
2018-02-04T17:23:21.811Z,0.50
2018-02-04T17:25:48.007Z,0.60
2018-02-04T17:28:14.371Z,0.60
2018-02-04T17:30:40.593Z,0.60
2018-02-04T17:33:06.765Z,0.60
2018-02-04T17:35:33.168Z,0.50
2018-02-04T17:38:00.252Z,0.60
2018-02-04T17:40:26.483Z,0.50
2018-02-04T17:42:52.676Z,0.60
2018-02-04T17:45:18.990Z,0.60
2018-02-04T17:47:45.469Z,0.40
2018-02-04T17:50:11.699Z,0.50
2018-02-04T17:52:38.254Z,0.50
2018-02-04T17:55:05.453Z,0.40
2018-02-04T17:57:32.365Z,0.50
2018-02-04T17:59:58.531Z,0.50
2018-02-04T18:02:24.897Z,0.50
2018-02-04T18:04:51.150Z,0.60
2018-02-04T18:07:17.971Z,0.60
2018-02-04T18:09:44.234Z,0.50
2018-02-04T18:12:10.448Z,0.60
2018-02-04T18:14:36.619Z,0.50
2018-02-04T18:17:02.998Z,0.50
2018-02-04T18:19:29.189Z,0.60
2018-02-04T18:21:56.106Z,0.60
2018-02-04T18:24:23.704Z,0.50
2018-02-04T18:26:49.914Z,0.60
2018-02-04T18:29:16.091Z,0.60
2018-02-04T18:31:42.264Z,0.60
2018-02-04T18:34:08.591Z,0.60
2018-02-04T18:36:34.777Z,0.60
2018-02-04T18:39:01.050Z,0.70
2018-02-04T18:41:28.571Z,0.60
2018-02-04T18:43:54.886Z,0.70
2018-02-04T18:46:21.181Z,0.70
2018-02-04T18:48:47.495Z,0.60
2018-02-04T18:51:13.748Z,0.60
2018-02-04T18:53:39.987Z,0.70
2018-02-04T18:56:06.176Z,0.70
2018-02-04T18:58:33.369Z,0.70
2018-02-04T19:00:59.789Z,0.60
2018-02-04T19:03:26.118Z,0.60
2018-02-04T19:05:52.843Z,0.60
2018-02-04T19:08:19.176Z,0.70
2018-02-04T19:10:45.530Z,0.70
2018-02-04T19:13:12.794Z,0.60
2018-02-04T19:15:39.147Z,0.70
2018-02-04T19:18:05.443Z,0.60
2018-02-04T19:20:31.676Z,0.60
2018-02-04T19:22:58.077Z,0.70
2018-02-04T19:25:28.368Z,0.70
2018-02-04T19:27:54.788Z,0.70
2018-02-04T19:30:21.058Z,0.70
2018-02-04T19:32:50.602Z,0.70
2018-02-04T19:35:16.886Z,0.70
2018-02-04T19:37:44.169Z,0.70
2018-02-04T19:40:10.706Z,0.70
2018-02-04T19:42:36.996Z,0.70
2018-02-04T19:45:03.288Z,0.80
2018-02-04T19:47:29.692Z,0.80
2018-02-04T19:49:56.022Z,0.80
2018-02-04T19:52:22.465Z,0.80
2018-02-04T19:54:48.834Z,0.80
2018-02-04T19:57:15.693Z,0.80
2018-02-04T19:59:42.594Z,0.80
2018-02-04T20:02:08.841Z,0.80
2018-02-04T20:04:35.954Z,0.80
2018-02-04T20:07:03.591Z,0.80
2018-02-04T20:09:29.979Z,0.80
2018-02-04T20:11:56.384Z,0.80
2018-02-04T20:14:22.773Z,0.80
2018-02-04T20:16:49.184Z,0.70
2018-02-04T20:19:17.208Z,0.80
2018-02-04T20:21:47.299Z,0.80
2018-02-04T20:24:22.163Z,0.80
2018-02-04T20:26:51.637Z,0.80
2018-02-04T20:29:18.041Z,0.80
2018-02-04T20:31:44.376Z,0.80
2018-02-04T20:34:22.851Z,0.80
2018-02-04T20:36:49.084Z,0.80
2018-02-04T20:39:16.268Z,1.00
2018-02-04T20:41:42.621Z,1.00
2018-02-04T20:44:08.872Z,1.00
2018-02-04T20:46:35.172Z,0.90
2018-02-04T20:49:01.482Z,0.80
2018-02-04T20:51:27.725Z,0.80
2018-02-04T20:53:54.033Z,0.70
2018-02-04T20:56:20.410Z,0.70
2018-02-04T20:58:47.451Z,0.70
2018-02-04T21:01:13.780Z,0.70
2018-02-04T21:03:40.394Z,0.60
2018-02-04T21:06:09.097Z,0.60
2018-02-04T21:08:35.468Z,0.60
2018-02-04T21:11:01.899Z,0.60
2018-02-04T21:13:29.293Z,0.50
2018-02-04T21:15:55.681Z,0.50
2018-02-04T21:18:22.013Z,0.50
2018-02-04T21:20:48.215Z,0.40
2018-02-04T21:23:14.769Z,0.40
2018-02-04T21:25:41.756Z,0.40
2018-02-04T21:28:09.970Z,0.40
2018-02-04T21:30:36.308Z,0.30
2018-02-04T21:33:02.644Z,0.30
2018-02-04T21:35:31.189Z,0.30
2018-02-04T21:38:05.034Z,0.30
2018-02-04T21:40:45.205Z,0.40
2018-02-04T21:49:07.414Z,0.50
2018-02-04T21:51:33.814Z,0.50
2018-02-04T21:57:02.229Z,0.50
2018-02-04T21:59:28.618Z,0.50
2018-02-04T22:01:54.951Z,0.60
2018-02-04T22:04:21.219Z,0.50
2018-02-04T22:06:48.460Z,0.50
2018-02-04T22:09:34.627Z,0.50
2018-02-04T22:12:01.481Z,0.50
2018-02-04T22:14:27.763Z,0.60
2018-02-04T22:16:54.414Z,0.60
2018-02-04T22:19:32.091Z,0.60
2018-02-04T22:21:58.376Z,0.60
2018-02-04T22:24:24.630Z,0.60
2018-02-04T22:26:50.890Z,0.60
2018-02-04T22:29:17.768Z,0.60
2018-02-04T22:31:45.137Z,0.60
2018-02-04T22:34:11.344Z,0.60
2018-02-04T22:36:37.559Z,0.60
2018-02-04T22:39:15.344Z,0.60
2018-02-04T22:41:41.725Z,0.60
2018-02-04T22:44:08.032Z,0.60
2018-02-04T22:46:34.985Z,0.60
2018-02-04T22:49:02.381Z,0.60
2018-02-04T22:51:28.718Z,0.60
2018-02-04T22:53:57.872Z,0.60
2018-02-04T22:56:24.940Z,0.60
2018-02-04T22:58:51.317Z,0.70
2018-02-04T23:01:17.681Z,0.70
2018-02-04T23:03:43.991Z,0.70
2018-02-04T23:06:10.373Z,0.70
2018-02-04T23:08:36.572Z,0.70
2018-02-04T23:11:09.316Z,0.70
2018-02-04T23:13:36.662Z,0.70
2018-02-04T23:16:03.102Z,0.70
2018-02-04T23:18:29.559Z,0.70
2018-02-04T23:20:56.092Z,0.70
2018-02-04T23:23:22.401Z,0.70
2018-02-04T23:25:48.678Z,0.70
2018-02-04T23:28:15.906Z,0.60
2018-02-04T23:30:42.306Z,0.70
2018-02-04T23:33:08.545Z,0.70
2018-02-04T23:35:34.961Z,0.70
2018-02-04T23:38:01.326Z,0.80
2018-02-04T23:40:27.553Z,0.70
2018-02-04T23:42:54.627Z,0.70
2018-02-04T23:45:20.865Z,0.70
2018-02-04T23:47:47.193Z,0.70
2018-02-04T23:50:13.457Z,0.80
2018-02-04T23:52:39.756Z,0.70
2018-02-04T23:55:06.040Z,0.70
2018-02-04T23:57:33.187Z,0.70
