createdAt,value
2022-10-19T00:01:16.792Z,13.59
2022-10-19T00:03:44.946Z,13.69
2022-10-19T00:06:28.132Z,13.67
2022-10-19T00:08:57.191Z,13.66
2022-10-19T00:11:24.430Z,13.55
2022-10-19T00:13:52.283Z,13.67
2022-10-19T00:16:19.458Z,13.65
2022-10-19T00:18:46.184Z,13.62
2022-10-19T00:21:15.649Z,13.62
2022-10-19T00:23:42.927Z,13.57
2022-10-19T00:26:09.514Z,13.61
2022-10-19T00:28:36.421Z,13.69
2022-10-19T00:31:09.564Z,13.55
2022-10-19T00:33:36.204Z,13.57
2022-10-19T00:36:03.749Z,13.56
2022-10-19T00:38:30.630Z,13.46
2022-10-19T00:40:57.109Z,13.47
2022-10-19T00:43:30.269Z,13.46
2022-10-19T00:45:56.569Z,13.46
2022-10-19T00:48:28.344Z,13.47
2022-10-19T00:50:58.366Z,13.56
2022-10-19T00:53:28.716Z,13.40
2022-10-19T00:55:57.208Z,13.58
2022-10-19T00:58:24.137Z,13.53
2022-10-19T01:00:50.721Z,13.51
2022-10-19T01:03:17.134Z,13.57
2022-10-19T01:05:43.597Z,13.55
2022-10-19T01:08:11.528Z,13.47
2022-10-19T01:10:51.250Z,13.47
2022-10-19T01:13:58.907Z,13.57
2022-10-19T01:16:47.900Z,13.45
2022-10-19T01:19:44.740Z,13.51
2022-10-19T01:22:40.150Z,13.39
2022-10-19T01:25:47.087Z,13.37
2022-10-19T01:28:22.588Z,13.25
2022-10-19T01:30:51.585Z,13.30
2022-10-19T01:33:43.480Z,13.33
2022-10-19T01:36:40.045Z,13.23
2022-10-19T01:39:17.517Z,13.26
2022-10-19T01:42:03.363Z,13.09
2022-10-19T01:44:45.599Z,13.21
2022-10-19T01:47:20.425Z,13.03
2022-10-19T01:49:53.143Z,13.17
2022-10-19T01:52:22.898Z,13.03
2022-10-19T01:54:53.031Z,13.17
2022-10-19T01:57:30.386Z,13.11
2022-10-19T01:59:58.047Z,13.20
2022-10-19T02:02:27.855Z,13.12
2022-10-19T02:04:57.213Z,13.14
2022-10-19T02:07:25.089Z,13.12
2022-10-19T02:09:51.468Z,13.10
2022-10-19T02:12:20.427Z,13.13
2022-10-19T02:14:53.234Z,13.12
2022-10-19T02:17:25.291Z,13.13
2022-10-19T02:19:53.714Z,13.06
2022-10-19T02:22:21.220Z,13.10
2022-10-19T02:24:47.598Z,12.98
2022-10-19T02:27:14.304Z,12.97
2022-10-19T02:29:41.109Z,13.06
2022-10-19T02:32:07.928Z,13.01
2022-10-19T02:34:36.070Z,13.07
2022-10-19T02:37:02.597Z,12.96
2022-10-19T02:39:29.397Z,13.01
2022-10-19T02:42:05.602Z,12.94
2022-10-19T02:44:42.482Z,12.99
2022-10-19T02:47:19.239Z,12.97
2022-10-19T02:49:47.690Z,12.96
2022-10-19T02:52:14.563Z,12.87
2022-10-19T02:54:43.259Z,12.84
2022-10-19T02:57:21.814Z,12.95
2022-10-19T02:59:48.803Z,12.86
2022-10-19T03:02:16.808Z,12.82
2022-10-19T03:04:44.751Z,12.85
2022-10-19T03:07:16.472Z,12.87
2022-10-19T03:09:43.478Z,12.86
2022-10-19T03:12:10.927Z,12.99
2022-10-19T03:14:37.277Z,12.96
2022-10-19T03:17:04.270Z,12.94
2022-10-19T03:19:31.353Z,13.02
2022-10-19T03:21:58.155Z,12.97
2022-10-19T03:24:25.152Z,12.83
2022-10-19T03:26:51.652Z,12.93
2022-10-19T03:29:18.022Z,12.94
2022-10-19T03:31:44.626Z,12.97
2022-10-19T03:34:11.038Z,12.84
2022-10-19T03:36:40.333Z,12.77
2022-10-19T03:39:14.729Z,12.84
2022-10-19T03:41:41.803Z,12.87
2022-10-19T03:44:09.751Z,12.82
2022-10-19T03:46:36.759Z,12.82
2022-10-19T03:49:03.569Z,12.90
2022-10-19T03:51:31.853Z,12.88
2022-10-19T03:54:02.313Z,12.73
2022-10-19T03:56:30.725Z,12.86
2022-10-19T03:58:59.218Z,12.75
2022-10-19T04:01:32.089Z,12.66
2022-10-19T04:04:03.735Z,12.73
2022-10-19T04:06:32.653Z,12.76
2022-10-19T04:08:59.418Z,12.71
2022-10-19T04:11:28.654Z,12.70
2022-10-19T04:13:56.513Z,12.71
2022-10-19T04:16:24.214Z,12.77
2022-10-19T04:18:51.723Z,12.75
2022-10-19T04:21:32.334Z,12.60
2022-10-19T04:24:03.230Z,12.67
2022-10-19T04:26:30.066Z,12.73
2022-10-19T04:29:01.289Z,12.77
2022-10-19T04:31:28.789Z,12.77
2022-10-19T04:33:56.101Z,12.68
2022-10-19T04:36:23.299Z,12.52
2022-10-19T04:38:49.755Z,12.67
2022-10-19T04:41:19.121Z,12.71
2022-10-19T04:43:46.001Z,12.68
2022-10-19T04:46:15.210Z,12.79
2022-10-19T04:48:42.109Z,12.70
2022-10-19T04:51:09.586Z,12.71
2022-10-19T04:53:37.739Z,12.65
2022-10-19T04:56:06.529Z,12.64
2022-10-19T04:58:33.443Z,12.62
2022-10-19T05:01:00.216Z,12.72
2022-10-19T05:03:26.614Z,12.62
2022-10-19T05:05:53.065Z,12.61
2022-10-19T05:08:19.779Z,12.63
2022-10-19T05:10:47.742Z,12.65
2022-10-19T05:13:14.533Z,12.59
2022-10-19T05:15:41.084Z,12.52
2022-10-19T05:18:07.556Z,12.51
2022-10-19T05:20:34.053Z,12.61
2022-10-19T05:23:04.692Z,12.48
2022-10-19T05:25:33.654Z,12.59
2022-10-19T05:28:00.018Z,12.60
2022-10-19T05:30:26.447Z,12.53
2022-10-19T05:32:52.849Z,12.54
2022-10-19T05:35:22.344Z,12.49
2022-10-19T05:37:49.133Z,12.50
2022-10-19T05:40:15.565Z,12.37
2022-10-19T05:42:41.976Z,12.46
2022-10-19T05:45:08.742Z,12.44
2022-10-19T05:47:35.694Z,12.46
2022-10-19T05:50:02.217Z,12.41
2022-10-19T05:52:29.129Z,12.57
2022-10-19T05:54:56.271Z,12.58
2022-10-19T05:57:22.632Z,12.53
2022-10-19T05:59:49.083Z,12.51
2022-10-19T06:02:15.477Z,12.47
2022-10-19T06:04:41.844Z,12.55
2022-10-19T06:07:08.197Z,12.50
2022-10-19T06:09:36.419Z,12.57
2022-10-19T06:12:03.860Z,12.54
2022-10-19T06:14:30.377Z,12.63
2022-10-19T06:16:57.088Z,12.51
2022-10-19T06:19:23.493Z,12.53
2022-10-19T06:21:49.852Z,12.61
2022-10-19T06:24:16.351Z,12.44
2022-10-19T06:26:42.888Z,12.58
2022-10-19T06:29:09.911Z,12.56
2022-10-19T06:31:36.694Z,12.56
2022-10-19T06:34:03.962Z,12.55
2022-10-19T06:36:31.525Z,12.59
2022-10-19T06:38:59.761Z,12.48
2022-10-19T06:41:26.601Z,12.58
2022-10-19T06:43:54.759Z,12.57
2022-10-19T06:46:23.382Z,12.57
2022-10-19T06:48:55.091Z,12.58
2022-10-19T06:51:21.903Z,12.47
2022-10-19T06:53:49.002Z,12.65
2022-10-19T06:56:18.376Z,12.59
2022-10-19T06:58:45.064Z,12.64
2022-10-19T07:01:13.851Z,12.62
2022-10-19T07:03:40.862Z,12.65
2022-10-19T07:06:09.119Z,12.72
2022-10-19T07:08:38.254Z,12.58
2022-10-19T07:11:07.890Z,12.78
2022-10-19T07:13:34.910Z,12.73
2022-10-19T07:16:16.152Z,12.81
2022-10-19T07:18:46.921Z,12.82
2022-10-19T07:21:15.845Z,12.89
2022-10-19T07:23:45.046Z,12.81
2022-10-19T07:26:21.484Z,12.84
2022-10-19T07:28:48.992Z,12.96
2022-10-19T07:31:19.064Z,13.05
2022-10-19T07:33:45.506Z,13.12
2022-10-19T07:36:13.688Z,13.24
2022-10-19T07:38:40.531Z,13.21
2022-10-19T07:41:13.043Z,13.29
2022-10-19T07:43:40.690Z,13.32
2022-10-19T07:46:10.598Z,13.31
2022-10-19T07:48:37.068Z,13.39
2022-10-19T07:51:05.809Z,13.46
2022-10-19T07:53:32.727Z,13.47
2022-10-19T07:56:14.287Z,13.58
2022-10-19T07:58:41.588Z,13.61
2022-10-19T08:01:13.763Z,13.63
2022-10-19T08:04:31.648Z,13.67
2022-10-19T08:06:27.616Z,13.69
2022-10-19T08:08:54.693Z,13.75
2022-10-19T08:11:26.888Z,13.82
2022-10-19T08:13:54.271Z,13.89
2022-10-19T08:16:27.743Z,13.94
2022-10-19T08:18:58.444Z,14.01
2022-10-19T08:21:25.971Z,14.04
2022-10-19T08:23:52.409Z,14.11
2022-10-19T08:26:18.878Z,14.10
2022-10-19T08:28:45.390Z,14.10
2022-10-19T08:31:18.096Z,14.23
2022-10-19T08:33:45.179Z,14.31
2022-10-19T08:36:13.273Z,14.38
2022-10-19T08:38:40.442Z,14.43
2022-10-19T08:41:25.936Z,14.50
2022-10-19T08:44:29.820Z,14.55
2022-10-19T08:47:01.408Z,14.55
2022-10-19T08:49:30.930Z,14.67
2022-10-19T08:52:20.340Z,14.70
2022-10-19T08:55:18.102Z,14.74
2022-10-19T08:58:01.662Z,14.77
2022-10-19T09:00:52.938Z,14.82
2022-10-19T09:03:31.867Z,14.96
2022-10-19T09:06:22.448Z,15.03
2022-10-19T09:08:53.006Z,15.12
2022-10-19T09:11:27.441Z,15.14
2022-10-19T09:14:13.028Z,15.24
2022-10-19T09:16:39.516Z,15.19
2022-10-19T09:19:16.580Z,15.33
2022-10-19T09:21:51.575Z,15.35
2022-10-19T09:24:29.227Z,15.40
2022-10-19T09:26:58.750Z,15.52
2022-10-19T09:29:34.231Z,15.57
2022-10-19T09:32:03.510Z,15.62
2022-10-19T09:34:42.690Z,15.70
2022-10-19T09:37:18.838Z,15.74
2022-10-19T09:39:54.023Z,15.79
2022-10-19T09:42:36.751Z,15.80
2022-10-19T09:45:17.573Z,16.00
2022-10-19T09:47:47.763Z,16.05
2022-10-19T09:50:22.988Z,16.15
2022-10-19T09:52:52.374Z,16.13
2022-10-19T09:55:57.990Z,16.13
2022-10-19T09:58:32.877Z,16.17
2022-10-19T10:01:01.032Z,16.19
2022-10-19T10:03:32.158Z,16.33
2022-10-19T10:06:14.867Z,16.30
2022-10-19T10:08:57.971Z,16.30
2022-10-19T10:11:34.142Z,16.33
2022-10-19T10:14:15.424Z,16.37
2022-10-19T10:16:41.866Z,16.41
2022-10-19T10:19:13.072Z,16.46
2022-10-19T10:21:48.216Z,16.46
2022-10-19T10:24:16.423Z,16.50
2022-10-19T10:26:46.357Z,16.72
2022-10-19T10:29:36.509Z,16.80
2022-10-19T10:32:16.125Z,16.84
2022-10-19T10:34:57.297Z,16.82
2022-10-19T10:37:45.042Z,16.78
2022-10-19T10:40:25.097Z,16.83
2022-10-19T10:42:53.808Z,16.82
2022-10-19T10:45:42.667Z,16.97
2022-10-19T10:48:30.743Z,17.08
2022-10-19T10:50:59.636Z,17.01
2022-10-19T10:53:32.078Z,17.15
2022-10-19T10:55:58.508Z,17.17
2022-10-19T10:58:37.136Z,17.16
2022-10-19T11:01:18.038Z,17.20
2022-10-19T11:03:51.177Z,17.24
2022-10-19T11:06:20.964Z,17.25
2022-10-19T11:08:56.802Z,17.27
2022-10-19T11:11:36.034Z,17.25
2022-10-19T11:14:39.064Z,17.33
2022-10-19T11:17:13.809Z,17.42
2022-10-19T11:19:44.320Z,17.40
2022-10-19T11:22:28.306Z,17.48
2022-10-19T11:25:03.754Z,17.52
2022-10-19T11:27:45.871Z,17.71
2022-10-19T11:30:16.880Z,17.65
2022-10-19T11:33:18.243Z,17.71
2022-10-19T11:35:53.084Z,17.69
2022-10-19T11:38:29.855Z,17.87
2022-10-19T11:41:30.050Z,17.82
2022-10-19T11:44:22.426Z,17.86
2022-10-19T11:47:06.947Z,17.86
2022-10-19T11:49:54.798Z,17.82
2022-10-19T11:52:49.495Z,17.77
2022-10-19T11:55:24.188Z,17.85
2022-10-19T11:58:05.186Z,17.95
2022-10-19T12:00:41.537Z,18.05
2022-10-19T12:03:21.136Z,18.06
2022-10-19T12:05:56.785Z,18.09
2022-10-19T12:08:29.205Z,18.07
2022-10-19T12:11:27.974Z,18.06
2022-10-19T12:14:03.603Z,18.14
2022-10-19T12:16:40.063Z,18.10
2022-10-19T12:19:16.303Z,18.14
2022-10-19T12:21:44.490Z,18.17
2022-10-19T12:24:16.420Z,18.21
2022-10-19T12:26:45.449Z,18.22
2022-10-19T12:29:34.888Z,18.33
2022-10-19T12:32:03.239Z,18.28
2022-10-19T12:34:45.083Z,18.38
2022-10-19T12:37:20.321Z,18.41
2022-10-19T12:40:31.067Z,18.44
2022-10-19T12:43:14.856Z,18.45
2022-10-19T12:45:51.479Z,18.50
2022-10-19T12:48:20.418Z,18.54
2022-10-19T12:50:49.618Z,18.51
2022-10-19T12:53:31.135Z,18.41
2022-10-19T12:56:09.895Z,18.36
2022-10-19T12:58:46.682Z,18.52
2022-10-19T13:01:43.900Z,18.44
2022-10-19T13:04:21.205Z,18.56
2022-10-19T13:06:50.915Z,18.83
2022-10-19T13:09:34.195Z,18.93
2022-10-19T13:12:22.425Z,18.97
2022-10-19T13:14:59.008Z,18.79
2022-10-19T13:17:34.971Z,18.71
2022-10-19T13:20:14.035Z,18.64
2022-10-19T13:22:44.855Z,18.67
2022-10-19T13:25:17.126Z,18.59
2022-10-19T13:27:44.449Z,18.60
2022-10-19T13:30:35.927Z,18.62
2022-10-19T13:33:28.503Z,18.51
2022-10-19T13:36:02.286Z,18.45
2022-10-19T13:38:33.384Z,18.65
2022-10-19T13:41:03.052Z,18.73
2022-10-19T13:43:51.647Z,18.60
2022-10-19T13:46:25.549Z,18.67
2022-10-19T13:49:01.288Z,18.70
2022-10-19T13:51:52.108Z,18.60
2022-10-19T13:54:27.519Z,18.72
2022-10-19T13:57:09.090Z,18.60
2022-10-19T13:59:56.751Z,18.48
2022-10-19T14:02:45.866Z,18.65
2022-10-19T14:08:19.961Z,18.71
2022-10-19T14:11:00.679Z,18.82
2022-10-19T14:13:28.271Z,18.87
2022-10-19T14:15:58.243Z,18.85
2022-10-19T14:18:29.574Z,18.81
2022-10-19T14:21:00.804Z,18.83
2022-10-19T14:23:30.291Z,18.79
2022-10-19T14:26:01.279Z,18.73
2022-10-19T14:28:28.732Z,18.70
2022-10-19T14:31:01.017Z,18.72
2022-10-19T14:33:32.182Z,18.70
2022-10-19T14:35:58.709Z,18.65
2022-10-19T14:38:37.097Z,18.58
2022-10-19T14:41:05.739Z,18.55
2022-10-19T14:43:34.670Z,18.52
2022-10-19T14:46:07.117Z,18.46
2022-10-19T14:48:51.727Z,18.45
2022-10-19T14:51:28.246Z,18.45
2022-10-19T14:54:00.513Z,18.40
2022-10-19T14:56:32.695Z,18.38
2022-10-19T14:59:12.242Z,18.36
2022-10-19T15:01:38.769Z,18.30
2022-10-19T15:04:05.282Z,18.29
2022-10-19T15:06:35.944Z,18.22
2022-10-19T15:09:05.254Z,18.18
2022-10-19T15:11:40.500Z,18.09
2022-10-19T15:14:16.395Z,18.12
2022-10-19T15:16:50.723Z,18.10
2022-10-19T15:19:29.020Z,18.07
2022-10-19T15:22:14.214Z,18.02
2022-10-19T15:24:55.675Z,17.97
2022-10-19T15:27:28.773Z,17.92
2022-10-19T15:29:59.807Z,17.92
2022-10-19T15:32:32.003Z,17.91
2022-10-19T15:34:59.192Z,17.86
2022-10-19T15:39:53.283Z,17.83
2022-10-19T15:42:35.282Z,17.82
2022-10-19T15:45:03.619Z,17.78
2022-10-19T15:47:30.330Z,17.76
2022-10-19T15:50:02.080Z,17.68
2022-10-19T15:52:32.518Z,17.66
2022-10-19T15:55:00.518Z,17.60
2022-10-19T15:57:38.393Z,17.56
2022-10-19T16:00:16.998Z,17.52
2022-10-19T16:02:43.862Z,17.41
2022-10-19T16:05:10.875Z,17.37
2022-10-19T16:07:40.246Z,17.33
2022-10-19T16:10:07.835Z,17.22
2022-10-19T16:12:34.218Z,17.20
2022-10-19T16:15:00.609Z,17.15
2022-10-19T16:17:27.076Z,17.13
2022-10-19T16:19:53.437Z,17.09
2022-10-19T16:22:19.851Z,17.02
2022-10-19T16:24:46.206Z,16.92
2022-10-19T16:27:16.259Z,16.89
2022-10-19T16:29:44.150Z,16.86
2022-10-19T16:32:10.559Z,16.84
2022-10-19T16:34:37.059Z,16.77
2022-10-19T16:37:05.947Z,16.77
2022-10-19T16:39:33.606Z,16.72
2022-10-19T16:42:00.230Z,16.66
2022-10-19T16:44:26.650Z,16.62
2022-10-19T16:46:53.037Z,16.58
2022-10-19T16:49:19.406Z,16.54
2022-10-19T16:51:45.852Z,16.52
2022-10-19T16:54:12.447Z,16.54
2022-10-19T16:56:44.658Z,16.50
2022-10-19T16:59:13.675Z,16.48
2022-10-19T17:01:40.806Z,16.49
2022-10-19T17:04:07.498Z,16.45
2022-10-19T17:06:34.228Z,16.41
2022-10-19T17:11:47.233Z,16.33
2022-10-19T17:14:13.698Z,16.29
2022-10-19T17:16:40.748Z,16.28
2022-10-19T17:19:08.495Z,16.26
2022-10-19T17:21:41.902Z,16.22
2022-10-19T17:24:16.926Z,16.20
2022-10-19T17:26:46.690Z,16.17
2022-10-19T17:29:13.631Z,16.17
2022-10-19T17:31:41.015Z,16.14
2022-10-19T17:34:08.411Z,16.14
2022-10-19T17:36:38.363Z,16.09
2022-10-19T17:39:08.100Z,16.06
2022-10-19T17:41:35.142Z,16.00
2022-10-19T17:44:04.094Z,15.97
2022-10-19T17:46:34.275Z,15.93
2022-10-19T17:49:01.466Z,16.03
2022-10-19T17:51:30.248Z,16.05
2022-10-19T17:53:59.550Z,16.01
2022-10-19T17:56:26.746Z,15.95
2022-10-19T17:58:53.610Z,15.97
2022-10-19T18:01:21.421Z,15.95
2022-10-19T18:03:48.901Z,15.85
2022-10-19T18:06:27.477Z,15.80
2022-10-19T18:08:56.393Z,15.81
2022-10-19T18:11:25.705Z,15.79
2022-10-19T18:13:54.257Z,15.83
2022-10-19T18:16:26.430Z,15.85
2022-10-19T18:18:56.077Z,15.84
2022-10-19T18:21:33.611Z,15.83
2022-10-19T18:24:02.319Z,15.79
2022-10-19T18:26:31.206Z,15.74
2022-10-19T18:28:58.556Z,15.76
2022-10-19T18:31:29.572Z,15.77
2022-10-19T18:34:01.600Z,15.75
2022-10-19T18:36:28.788Z,15.64
2022-10-19T18:38:57.218Z,15.68
2022-10-19T18:41:24.262Z,15.65
2022-10-19T18:43:52.514Z,15.70
2022-10-19T18:46:20.569Z,15.71
2022-10-19T18:48:48.047Z,15.70
2022-10-19T18:51:15.551Z,15.67
2022-10-19T18:53:43.175Z,15.62
2022-10-19T18:56:12.182Z,15.61
2022-10-19T18:58:39.414Z,15.64
2022-10-19T19:01:16.455Z,15.62
2022-10-19T19:03:45.417Z,15.60
2022-10-19T19:06:15.003Z,15.56
2022-10-19T19:08:41.688Z,15.56
2022-10-19T19:11:18.725Z,15.45
2022-10-19T19:13:50.416Z,15.45
2022-10-19T19:16:16.830Z,15.45
2022-10-19T19:18:43.314Z,15.40
2022-10-19T19:21:15.795Z,15.37
2022-10-19T19:23:42.471Z,15.40
2022-10-19T19:26:10.259Z,15.38
2022-10-19T19:28:39.265Z,15.32
2022-10-19T19:31:09.616Z,15.23
2022-10-19T19:33:36.338Z,15.25
2022-10-19T19:36:07.435Z,15.33
2022-10-19T19:38:35.065Z,15.25
2022-10-19T19:41:06.888Z,15.26
2022-10-19T19:43:34.644Z,15.24
2022-10-19T19:46:06.352Z,15.21
2022-10-19T19:48:36.390Z,15.19
2022-10-19T19:51:02.942Z,15.14
2022-10-19T19:53:29.474Z,15.14
2022-10-19T19:55:55.990Z,15.14
2022-10-19T19:58:22.365Z,15.15
2022-10-19T20:00:48.889Z,15.10
2022-10-19T20:03:15.788Z,15.01
2022-10-19T20:05:42.520Z,15.00
2022-10-19T20:08:09.326Z,15.09
2022-10-19T20:10:40.234Z,15.07
2022-10-19T20:13:06.666Z,15.07
2022-10-19T20:15:33.212Z,15.08
2022-10-19T20:17:59.795Z,15.13
2022-10-19T20:20:26.165Z,15.06
2022-10-19T20:22:52.629Z,15.08
2022-10-19T20:25:19.012Z,15.06
2022-10-19T20:27:45.421Z,15.06
2022-10-19T20:30:11.985Z,15.05
2022-10-19T20:32:38.615Z,15.05
2022-10-19T20:35:06.054Z,15.02
2022-10-19T20:37:32.431Z,15.00
2022-10-19T20:39:58.973Z,14.99
2022-10-19T20:42:25.429Z,15.01
2022-10-19T20:44:54.812Z,15.00
2022-10-19T20:47:21.243Z,14.97
2022-10-19T20:49:48.033Z,14.99
2022-10-19T20:52:14.484Z,14.95
2022-10-19T20:54:40.845Z,14.97
2022-10-19T20:57:07.209Z,14.84
2022-10-19T20:59:33.782Z,14.93
2022-10-19T21:02:00.209Z,14.96
2022-10-19T21:04:26.865Z,14.95
2022-10-19T21:06:53.318Z,14.84
2022-10-19T21:09:22.548Z,14.88
2022-10-19T21:11:50.797Z,14.87
2022-10-19T21:14:26.949Z,14.87
2022-10-19T21:16:56.762Z,14.88
2022-10-19T21:19:25.400Z,14.81
2022-10-19T21:21:56.907Z,14.78
2022-10-19T21:24:29.433Z,14.84
2022-10-19T21:26:55.934Z,14.81
2022-10-19T21:29:22.407Z,14.88
2022-10-19T21:31:51.980Z,14.86
2022-10-19T21:34:21.970Z,14.83
2022-10-19T21:36:49.146Z,14.77
2022-10-19T21:39:16.178Z,14.77
2022-10-19T21:41:42.813Z,14.75
2022-10-19T21:44:09.473Z,14.64
2022-10-19T21:46:35.828Z,14.66
2022-10-19T21:49:02.321Z,14.69
2022-10-19T21:51:34.887Z,14.75
2022-10-19T21:54:02.391Z,14.74
2022-10-19T21:56:29.224Z,14.67
2022-10-19T21:58:56.191Z,14.68
2022-10-19T22:01:25.825Z,14.70
2022-10-19T22:04:03.827Z,14.67
2022-10-19T22:06:34.462Z,14.56
2022-10-19T22:09:01.836Z,14.43
2022-10-19T22:11:28.377Z,14.57
2022-10-19T22:13:56.162Z,14.62
2022-10-19T22:16:24.109Z,14.59
2022-10-19T22:18:50.942Z,14.55
2022-10-19T22:21:23.161Z,14.47
2022-10-19T22:24:15.257Z,14.51
2022-10-19T22:26:44.693Z,14.52
2022-10-19T22:29:11.468Z,14.49
2022-10-19T22:31:38.511Z,14.48
2022-10-19T22:34:07.597Z,14.37
2022-10-19T22:36:34.381Z,14.42
2022-10-19T22:39:00.781Z,14.43
2022-10-19T22:41:27.223Z,14.34
2022-10-19T22:44:50.059Z,14.27
2022-10-19T22:48:12.764Z,14.41
2022-10-19T22:51:35.479Z,14.41
2022-10-19T22:54:01.861Z,14.37
2022-10-19T22:56:28.295Z,14.43
2022-10-19T22:58:58.818Z,14.42
2022-10-19T23:01:25.300Z,14.39
2022-10-19T23:03:51.707Z,14.40
2022-10-19T23:06:18.451Z,14.39
2022-10-19T23:08:45.159Z,14.37
2022-10-19T23:11:12.249Z,14.26
2022-10-19T23:13:38.981Z,14.26
2022-10-19T23:16:05.677Z,14.20
2022-10-19T23:18:36.295Z,14.27
2022-10-19T23:21:05.406Z,14.31
2022-10-19T23:23:33.555Z,14.28
2022-10-19T23:26:14.650Z,14.28
2022-10-19T23:28:42.903Z,14.20
2022-10-19T23:31:15.160Z,14.05
2022-10-19T23:33:42.921Z,14.12
2022-10-19T23:36:14.172Z,14.12
2022-10-19T23:38:44.801Z,14.27
2022-10-19T23:41:12.470Z,14.26
2022-10-19T23:43:39.191Z,14.27
2022-10-19T23:46:05.950Z,14.27
2022-10-19T23:48:32.887Z,14.22
2022-10-19T23:51:09.723Z,14.22
2022-10-19T23:53:40.986Z,14.15
2022-10-19T23:56:14.605Z,14.14
2022-10-19T23:58:41.054Z,14.22
