createdAt,value
2022-11-24T00:00:00.878Z,8.70
2022-11-24T00:02:28.656Z,8.70
2022-11-24T00:04:56.886Z,8.70
2022-11-24T00:07:24.165Z,8.70
2022-11-24T00:09:50.959Z,8.60
2022-11-24T00:12:17.954Z,8.60
2022-11-24T00:14:48.192Z,8.60
2022-11-24T00:17:14.957Z,8.60
2022-11-24T00:19:42.097Z,8.50
2022-11-24T00:22:10.343Z,8.60
2022-11-24T00:24:37.155Z,8.50
2022-11-24T00:27:04.099Z,8.50
2022-11-24T00:29:31.302Z,8.50
2022-11-24T00:31:58.166Z,8.40
2022-11-24T00:34:27.940Z,8.40
2022-11-24T00:36:55.001Z,8.40
2022-11-24T00:39:23.342Z,8.40
2022-11-24T00:41:50.302Z,8.40
2022-11-24T00:44:17.187Z,8.40
2022-11-24T00:46:44.214Z,8.40
2022-11-24T00:49:11.116Z,8.30
2022-11-24T00:51:38.744Z,8.30
2022-11-24T00:54:06.787Z,8.30
2022-11-24T00:56:38.455Z,8.30
2022-11-24T00:59:05.330Z,8.30
2022-11-24T01:01:32.353Z,8.20
2022-11-24T01:04:01.419Z,8.30
2022-11-24T01:06:29.313Z,8.20
2022-11-24T01:08:57.364Z,8.20
2022-11-24T01:11:25.922Z,8.20
2022-11-24T01:13:55.843Z,8.20
2022-11-24T01:16:24.800Z,8.20
2022-11-24T01:18:52.440Z,8.20
2022-11-24T01:21:20.177Z,8.20
2022-11-24T01:23:47.222Z,8.20
2022-11-24T01:26:15.969Z,8.20
2022-11-24T01:28:46.955Z,8.20
2022-11-24T01:31:16.765Z,8.30
2022-11-24T01:33:43.691Z,8.20
2022-11-24T01:36:10.656Z,8.30
2022-11-24T01:38:37.441Z,8.30
2022-11-24T01:41:06.378Z,8.30
2022-11-24T01:43:33.331Z,8.40
2022-11-24T01:46:06.511Z,8.40
2022-11-24T01:48:39.033Z,8.40
2022-11-24T01:51:10.555Z,8.40
2022-11-24T01:53:39.558Z,8.50
2022-11-24T01:56:07.956Z,8.50
2022-11-24T01:58:36.155Z,8.50
2022-11-24T02:01:03.116Z,8.50
2022-11-24T02:03:35.370Z,8.60
2022-11-24T02:06:06.767Z,8.60
2022-11-24T02:08:41.465Z,8.70
2022-11-24T02:11:08.314Z,8.70
2022-11-24T02:13:37.814Z,8.70
2022-11-24T02:16:07.131Z,8.70
2022-11-24T02:18:36.697Z,8.70
2022-11-24T02:21:03.792Z,8.70
2022-11-24T02:23:40.113Z,8.70
2022-11-24T02:26:13.020Z,8.70
2022-11-24T02:28:41.322Z,8.80
2022-11-24T02:31:08.803Z,8.70
2022-11-24T02:33:36.602Z,8.80
2022-11-24T02:36:03.981Z,8.80
2022-11-24T02:38:38.458Z,8.80
2022-11-24T02:41:11.084Z,8.90
2022-11-24T02:43:46.045Z,8.90
2022-11-24T02:46:13.201Z,8.90
2022-11-24T02:48:40.036Z,8.90
2022-11-24T02:51:06.881Z,8.90
2022-11-24T02:53:33.772Z,8.90
2022-11-24T02:56:01.097Z,8.90
2022-11-24T02:58:27.989Z,8.90
2022-11-24T03:00:57.251Z,8.90
2022-11-24T03:03:24.934Z,8.90
2022-11-24T03:05:51.893Z,8.90
2022-11-24T03:08:19.174Z,8.90
2022-11-24T03:10:46.034Z,8.90
2022-11-24T03:13:12.839Z,8.90
2022-11-24T03:15:39.758Z,8.90
2022-11-24T03:18:08.021Z,8.90
2022-11-24T03:20:34.817Z,8.90
2022-11-24T03:23:01.973Z,8.90
2022-11-24T03:25:28.815Z,8.90
2022-11-24T03:27:57.250Z,8.90
2022-11-24T03:30:27.451Z,8.90
2022-11-24T03:32:54.275Z,8.90
2022-11-24T03:35:22.766Z,8.90
2022-11-24T03:37:49.702Z,8.90
2022-11-24T03:40:18.018Z,8.90
2022-11-24T03:42:44.929Z,8.80
2022-11-24T03:45:37.882Z,8.90
2022-11-24T03:47:59.030Z,8.90
2022-11-24T03:50:27.257Z,8.90
2022-11-24T03:52:54.330Z,8.90
2022-11-24T03:55:21.441Z,8.90
2022-11-24T03:57:48.352Z,8.90
2022-11-24T04:00:16.325Z,8.90
2022-11-24T04:02:43.172Z,8.90
2022-11-24T04:05:09.984Z,8.90
2022-11-24T04:07:38.230Z,8.90
2022-11-24T04:10:06.278Z,8.90
2022-11-24T04:12:45.324Z,8.90
2022-11-24T04:15:14.398Z,8.90
2022-11-24T04:17:41.545Z,8.90
2022-11-24T04:20:10.612Z,8.90
2022-11-24T04:22:38.978Z,8.90
2022-11-24T04:25:07.550Z,8.90
2022-11-24T04:27:35.485Z,8.90
2022-11-24T04:30:02.812Z,8.90
2022-11-24T04:32:29.582Z,8.90
2022-11-24T04:34:56.509Z,8.90
2022-11-24T04:37:23.482Z,8.90
2022-11-24T04:39:51.700Z,8.90
2022-11-24T04:42:19.342Z,8.90
2022-11-24T04:44:46.100Z,8.90
2022-11-24T04:47:15.897Z,8.90
2022-11-24T04:49:43.084Z,8.80
2022-11-24T04:52:10.044Z,8.80
2022-11-24T04:54:37.427Z,8.70
2022-11-24T04:57:05.633Z,8.70
2022-11-24T04:59:32.695Z,8.70
2022-11-24T05:01:59.650Z,8.60
2022-11-24T05:04:26.639Z,8.60
2022-11-24T05:06:53.546Z,8.50
2022-11-24T05:09:20.840Z,8.50
2022-11-24T05:11:47.904Z,8.50
2022-11-24T05:14:16.374Z,8.40
2022-11-24T05:16:43.504Z,8.40
2022-11-24T05:19:10.390Z,8.30
2022-11-24T05:21:37.277Z,8.30
2022-11-24T05:24:04.738Z,8.30
2022-11-24T05:26:31.950Z,8.20
2022-11-24T05:28:58.918Z,8.20
2022-11-24T05:31:27.570Z,8.20
2022-11-24T05:33:54.587Z,8.20
2022-11-24T05:36:40.132Z,8.20
2022-11-24T05:39:07.032Z,8.20
2022-11-24T05:41:34.331Z,8.20
2022-11-24T05:44:01.164Z,8.20
2022-11-24T05:46:29.483Z,8.20
2022-11-24T05:48:56.489Z,8.20
2022-11-24T05:51:23.414Z,8.20
2022-11-24T05:53:50.201Z,8.20
2022-11-24T05:56:17.245Z,8.20
2022-11-24T05:58:44.171Z,8.20
2022-11-24T06:01:11.445Z,8.20
2022-11-24T06:03:39.734Z,8.20
2022-11-24T06:06:07.099Z,8.20
2022-11-24T06:08:34.426Z,8.20
2022-11-24T06:11:20.246Z,8.10
2022-11-24T06:13:48.711Z,8.10
2022-11-24T06:16:16.293Z,8.10
2022-11-24T06:18:44.524Z,8.10
2022-11-24T06:21:12.277Z,8.10
2022-11-24T06:23:39.378Z,8.10
2022-11-24T06:26:06.848Z,8.10
2022-11-24T06:28:33.758Z,8.10
2022-11-24T06:31:01.745Z,8.10
2022-11-24T06:33:32.139Z,8.10
2022-11-24T06:36:04.787Z,8.10
2022-11-24T06:38:32.377Z,8.10
2022-11-24T06:41:04.518Z,8.10
2022-11-24T06:43:31.952Z,8.10
2022-11-24T06:45:59.021Z,8.10
2022-11-24T06:48:26.531Z,8.10
2022-11-24T06:50:53.878Z,8.00
2022-11-24T06:53:22.032Z,8.10
2022-11-24T06:55:49.610Z,8.10
2022-11-24T06:58:16.509Z,8.10
2022-11-24T07:00:44.213Z,8.10
2022-11-24T07:03:15.341Z,8.10
2022-11-24T07:05:44.874Z,8.10
2022-11-24T07:08:17.446Z,8.10
2022-11-24T07:10:46.213Z,8.10
2022-11-24T07:13:13.251Z,8.00
2022-11-24T07:15:40.112Z,8.10
2022-11-24T07:18:07.142Z,8.10
2022-11-24T07:20:34.012Z,8.10
2022-11-24T07:23:00.799Z,8.10
2022-11-24T07:25:28.292Z,8.10
2022-11-24T07:28:03.148Z,8.10
2022-11-24T07:30:30.134Z,8.10
2022-11-24T07:32:59.515Z,8.10
2022-11-24T07:35:26.354Z,8.10
2022-11-24T07:37:54.906Z,8.10
2022-11-24T07:40:22.092Z,8.00
2022-11-24T07:42:48.911Z,8.10
2022-11-24T07:45:17.347Z,8.10
2022-11-24T07:47:44.442Z,8.10
2022-11-24T07:50:11.858Z,8.10
2022-11-24T07:52:39.226Z,8.10
2022-11-24T07:55:07.802Z,8.20
2022-11-24T07:57:34.836Z,8.20
2022-11-24T08:00:02.210Z,8.10
2022-11-24T08:02:30.893Z,8.10
2022-11-24T08:04:57.738Z,8.20
2022-11-24T08:07:24.611Z,8.20
2022-11-24T08:10:00.898Z,8.20
2022-11-24T08:12:27.921Z,8.10
2022-11-24T08:15:09.435Z,8.10
2022-11-24T08:17:39.353Z,8.20
2022-11-24T08:20:08.691Z,8.10
2022-11-24T08:22:35.750Z,8.20
2022-11-24T08:25:02.659Z,8.20
2022-11-24T08:27:30.559Z,8.30
2022-11-24T08:29:57.403Z,8.30
2022-11-24T08:32:24.597Z,8.40
2022-11-24T08:34:59.501Z,8.40
2022-11-24T08:37:30.189Z,8.40
2022-11-24T08:39:57.189Z,8.40
2022-11-24T08:42:24.349Z,8.40
2022-11-24T08:44:58.662Z,8.50
2022-11-24T08:47:26.284Z,8.50
2022-11-24T08:49:57.443Z,8.50
2022-11-24T08:52:24.678Z,8.60
2022-11-24T08:54:51.586Z,8.80
2022-11-24T08:57:21.763Z,9.20
2022-11-24T08:59:49.305Z,9.70
2022-11-24T09:02:16.203Z,10.20
2022-11-24T09:04:44.264Z,10.60
2022-11-24T09:07:12.682Z,11.10
2022-11-24T09:09:39.474Z,11.50
2022-11-24T09:12:13.024Z,11.90
2022-11-24T09:14:41.463Z,12.30
2022-11-24T09:17:08.764Z,12.70
2022-11-24T09:19:36.086Z,13.00
2022-11-24T09:22:03.675Z,13.20
2022-11-24T09:24:35.308Z,13.50
2022-11-24T09:27:04.949Z,13.70
2022-11-24T09:29:32.103Z,13.90
2022-11-24T09:32:05.116Z,13.70
2022-11-24T09:34:33.689Z,13.40
2022-11-24T09:37:01.912Z,13.20
2022-11-24T09:39:28.883Z,12.80
2022-11-24T09:42:14.263Z,12.50
2022-11-24T09:45:35.457Z,12.10
2022-11-24T09:48:12.286Z,11.80
2022-11-24T09:50:39.006Z,11.60
2022-11-24T09:53:11.671Z,11.50
2022-11-24T09:55:43.135Z,11.50
2022-11-24T09:58:18.483Z,11.50
2022-11-24T10:00:47.858Z,11.50
2022-11-24T10:03:25.916Z,11.70
2022-11-24T10:05:53.372Z,11.60
2022-11-24T10:08:34.225Z,11.70
2022-11-24T10:11:05.347Z,11.70
2022-11-24T10:13:58.430Z,11.70
2022-11-24T10:16:38.969Z,11.70
2022-11-24T10:19:14.952Z,11.90
2022-11-24T10:21:55.158Z,12.00
2022-11-24T10:24:40.158Z,12.00
2022-11-24T10:27:17.547Z,12.10
2022-11-24T10:29:49.977Z,12.10
2022-11-24T10:32:19.881Z,11.90
2022-11-24T10:34:50.435Z,11.90
2022-11-24T10:37:23.951Z,11.80
2022-11-24T10:40:00.365Z,11.80
2022-11-24T10:42:29.974Z,11.90
2022-11-24T10:45:02.357Z,11.90
2022-11-24T10:47:30.820Z,12.00
2022-11-24T10:50:02.809Z,12.00
2022-11-24T10:52:32.324Z,12.00
2022-11-24T10:55:00.882Z,12.00
2022-11-24T10:57:30.312Z,12.00
2022-11-24T10:59:57.316Z,11.90
2022-11-24T11:02:37.300Z,11.80
2022-11-24T11:05:27.470Z,11.70
2022-11-24T11:08:16.709Z,11.60
2022-11-24T11:10:44.574Z,11.60
2022-11-24T11:13:32.421Z,11.60
2022-11-24T11:15:59.615Z,11.60
2022-11-24T11:18:32.022Z,11.60
2022-11-24T11:26:34.554Z,11.50
2022-11-24T11:37:33.493Z,11.70
2022-11-24T11:40:01.200Z,11.70
2022-11-24T11:43:01.322Z,11.80
2022-11-24T11:45:30.889Z,11.90
2022-11-24T11:48:15.353Z,11.90
2022-11-24T11:53:45.347Z,12.00
2022-11-24T11:56:24.000Z,12.00
2022-11-24T11:59:32.465Z,11.90
2022-11-24T12:02:27.058Z,12.00
2022-11-24T12:04:57.036Z,12.00
2022-11-24T12:07:49.270Z,11.90
2022-11-24T12:10:28.563Z,11.90
2022-11-24T12:13:28.330Z,11.90
2022-11-24T12:15:57.814Z,11.90
2022-11-24T12:18:56.695Z,11.90
2022-11-24T12:21:29.747Z,11.90
2022-11-24T12:24:08.657Z,12.10
2022-11-24T12:26:43.089Z,12.10
2022-11-24T12:29:39.069Z,12.20
2022-11-24T12:32:14.040Z,12.30
2022-11-24T12:34:52.575Z,12.20
2022-11-24T12:37:34.648Z,12.20
2022-11-24T12:40:08.907Z,12.20
2022-11-24T12:42:39.965Z,12.20
2022-11-24T12:45:16.429Z,12.20
2022-11-24T12:48:06.938Z,12.20
2022-11-24T12:50:37.703Z,12.10
2022-11-24T12:53:12.339Z,12.10
2022-11-24T12:55:41.934Z,12.20
2022-11-24T12:58:15.500Z,12.10
2022-11-24T13:00:55.064Z,12.10
2022-11-24T13:03:36.471Z,12.00
2022-11-24T13:06:12.226Z,12.00
2022-11-24T13:08:39.862Z,11.90
2022-11-24T13:11:37.978Z,11.90
2022-11-24T13:14:07.964Z,11.90
2022-11-24T13:17:06.059Z,11.80
2022-11-24T13:19:41.075Z,11.80
2022-11-24T13:22:16.996Z,11.90
2022-11-24T13:24:45.112Z,11.90
2022-11-24T13:27:41.234Z,11.80
2022-11-24T13:30:50.610Z,11.90
2022-11-24T13:33:38.233Z,11.80
2022-11-24T13:36:30.465Z,11.80
2022-11-24T13:38:58.326Z,11.80
2022-11-24T13:42:07.768Z,11.90
2022-11-24T13:44:47.355Z,11.90
2022-11-24T13:47:40.703Z,11.90
2022-11-24T13:50:23.029Z,11.80
2022-11-24T13:52:58.200Z,11.80
2022-11-24T13:55:34.742Z,11.80
2022-11-24T13:58:24.146Z,11.90
2022-11-24T14:01:11.492Z,11.90
2022-11-24T14:03:55.322Z,11.90
2022-11-24T14:06:36.885Z,11.90
2022-11-24T14:09:21.628Z,11.80
2022-11-24T14:11:59.935Z,11.70
2022-11-24T14:14:27.341Z,11.70
2022-11-24T14:17:14.931Z,11.70
2022-11-24T14:19:42.523Z,11.60
2022-11-24T14:22:17.060Z,11.70
2022-11-24T14:24:45.520Z,11.60
2022-11-24T14:27:16.334Z,11.50
2022-11-24T14:29:54.457Z,11.40
2022-11-24T14:32:23.569Z,11.50
2022-11-24T14:34:54.177Z,11.40
2022-11-24T14:37:21.399Z,11.40
2022-11-24T14:39:48.488Z,11.30
2022-11-24T14:42:20.023Z,11.30
2022-11-24T14:44:51.039Z,11.30
2022-11-24T14:47:30.468Z,11.20
2022-11-24T14:50:08.086Z,11.20
2022-11-24T14:52:36.167Z,11.20
2022-11-24T14:55:22.013Z,11.10
2022-11-24T14:57:49.671Z,11.00
2022-11-24T15:00:19.493Z,11.00
2022-11-24T15:02:51.917Z,10.90
2022-11-24T15:05:20.494Z,10.90
2022-11-24T15:07:49.546Z,10.90
2022-11-24T15:10:33.468Z,10.80
2022-11-24T15:13:03.133Z,10.80
2022-11-24T15:15:32.752Z,10.80
2022-11-24T15:18:02.703Z,10.70
2022-11-24T15:20:32.078Z,10.70
2022-11-24T15:23:20.593Z,10.60
2022-11-24T15:25:47.527Z,10.60
2022-11-24T15:28:14.450Z,10.60
2022-11-24T15:30:41.516Z,10.50
2022-11-24T15:33:17.520Z,10.50
2022-11-24T15:35:45.187Z,10.40
2022-11-24T15:38:12.344Z,10.40
2022-11-24T15:40:40.412Z,10.40
2022-11-24T15:43:18.791Z,10.30
2022-11-24T15:45:45.696Z,10.30
2022-11-24T15:48:17.762Z,10.30
2022-11-24T15:50:47.196Z,10.30
2022-11-24T15:53:18.997Z,10.20
2022-11-24T15:55:46.202Z,10.20
2022-11-24T15:58:14.460Z,10.20
2022-11-24T16:00:43.667Z,10.20
2022-11-24T16:03:44.532Z,10.10
2022-11-24T16:05:59.434Z,10.10
2022-11-24T16:08:26.307Z,10.10
2022-11-24T16:10:53.139Z,10.00
2022-11-24T16:13:19.982Z,10.00
2022-11-24T16:15:47.326Z,10.00
2022-11-24T16:18:14.164Z,9.90
2022-11-24T16:20:41.124Z,9.90
2022-11-24T16:23:09.501Z,9.90
2022-11-24T16:25:36.382Z,9.90
2022-11-24T16:28:03.469Z,9.90
2022-11-24T16:30:30.516Z,9.90
2022-11-24T16:32:57.373Z,9.80
2022-11-24T16:35:24.239Z,9.80
2022-11-24T16:37:51.141Z,9.80
2022-11-24T16:40:19.731Z,9.70
2022-11-24T16:42:46.708Z,9.70
2022-11-24T16:45:13.570Z,9.70
2022-11-24T16:47:44.449Z,9.70
2022-11-24T16:50:12.416Z,9.60
2022-11-24T16:52:39.273Z,9.60
2022-11-24T16:55:06.904Z,9.60
2022-11-24T16:57:36.134Z,9.60
2022-11-24T17:00:04.167Z,9.60
2022-11-24T17:02:32.367Z,9.60
2022-11-24T17:04:59.578Z,9.60
2022-11-24T17:07:26.562Z,9.60
2022-11-24T17:09:55.690Z,9.60
2022-11-24T17:12:22.801Z,9.60
2022-11-24T17:15:09.725Z,9.60
2022-11-24T17:17:55.132Z,9.60
2022-11-24T17:20:25.277Z,9.60
2022-11-24T17:22:53.591Z,9.60
2022-11-24T17:25:20.620Z,9.60
2022-11-24T17:27:47.484Z,9.60
2022-11-24T17:30:17.010Z,9.60
2022-11-24T17:32:43.926Z,9.60
2022-11-24T17:35:11.910Z,9.50
2022-11-24T17:37:38.853Z,9.50
2022-11-24T17:40:27.267Z,9.50
2022-11-24T17:42:54.042Z,9.50
2022-11-24T17:45:22.378Z,9.50
2022-11-24T17:47:49.538Z,9.50
2022-11-24T17:50:18.227Z,9.50
2022-11-24T17:52:48.085Z,9.50
2022-11-24T17:55:15.269Z,9.50
2022-11-24T17:57:42.299Z,9.50
2022-11-24T18:00:10.360Z,9.50
2022-11-24T18:02:39.299Z,9.40
2022-11-24T18:05:06.855Z,9.40
2022-11-24T18:07:35.711Z,9.40
2022-11-24T18:10:03.193Z,9.40
2022-11-24T18:12:30.143Z,9.50
2022-11-24T18:14:57.005Z,9.40
2022-11-24T18:17:23.925Z,9.40
2022-11-24T18:19:52.629Z,9.40
2022-11-24T18:22:36.760Z,9.40
2022-11-24T18:25:07.084Z,9.40
2022-11-24T18:27:33.940Z,9.40
2022-11-24T18:30:00.783Z,9.40
2022-11-24T18:32:27.776Z,9.40
2022-11-24T18:34:56.001Z,9.30
2022-11-24T18:37:23.555Z,9.30
2022-11-24T18:39:50.388Z,9.30
2022-11-24T18:42:17.786Z,9.20
2022-11-24T18:44:45.418Z,9.30
2022-11-24T18:47:14.411Z,9.20
2022-11-24T18:49:41.451Z,9.20
2022-11-24T18:52:09.746Z,9.10
2022-11-24T18:54:37.155Z,9.20
2022-11-24T18:57:04.110Z,9.10
2022-11-24T18:59:30.934Z,9.10
2022-11-24T19:01:58.015Z,9.10
2022-11-24T19:04:26.183Z,9.10
2022-11-24T19:06:53.436Z,9.10
2022-11-24T19:09:22.787Z,9.00
2022-11-24T19:11:49.750Z,9.00
2022-11-24T19:14:19.625Z,9.00
2022-11-24T19:16:50.170Z,9.00
2022-11-24T19:19:17.211Z,9.00
2022-11-24T19:21:44.499Z,8.90
2022-11-24T19:24:13.348Z,8.90
2022-11-24T19:26:41.810Z,8.90
2022-11-24T19:29:08.886Z,8.90
2022-11-24T19:31:38.284Z,8.90
2022-11-24T19:34:05.939Z,8.90
2022-11-24T19:36:33.251Z,8.90
2022-11-24T19:39:00.181Z,8.90
2022-11-24T19:41:28.620Z,8.90
2022-11-24T19:43:59.999Z,8.80
2022-11-24T19:46:29.428Z,8.80
2022-11-24T19:48:58.964Z,8.80
2022-11-24T19:51:27.863Z,8.80
2022-11-24T19:53:54.726Z,8.80
2022-11-24T19:56:23.287Z,8.80
2022-11-24T19:58:51.130Z,8.80
2022-11-24T20:01:21.216Z,8.80
2022-11-24T20:03:53.832Z,8.80
2022-11-24T20:06:23.683Z,8.80
2022-11-24T20:08:50.486Z,8.80
2022-11-24T20:11:19.837Z,8.80
2022-11-24T20:13:48.404Z,8.80
2022-11-24T20:16:17.290Z,8.80
2022-11-24T20:18:47.794Z,8.80
2022-11-24T20:21:17.166Z,8.80
2022-11-24T20:23:46.605Z,8.80
2022-11-24T20:26:15.679Z,8.80
2022-11-24T20:28:42.845Z,8.90
2022-11-24T20:31:12.253Z,8.80
2022-11-24T20:33:39.632Z,8.90
2022-11-24T20:36:17.369Z,8.90
2022-11-24T20:38:45.626Z,8.90
2022-11-24T20:41:14.233Z,8.90
2022-11-24T20:43:42.216Z,8.90
2022-11-24T20:46:11.364Z,8.90
2022-11-24T20:48:38.804Z,9.00
2022-11-24T20:51:08.864Z,9.00
2022-11-24T20:53:38.392Z,9.00
2022-11-24T20:56:09.932Z,9.00
2022-11-24T20:58:37.613Z,9.10
2022-11-24T21:01:06.129Z,9.10
2022-11-24T21:03:34.083Z,9.10
2022-11-24T21:06:03.955Z,9.20
2022-11-24T21:08:35.056Z,9.20
2022-11-24T21:11:02.087Z,9.20
2022-11-24T21:13:29.555Z,9.30
2022-11-24T21:15:56.579Z,9.30
2022-11-24T21:18:23.711Z,9.30
2022-11-24T21:20:50.896Z,9.40
2022-11-24T21:23:18.109Z,9.40
2022-11-24T21:25:46.389Z,9.40
2022-11-24T21:28:13.422Z,9.50
2022-11-24T21:30:40.302Z,9.40
2022-11-24T21:33:08.186Z,9.40
2022-11-24T21:35:37.313Z,9.40
2022-11-24T21:38:04.403Z,9.50
2022-11-24T21:40:31.243Z,9.50
2022-11-24T21:42:59.745Z,9.50
2022-11-24T21:45:29.026Z,9.60
2022-11-24T21:47:56.818Z,9.60
2022-11-24T21:50:24.146Z,9.60
2022-11-24T21:52:51.243Z,9.50
2022-11-24T21:55:18.436Z,9.60
2022-11-24T21:57:45.445Z,9.60
2022-11-24T22:00:15.787Z,9.60
2022-11-24T22:02:42.807Z,9.60
2022-11-24T22:05:10.020Z,9.60
2022-11-24T22:07:36.949Z,9.60
2022-11-24T22:10:04.517Z,9.70
2022-11-24T22:12:31.351Z,9.70
2022-11-24T22:14:58.170Z,9.70
2022-11-24T22:17:29.586Z,9.70
2022-11-24T22:19:56.550Z,9.80
2022-11-24T22:22:23.583Z,9.80
2022-11-24T22:24:50.710Z,9.80
2022-11-24T22:27:17.605Z,9.80
2022-11-24T22:29:44.467Z,9.90
2022-11-24T22:32:11.234Z,9.80
2022-11-24T22:34:39.448Z,9.80
2022-11-24T22:37:06.316Z,9.80
2022-11-24T22:39:33.234Z,9.90
2022-11-24T22:42:00.419Z,9.90
2022-11-24T22:44:27.286Z,9.90
2022-11-24T22:46:54.175Z,9.90
2022-11-24T22:49:21.391Z,9.90
2022-11-24T22:51:49.791Z,9.90
2022-11-24T22:54:16.560Z,9.90
2022-11-24T22:56:43.416Z,9.90
2022-11-24T22:59:10.477Z,9.90
2022-11-24T23:01:37.375Z,9.90
2022-11-24T23:04:04.886Z,10.00
2022-11-24T23:06:32.915Z,10.00
2022-11-24T23:09:02.328Z,9.90
2022-11-24T23:11:37.168Z,9.90
2022-11-24T23:14:06.458Z,10.00
2022-11-24T23:16:33.462Z,10.00
2022-11-24T23:19:00.672Z,9.90
2022-11-24T23:21:29.852Z,9.90
2022-11-24T23:23:58.195Z,9.90
2022-11-24T23:26:29.460Z,9.90
2022-11-24T23:28:56.383Z,9.80
2022-11-24T23:31:28.308Z,9.80
2022-11-24T23:33:55.437Z,9.70
2022-11-24T23:36:32.718Z,9.70
2022-11-24T23:39:02.457Z,9.70
2022-11-24T23:41:31.528Z,9.60
2022-11-24T23:43:58.483Z,9.60
2022-11-24T23:46:26.832Z,9.50
2022-11-24T23:48:55.039Z,9.50
2022-11-24T23:51:24.036Z,9.50
2022-11-24T23:53:51.579Z,9.50
2022-11-24T23:56:20.421Z,9.40
2022-11-24T23:58:49.178Z,9.50
