createdAt,value
2019-05-03T00:01:12.942Z,75.99
2019-05-03T00:03:42.502Z,76.48
2019-05-03T00:06:12.072Z,76.99
2019-05-03T00:08:41.446Z,76.60
2019-05-03T00:11:08.726Z,76.10
2019-05-03T00:13:37.583Z,76.79
2019-05-03T00:16:12.235Z,76.74
2019-05-03T00:18:42.077Z,76.63
2019-05-03T00:21:09.169Z,76.50
2019-05-03T00:23:38.103Z,76.82
2019-05-03T00:26:07.115Z,75.15
2019-05-03T00:28:36.053Z,76.35
2019-05-03T00:31:04.992Z,76.08
2019-05-03T00:33:33.940Z,76.01
2019-05-03T00:36:34.213Z,76.53
2019-05-03T00:39:21.712Z,76.41
2019-05-03T00:41:51.983Z,76.16
2019-05-03T00:44:18.888Z,76.27
2019-05-03T00:46:47.848Z,76.40
2019-05-03T00:49:16.798Z,76.62
2019-05-03T00:51:45.739Z,76.50
2019-05-03T00:54:14.696Z,77.14
2019-05-03T00:56:44.524Z,76.76
2019-05-03T00:59:12.855Z,76.67
2019-05-03T01:01:42.486Z,76.34
2019-05-03T01:04:11.821Z,76.28
2019-05-03T01:06:39.359Z,75.85
2019-05-03T01:09:12.008Z,76.08
2019-05-03T01:11:41.837Z,76.08
2019-05-03T01:14:11.900Z,75.71
2019-05-03T01:16:39.208Z,75.92
2019-05-03T01:19:08.292Z,76.39
2019-05-03T01:21:37.225Z,76.11
2019-05-03T01:24:06.438Z,76.16
2019-05-03T01:26:35.376Z,74.31
2019-05-03T01:29:04.322Z,75.59
2019-05-03T01:31:33.302Z,75.91
2019-05-03T01:34:02.456Z,74.39
2019-05-03T01:36:32.119Z,75.53
2019-05-03T01:39:02.003Z,75.90
2019-05-03T01:41:29.039Z,75.48
2019-05-03T01:43:57.969Z,74.98
2019-05-03T01:46:26.894Z,75.18
2019-05-03T01:49:03.042Z,75.35
2019-05-03T01:51:37.885Z,75.90
2019-05-03T01:54:06.811Z,75.19
2019-05-03T01:56:35.749Z,75.83
2019-05-03T01:59:04.731Z,76.08
2019-05-03T02:01:42.242Z,76.14
2019-05-03T02:04:15.331Z,76.04
2019-05-03T02:06:44.282Z,76.71
2019-05-03T02:09:13.240Z,76.92
2019-05-03T02:11:42.301Z,76.93
2019-05-03T02:14:12.394Z,77.68
2019-05-03T02:16:41.935Z,78.16
2019-05-03T02:19:09.055Z,77.62
2019-05-03T02:21:37.998Z,77.77
2019-05-03T02:24:07.054Z,78.17
2019-05-03T02:26:36.046Z,78.86
2019-05-03T02:29:05.019Z,79.04
2019-05-03T02:31:33.941Z,78.73
2019-05-03T02:34:03.689Z,78.48
2019-05-03T02:36:33.761Z,78.59
2019-05-03T02:39:02.903Z,78.83
2019-05-03T02:41:29.977Z,78.67
2019-05-03T02:43:58.946Z,79.05
2019-05-03T02:46:59.293Z,79.59
2019-05-03T02:49:31.725Z,79.58
2019-05-03T02:52:00.676Z,79.93
2019-05-03T02:54:29.623Z,79.97
2019-05-03T02:56:58.580Z,79.93
2019-05-03T02:59:27.536Z,79.35
2019-05-03T03:01:56.500Z,78.91
2019-05-03T03:04:26.140Z,78.92
2019-05-03T03:06:55.593Z,78.29
2019-05-03T03:09:25.859Z,78.51
2019-05-03T03:11:55.668Z,78.49
2019-05-03T03:14:21.990Z,78.49
2019-05-03T03:16:50.916Z,78.32
2019-05-03T03:19:19.898Z,78.18
2019-05-03T03:21:48.835Z,75.41
2019-05-03T03:24:19.270Z,76.91
2019-05-03T03:26:48.161Z,76.89
2019-05-03T03:29:17.112Z,76.96
2019-05-03T03:32:22.061Z,77.40
2019-05-03T03:35:01.457Z,77.02
2019-05-03T03:37:25.831Z,76.47
2019-05-03T03:39:52.443Z,76.33
2019-05-03T03:42:21.422Z,76.16
2019-05-03T03:44:50.461Z,75.94
2019-05-03T03:47:19.445Z,76.05
2019-05-03T03:49:48.404Z,75.70
2019-05-03T03:52:17.361Z,75.68
2019-05-03T03:54:46.271Z,75.79
2019-05-03T03:57:16.447Z,75.87
2019-05-03T03:59:45.707Z,74.54
2019-05-03T04:02:16.013Z,75.72
2019-05-03T04:04:45.045Z,76.37
2019-05-03T04:07:12.179Z,77.18
2019-05-03T04:09:41.141Z,77.26
2019-05-03T04:12:10.095Z,77.64
2019-05-03T04:14:58.169Z,77.75
2019-05-03T04:17:45.694Z,78.21
2019-05-03T04:20:16.107Z,78.51
2019-05-03T04:22:45.279Z,78.67
2019-05-03T04:25:11.814Z,78.85
2019-05-03T04:27:40.755Z,78.59
2019-05-03T04:30:09.891Z,78.77
2019-05-03T04:32:38.753Z,76.90
2019-05-03T04:35:07.803Z,78.15
2019-05-03T04:37:36.743Z,78.49
2019-05-03T04:40:06.316Z,78.57
2019-05-03T04:42:35.669Z,78.49
2019-05-03T04:45:05.871Z,79.15
2019-05-03T04:47:35.601Z,78.79
2019-05-03T04:50:01.861Z,79.42
2019-05-03T04:52:30.680Z,79.69
2019-05-03T04:55:00.433Z,79.27
2019-05-03T04:57:39.874Z,79.35
2019-05-03T04:59:58.366Z,79.35
2019-05-03T05:02:27.257Z,79.62
2019-05-03T05:04:56.197Z,79.53
2019-05-03T05:07:26.037Z,79.53
2019-05-03T05:09:56.202Z,79.45
2019-05-03T05:12:25.236Z,79.28
2019-05-03T05:14:51.775Z,78.85
2019-05-03T05:17:29.316Z,78.44
2019-05-03T05:20:05.181Z,78.13
2019-05-03T05:22:32.157Z,77.64
2019-05-03T05:25:01.181Z,77.75
2019-05-03T05:27:48.702Z,77.41
2019-05-03T05:30:10.931Z,76.72
2019-05-03T05:32:39.772Z,76.55
2019-05-03T05:35:08.848Z,76.86
2019-05-03T05:37:37.700Z,77.02
2019-05-03T05:40:07.017Z,76.36
2019-05-03T05:42:35.854Z,77.66
2019-05-03T05:45:05.381Z,77.47
2019-05-03T05:47:41.384Z,77.20
2019-05-03T05:50:14.882Z,77.05
2019-05-03T05:52:42.384Z,77.47
2019-05-03T05:55:19.410Z,77.35
2019-05-03T05:58:02.904Z,75.81
2019-05-03T06:00:27.955Z,74.48
2019-05-03T06:02:56.845Z,73.80
2019-05-03T06:05:25.755Z,73.37
2019-05-03T06:08:04.845Z,73.77
2019-05-03T06:10:57.086Z,71.78
2019-05-03T06:13:34.999Z,70.54
2019-05-03T06:16:25.933Z,70.71
2019-05-03T06:19:25.924Z,70.80
2019-05-03T06:22:01.656Z,70.68
2019-05-03T06:24:34.949Z,70.90
2019-05-03T06:27:16.061Z,70.62
2019-05-03T06:29:45.425Z,70.41
2019-05-03T06:32:26.119Z,69.99
2019-05-03T06:34:55.088Z,70.23
2019-05-03T06:37:25.148Z,69.62
2019-05-03T06:39:54.412Z,69.28
2019-05-03T06:42:23.017Z,69.44
2019-05-03T06:44:50.983Z,69.48
2019-05-03T06:47:19.855Z,69.23
2019-05-03T06:49:48.765Z,69.24
2019-05-03T06:52:19.702Z,69.42
2019-05-03T06:54:46.607Z,68.83
2019-05-03T06:57:15.487Z,67.38
2019-05-03T06:59:47.925Z,68.00
2019-05-03T07:02:50.934Z,67.19
2019-05-03T07:05:31.639Z,66.79
2019-05-03T07:08:18.296Z,67.59
2019-05-03T07:10:50.338Z,66.32
2019-05-03T07:13:19.261Z,62.98
2019-05-03T07:15:48.170Z,63.34
2019-05-03T07:18:17.088Z,56.81
2019-05-03T07:20:50.199Z,49.94
2019-05-03T07:23:19.111Z,47.83
2019-05-03T07:25:48.036Z,43.69
2019-05-03T07:28:16.914Z,41.51
2019-05-03T07:30:45.820Z,36.61
2019-05-03T07:33:19.689Z,37.06
2019-05-03T07:35:51.595Z,34.80
2019-05-03T07:38:20.502Z,34.21
2019-05-03T07:40:49.440Z,32.72
2019-05-03T07:43:18.939Z,35.73
2019-05-03T07:45:47.191Z,36.75
2019-05-03T07:48:16.099Z,35.25
2019-05-03T07:50:44.962Z,35.42
2019-05-03T07:53:15.037Z,35.43
2019-05-03T07:56:05.221Z,34.98
2019-05-03T07:58:32.513Z,36.65
2019-05-03T08:01:06.286Z,36.70
2019-05-03T08:03:30.364Z,34.79
2019-05-03T08:05:59.258Z,32.37
2019-05-03T08:08:28.155Z,30.92
2019-05-03T08:10:57.054Z,28.57
2019-05-03T08:13:25.980Z,30.40
2019-05-03T08:15:55.705Z,28.54
2019-05-03T08:18:25.736Z,28.12
2019-05-03T08:20:52.670Z,28.97
2019-05-03T08:23:27.405Z,27.83
2019-05-03T08:25:50.954Z,30.57
2019-05-03T08:28:19.290Z,30.58
2019-05-03T08:30:57.131Z,32.27
2019-05-03T08:33:45.097Z,32.39
2019-05-03T08:36:15.615Z,34.88
2019-05-03T08:38:45.078Z,35.26
2019-05-03T08:41:14.474Z,32.25
2019-05-03T08:43:41.242Z,28.25
2019-05-03T08:46:10.133Z,28.05
2019-05-03T08:48:38.987Z,24.10
2019-05-03T08:51:07.974Z,25.76
2019-05-03T08:53:36.884Z,25.83
2019-05-03T08:56:05.809Z,26.95
2019-05-03T08:58:34.920Z,26.95
2019-05-03T09:01:05.584Z,26.31
2019-05-03T09:03:32.583Z,25.87
2019-05-03T09:06:01.468Z,25.79
2019-05-03T09:08:30.331Z,22.94
2019-05-03T09:11:02.245Z,23.76
2019-05-03T09:13:48.241Z,27.01
2019-05-03T09:16:17.882Z,27.51
2019-05-03T09:18:48.177Z,26.80
2019-05-03T09:21:17.005Z,28.56
2019-05-03T09:23:45.924Z,27.37
2019-05-03T09:26:15.270Z,27.65
2019-05-03T09:28:45.374Z,24.39
2019-05-03T09:31:12.651Z,24.31
2019-05-03T09:33:41.513Z,20.96
2019-05-03T09:36:10.375Z,21.56
2019-05-03T09:38:40.559Z,19.53
2019-05-03T09:41:08.352Z,19.52
2019-05-03T09:43:37.229Z,21.14
2019-05-03T09:46:06.315Z,25.49
2019-05-03T09:48:35.140Z,24.87
2019-05-03T09:51:05.164Z,28.01
2019-05-03T09:53:36.425Z,28.13
2019-05-03T09:56:05.500Z,30.77
2019-05-03T09:58:36.434Z,31.65
2019-05-03T10:01:06.166Z,27.56
2019-05-03T10:03:32.277Z,27.68
2019-05-03T10:06:01.167Z,28.40
2019-05-03T10:08:30.076Z,28.06
2019-05-03T10:11:11.424Z,29.85
2019-05-03T10:13:41.978Z,31.83
2019-05-03T10:16:09.264Z,35.34
2019-05-03T10:18:38.176Z,34.50
2019-05-03T10:21:07.240Z,35.69
2019-05-03T10:23:45.154Z,34.76
2019-05-03T10:26:14.905Z,34.55
2019-05-03T10:28:42.000Z,33.69
2019-05-03T10:31:10.908Z,33.44
2019-05-03T10:33:55.631Z,30.03
2019-05-03T10:36:25.053Z,31.40
2019-05-03T10:38:55.345Z,30.95
2019-05-03T10:41:22.353Z,29.83
2019-05-03T10:43:51.296Z,30.40
2019-05-03T10:46:20.276Z,30.77
2019-05-03T10:48:49.151Z,31.36
2019-05-03T10:51:18.052Z,31.27
2019-05-03T10:53:49.486Z,32.95
2019-05-03T10:56:24.521Z,34.51
2019-05-03T10:59:02.240Z,32.87
2019-05-03T11:01:56.365Z,35.03
2019-05-03T11:04:25.329Z,35.12
2019-05-03T11:06:55.136Z,35.70
2019-05-03T11:09:25.585Z,33.36
2019-05-03T11:11:52.024Z,32.67
2019-05-03T11:14:20.878Z,33.49
2019-05-03T11:16:49.783Z,31.79
2019-05-03T11:19:18.649Z,31.80
2019-05-03T11:21:47.563Z,30.55
2019-05-03T11:24:16.504Z,31.91
2019-05-03T11:26:45.575Z,33.22
2019-05-03T11:29:15.855Z,32.18
2019-05-03T11:31:50.374Z,33.00
2019-05-03T11:34:22.537Z,34.39
2019-05-03T11:36:52.145Z,34.59
2019-05-03T11:39:21.120Z,35.20
2019-05-03T11:42:10.436Z,33.44
2019-05-03T11:44:39.514Z,31.62
2019-05-03T11:47:27.532Z,30.34
2019-05-03T11:50:06.481Z,31.58
2019-05-03T11:52:47.128Z,31.92
2019-05-03T11:55:41.155Z,32.82
2019-05-03T11:58:25.688Z,31.78
2019-05-03T12:01:12.946Z,33.65
2019-05-03T12:03:38.299Z,34.31
2019-05-03T12:06:07.500Z,34.01
2019-05-03T12:08:44.803Z,34.73
2019-05-03T12:11:24.498Z,36.53
2019-05-03T12:14:11.472Z,36.38
2019-05-03T12:17:12.070Z,35.46
2019-05-03T12:19:17.034Z,37.11
2019-05-03T12:21:42.773Z,34.76
2019-05-03T12:24:16.798Z,36.02
2019-05-03T12:26:47.016Z,36.04
2019-05-03T12:29:19.140Z,37.47
2019-05-03T12:32:25.540Z,37.98
2019-05-03T12:34:56.863Z,36.92
2019-05-03T12:37:32.018Z,37.76
2019-05-03T12:40:06.912Z,37.20
2019-05-03T12:42:38.022Z,36.89
2019-05-03T12:45:15.283Z,36.06
2019-05-03T12:47:45.374Z,35.65
2019-05-03T12:50:25.178Z,34.64
2019-05-03T12:52:57.676Z,34.86
2019-05-03T12:55:28.093Z,33.75
2019-05-03T12:57:59.308Z,35.30
2019-05-03T13:01:01.857Z,35.08
2019-05-03T13:03:55.436Z,35.95
2019-05-03T13:06:29.885Z,36.77
2019-05-03T13:09:08.220Z,36.54
2019-05-03T13:11:37.278Z,36.85
2019-05-03T13:14:15.781Z,36.71
2019-05-03T13:16:48.122Z,37.17
2019-05-03T13:19:17.101Z,36.95
2019-05-03T13:21:46.260Z,37.32
2019-05-03T13:24:23.371Z,36.98
2019-05-03T13:26:50.314Z,38.95
2019-05-03T13:29:19.692Z,37.39
2019-05-03T13:32:00.720Z,39.78
2019-05-03T13:34:19.122Z,39.07
2019-05-03T13:37:15.156Z,38.15
2019-05-03T13:39:51.725Z,38.22
2019-05-03T13:42:56.044Z,38.36
2019-05-03T13:45:06.001Z,39.04
2019-05-03T13:47:37.186Z,39.72
2019-05-03T13:50:06.550Z,40.43
2019-05-03T13:52:48.437Z,39.82
2019-05-03T13:56:01.179Z,40.24
2019-05-03T13:58:05.236Z,39.85
2019-05-03T14:00:34.606Z,39.97
2019-05-03T14:03:10.229Z,39.02
2019-05-03T14:05:41.335Z,39.38
2019-05-03T14:08:15.820Z,39.12
2019-05-03T14:10:49.440Z,39.30
2019-05-03T14:13:18.852Z,39.73
2019-05-03T14:15:48.327Z,39.84
2019-05-03T14:18:25.704Z,38.71
2019-05-03T14:21:15.253Z,38.03
2019-05-03T14:24:05.093Z,38.78
2019-05-03T14:26:38.888Z,39.03
2019-05-03T14:29:09.737Z,38.31
2019-05-03T14:31:38.753Z,39.92
2019-05-03T14:34:12.172Z,40.99
2019-05-03T14:36:41.093Z,40.68
2019-05-03T14:39:10.499Z,41.06
2019-05-03T14:41:46.861Z,40.95
2019-05-03T14:44:15.620Z,42.34
2019-05-03T14:46:58.815Z,41.82
2019-05-03T14:49:25.906Z,42.15
2019-05-03T14:51:56.789Z,42.07
2019-05-03T14:54:24.884Z,41.92
2019-05-03T14:57:12.237Z,41.25
2019-05-03T15:00:17.041Z,40.95
2019-05-03T15:02:58.089Z,41.36
2019-05-03T15:05:29.231Z,42.09
2019-05-03T15:07:58.727Z,42.71
2019-05-03T15:10:30.198Z,42.79
2019-05-03T15:13:00.637Z,42.71
2019-05-03T15:15:29.572Z,43.38
2019-05-03T15:17:58.464Z,42.65
2019-05-03T15:20:27.347Z,43.33
2019-05-03T15:22:56.247Z,44.10
2019-05-03T15:25:25.220Z,44.19
2019-05-03T15:27:55.387Z,44.50
2019-05-03T15:30:22.961Z,44.40
2019-05-03T15:32:57.603Z,43.95
2019-05-03T15:35:20.715Z,44.54
2019-05-03T15:37:49.610Z,43.40
2019-05-03T15:40:18.512Z,43.48
2019-05-03T15:42:54.709Z,43.85
2019-05-03T15:45:40.964Z,43.05
2019-05-03T15:48:15.039Z,43.33
2019-05-03T15:50:41.942Z,43.26
2019-05-03T15:53:10.890Z,44.65
2019-05-03T15:55:39.768Z,45.15
2019-05-03T15:58:08.797Z,45.40
2019-05-03T16:00:37.669Z,44.68
2019-05-03T16:03:10.523Z,45.38
2019-05-03T16:05:35.587Z,45.57
2019-05-03T16:08:04.646Z,45.90
2019-05-03T16:10:33.397Z,45.69
2019-05-03T16:13:02.272Z,46.14
2019-05-03T16:15:31.281Z,45.91
2019-05-03T16:18:00.226Z,45.69
2019-05-03T16:20:29.061Z,45.94
2019-05-03T16:22:57.940Z,46.72
2019-05-03T16:25:26.923Z,47.42
2019-05-03T16:28:11.123Z,48.02
2019-05-03T16:30:48.111Z,46.93
2019-05-03T16:33:26.963Z,46.07
2019-05-03T16:35:45.892Z,46.22
2019-05-03T16:38:15.691Z,46.66
2019-05-03T16:40:45.116Z,47.40
2019-05-03T16:43:12.656Z,47.11
2019-05-03T16:45:41.586Z,46.99
2019-05-03T16:48:10.601Z,47.28
2019-05-03T16:50:39.438Z,46.91
2019-05-03T16:53:08.453Z,47.27
2019-05-03T16:55:37.329Z,47.02
2019-05-03T16:58:06.477Z,47.61
2019-05-03T17:00:35.365Z,48.09
2019-05-03T17:03:05.631Z,47.10
2019-05-03T17:05:58.009Z,48.04
2019-05-03T17:08:45.235Z,48.18
2019-05-03T17:11:14.828Z,48.70
2019-05-03T17:13:45.673Z,48.58
2019-05-03T17:16:11.856Z,48.91
2019-05-03T17:18:40.730Z,49.57
2019-05-03T17:21:09.829Z,48.79
2019-05-03T17:23:38.678Z,49.06
2019-05-03T17:26:07.790Z,50.39
2019-05-03T17:28:36.738Z,49.73
2019-05-03T17:31:05.704Z,50.59
2019-05-03T17:33:34.927Z,52.02
2019-05-03T17:36:05.074Z,51.49
2019-05-03T17:38:32.447Z,52.62
2019-05-03T17:41:17.688Z,52.19
2019-05-03T17:43:56.308Z,51.84
2019-05-03T17:46:25.559Z,52.11
2019-05-03T17:48:54.723Z,52.79
2019-05-03T17:51:40.629Z,52.99
2019-05-03T17:54:28.696Z,52.36
2019-05-03T17:57:00.814Z,52.51
2019-05-03T17:59:39.278Z,53.06
2019-05-03T18:02:24.401Z,52.88
2019-05-03T18:05:18.188Z,53.27
2019-05-03T18:08:04.909Z,52.98
2019-05-03T18:10:34.700Z,53.43
2019-05-03T18:13:03.679Z,54.15
2019-05-03T18:15:35.291Z,55.05
2019-05-03T18:18:05.272Z,55.51
2019-05-03T18:20:34.588Z,54.98
2019-05-03T18:23:02.083Z,55.72
2019-05-03T18:25:30.964Z,56.26
2019-05-03T18:27:59.888Z,57.14
2019-05-03T18:30:28.881Z,57.58
2019-05-03T18:32:57.724Z,58.27
2019-05-03T18:35:26.619Z,57.47
2019-05-03T18:37:58.918Z,57.26
2019-05-03T18:40:27.846Z,58.48
2019-05-03T18:43:00.399Z,58.72
2019-05-03T18:45:51.425Z,60.19
2019-05-03T18:48:20.305Z,60.68
2019-05-03T18:50:49.217Z,61.45
2019-05-03T18:53:18.131Z,62.78
2019-05-03T18:55:47.103Z,63.80
2019-05-03T18:58:16.088Z,64.44
2019-05-03T19:00:45.414Z,64.21
2019-05-03T19:03:14.304Z,64.90
2019-05-03T19:05:45.241Z,65.20
2019-05-03T19:08:27.450Z,65.32
2019-05-03T19:11:07.125Z,65.71
2019-05-03T19:13:41.543Z,66.42
2019-05-03T19:16:28.059Z,66.37
2019-05-03T19:18:57.134Z,66.91
2019-05-03T19:21:26.195Z,66.92
2019-05-03T19:23:55.077Z,67.12
2019-05-03T19:26:24.844Z,67.13
2019-05-03T19:28:54.875Z,67.34
2019-05-03T19:31:22.021Z,67.54
2019-05-03T19:33:50.947Z,67.64
2019-05-03T19:36:19.905Z,66.55
2019-05-03T19:38:48.839Z,67.68
2019-05-03T19:41:17.746Z,67.72
2019-05-03T19:43:46.540Z,68.11
2019-05-03T19:46:16.619Z,68.48
2019-05-03T19:48:45.351Z,68.51
2019-05-03T19:51:13.339Z,68.54
2019-05-03T19:53:50.269Z,68.85
2019-05-03T19:56:20.364Z,69.08
2019-05-03T19:58:49.330Z,69.47
2019-05-03T20:01:40.336Z,70.01
2019-05-03T20:04:41.211Z,69.79
2019-05-03T20:07:48.113Z,70.02
2019-05-03T20:10:18.106Z,70.18
2019-05-03T20:12:46.004Z,70.47
2019-05-03T20:15:14.977Z,71.00
2019-05-03T20:17:56.204Z,70.91
2019-05-03T20:20:12.866Z,70.88
2019-05-03T20:22:41.853Z,71.53
2019-05-03T20:25:10.725Z,71.77
2019-05-03T20:27:39.664Z,71.63
2019-05-03T20:30:08.700Z,71.95
2019-05-03T20:32:37.599Z,72.34
2019-05-03T20:35:16.252Z,71.39
2019-05-03T20:37:35.645Z,71.98
2019-05-03T20:40:05.025Z,71.12
2019-05-03T20:43:07.863Z,71.11
2019-05-03T20:45:54.689Z,72.08
2019-05-03T20:48:22.679Z,72.38
2019-05-03T20:50:51.604Z,72.49
2019-05-03T20:53:20.517Z,72.13
2019-05-03T20:55:49.432Z,73.18
2019-05-03T20:58:18.345Z,73.34
2019-05-03T21:00:47.245Z,73.18
2019-05-03T21:03:16.189Z,73.70
2019-05-03T21:05:47.581Z,73.48
2019-05-03T21:08:14.842Z,73.47
2019-05-03T21:10:44.575Z,73.08
2019-05-03T21:13:11.933Z,73.25
2019-05-03T21:16:05.688Z,73.60
2019-05-03T21:18:53.712Z,73.94
2019-05-03T21:21:36.071Z,74.23
2019-05-03T21:24:18.091Z,74.48
2019-05-03T21:26:47.040Z,73.99
2019-05-03T21:29:15.957Z,73.45
2019-05-03T21:31:44.889Z,73.99
2019-05-03T21:34:14.788Z,72.72
2019-05-03T21:36:42.692Z,72.50
2019-05-03T21:39:11.580Z,72.95
2019-05-03T21:41:40.487Z,72.92
2019-05-03T21:44:10.739Z,70.75
2019-05-03T21:46:44.942Z,70.44
2019-05-03T21:49:17.132Z,69.98
2019-05-03T21:51:46.002Z,71.31
2019-05-03T21:54:15.426Z,70.74
2019-05-03T21:56:44.706Z,70.83
2019-05-03T21:59:12.673Z,71.41
2019-05-03T22:01:45.394Z,71.48
2019-05-03T22:04:12.253Z,71.05
2019-05-03T22:06:41.158Z,71.55
2019-05-03T22:09:10.066Z,72.26
2019-05-03T22:11:39.056Z,72.39
2019-05-03T22:14:10.599Z,72.64
2019-05-03T22:16:56.631Z,73.12
2019-05-03T22:19:25.528Z,73.10
2019-05-03T22:22:11.990Z,72.99
2019-05-03T22:24:47.369Z,73.28
2019-05-03T22:27:20.771Z,73.56
2019-05-03T22:29:49.657Z,73.08
2019-05-03T22:32:18.574Z,72.90
2019-05-03T22:34:47.491Z,73.74
2019-05-03T22:37:16.640Z,73.19
2019-05-03T22:39:47.615Z,74.09
2019-05-03T22:42:14.805Z,73.91
2019-05-03T22:44:44.771Z,73.71
2019-05-03T22:47:11.946Z,73.50
2019-05-03T22:49:40.825Z,73.58
2019-05-03T22:52:09.736Z,73.29
2019-05-03T22:54:38.599Z,73.69
2019-05-03T22:57:07.620Z,73.92
2019-05-03T22:59:36.499Z,74.59
2019-05-03T23:02:05.440Z,74.24
2019-05-03T23:04:35.573Z,75.00
2019-05-03T23:07:05.443Z,74.56
2019-05-03T23:09:32.095Z,74.86
2019-05-03T23:12:01.007Z,74.67
2019-05-03T23:14:29.884Z,75.17
2019-05-03T23:16:58.740Z,74.78
2019-05-03T23:19:27.648Z,75.13
2019-05-03T23:22:15.352Z,75.37
2019-05-03T23:24:42.402Z,75.49
2019-05-03T23:27:11.293Z,75.29
2019-05-03T23:29:40.245Z,75.55
2019-05-03T23:32:09.170Z,75.22
2019-05-03T23:34:38.030Z,75.83
2019-05-03T23:37:06.970Z,75.49
2019-05-03T23:39:35.857Z,75.77
2019-05-03T23:42:05.375Z,75.66
2019-05-03T23:44:35.101Z,75.91
2019-05-03T23:47:17.819Z,76.07
2019-05-03T23:49:46.683Z,75.36
2019-05-03T23:52:35.384Z,75.58
2019-05-03T23:55:05.727Z,75.44
2019-05-03T23:57:35.687Z,74.93
