createdAt,value
2019-05-10T00:00:47.666Z,99.90
2019-05-10T00:03:35.435Z,99.90
2019-05-10T00:06:23.557Z,99.90
2019-05-10T00:09:11.441Z,99.90
2019-05-10T00:11:59.762Z,99.90
2019-05-10T00:14:47.948Z,99.90
2019-05-10T00:17:22.379Z,99.90
2019-05-10T00:19:52.850Z,99.90
2019-05-10T00:22:23.173Z,99.90
2019-05-10T00:25:03.957Z,99.90
2019-05-10T00:27:25.572Z,99.90
2019-05-10T00:29:55.919Z,99.90
2019-05-10T00:32:26.308Z,99.90
2019-05-10T00:34:56.640Z,99.90
2019-05-10T00:37:26.964Z,99.90
2019-05-10T00:39:57.312Z,99.90
2019-05-10T00:42:27.691Z,99.90
2019-05-10T00:44:58.045Z,99.90
2019-05-10T00:47:28.381Z,99.90
2019-05-10T00:49:58.713Z,99.90
2019-05-10T00:52:29.064Z,99.90
2019-05-10T00:54:59.391Z,99.90
2019-05-10T00:57:29.696Z,99.90
2019-05-10T00:59:59.986Z,99.90
2019-05-10T01:02:30.310Z,99.90
2019-05-10T01:05:00.671Z,99.90
2019-05-10T01:07:30.970Z,99.90
2019-05-10T01:10:01.320Z,99.90
2019-05-10T01:12:31.673Z,99.90
2019-05-10T01:15:02.021Z,99.90
2019-05-10T01:17:32.409Z,99.90
2019-05-10T01:20:02.862Z,99.90
2019-05-10T01:22:33.323Z,99.90
2019-05-10T01:25:03.681Z,99.90
2019-05-10T01:27:33.998Z,99.90
2019-05-10T01:30:04.462Z,99.90
2019-05-10T01:32:34.856Z,99.90
2019-05-10T01:35:06.078Z,99.90
2019-05-10T01:37:36.417Z,99.90
2019-05-10T01:40:06.870Z,99.90
2019-05-10T01:42:37.188Z,99.90
2019-05-10T01:45:08.271Z,99.90
2019-05-10T01:47:38.641Z,99.90
2019-05-10T01:50:09.361Z,99.90
2019-05-10T01:52:39.660Z,99.90
2019-05-10T01:55:10.095Z,99.90
2019-05-10T01:57:40.579Z,99.90
2019-05-10T02:00:12.946Z,99.90
2019-05-10T02:02:43.326Z,99.90
2019-05-10T02:05:14.558Z,99.90
2019-05-10T02:07:44.876Z,99.90
2019-05-10T02:10:15.624Z,99.90
2019-05-10T02:12:45.998Z,99.90
2019-05-10T02:15:16.343Z,99.90
2019-05-10T02:17:47.016Z,99.90
2019-05-10T02:20:17.343Z,99.90
2019-05-10T02:22:47.649Z,99.90
2019-05-10T02:25:18.112Z,99.90
2019-05-10T02:27:48.425Z,99.90
2019-05-10T02:30:18.959Z,99.90
2019-05-10T02:32:49.292Z,99.90
2019-05-10T02:35:19.591Z,99.90
2019-05-10T02:37:49.931Z,99.90
2019-05-10T02:40:20.971Z,99.90
2019-05-10T02:42:51.391Z,99.90
2019-05-10T02:45:22.271Z,99.90
2019-05-10T02:47:52.648Z,99.90
2019-05-10T02:50:23.021Z,99.90
2019-05-10T02:52:53.389Z,99.90
2019-05-10T02:55:24.957Z,99.90
2019-05-10T02:57:57.010Z,99.90
2019-05-10T03:00:27.921Z,99.90
2019-05-10T03:02:59.335Z,99.90
2019-05-10T03:05:32.170Z,99.90
2019-05-10T03:08:05.551Z,99.90
2019-05-10T03:10:38.762Z,99.90
2019-05-10T03:13:12.377Z,99.90
2019-05-10T03:15:46.207Z,99.90
2019-05-10T03:18:17.250Z,99.90
2019-05-10T03:20:49.748Z,99.90
2019-05-10T03:23:20.877Z,99.90
2019-05-10T03:25:51.225Z,99.90
2019-05-10T03:28:21.571Z,99.90
2019-05-10T03:30:51.895Z,99.90
2019-05-10T03:33:22.274Z,99.90
2019-05-10T03:35:52.766Z,99.90
2019-05-10T03:38:23.683Z,99.90
2019-05-10T03:40:54.429Z,99.90
2019-05-10T03:43:24.784Z,99.90
2019-05-10T03:45:55.109Z,99.90
2019-05-10T03:48:25.531Z,99.90
2019-05-10T03:50:55.862Z,99.90
2019-05-10T03:53:26.323Z,99.90
2019-05-10T03:55:56.735Z,99.90
2019-05-10T03:58:27.073Z,99.90
2019-05-10T04:00:57.369Z,99.90
2019-05-10T04:03:27.682Z,99.90
2019-05-10T04:05:58.042Z,99.90
2019-05-10T04:08:28.362Z,99.90
2019-05-10T04:10:58.715Z,99.90
2019-05-10T04:13:29.076Z,99.90
2019-05-10T04:15:59.431Z,99.90
2019-05-10T04:18:29.790Z,99.90
2019-05-10T04:21:00.254Z,99.90
2019-05-10T04:23:30.579Z,99.90
2019-05-10T04:26:00.895Z,99.90
2019-05-10T04:28:31.273Z,99.90
2019-05-10T04:31:01.595Z,99.90
2019-05-10T04:33:31.922Z,99.90
2019-05-10T04:36:02.265Z,99.90
2019-05-10T04:38:32.642Z,99.90
2019-05-10T04:41:03.045Z,99.90
2019-05-10T04:43:33.398Z,99.90
2019-05-10T04:46:03.690Z,99.90
2019-05-10T04:48:34.024Z,99.90
2019-05-10T04:51:04.407Z,99.90
2019-05-10T04:53:34.918Z,99.90
2019-05-10T04:56:06.028Z,99.90
2019-05-10T04:58:36.456Z,99.90
2019-05-10T05:01:06.830Z,99.90
2019-05-10T05:03:37.342Z,99.90
2019-05-10T05:06:07.766Z,99.90
2019-05-10T05:08:38.180Z,99.90
2019-05-10T05:11:08.801Z,99.90
2019-05-10T05:13:39.163Z,99.90
2019-05-10T05:16:09.499Z,99.90
2019-05-10T05:18:39.861Z,99.90
2019-05-10T05:21:10.163Z,99.90
2019-05-10T05:23:40.504Z,99.90
2019-05-10T05:26:10.809Z,99.90
2019-05-10T05:28:41.137Z,99.90
2019-05-10T05:31:11.466Z,99.90
2019-05-10T05:33:41.806Z,99.90
2019-05-10T05:36:12.130Z,99.90
2019-05-10T05:38:47.133Z,99.90
2019-05-10T05:41:14.520Z,99.90
2019-05-10T05:43:46.462Z,99.90
2019-05-10T05:46:17.081Z,99.90
2019-05-10T05:48:47.763Z,99.90
2019-05-10T05:51:19.507Z,99.90
2019-05-10T05:53:50.068Z,99.90
2019-05-10T05:56:20.432Z,99.90
2019-05-10T05:58:50.792Z,99.90
2019-05-10T06:01:26.525Z,99.90
2019-05-10T06:03:53.248Z,99.90
2019-05-10T06:06:23.760Z,99.90
2019-05-10T06:08:59.018Z,99.90
2019-05-10T06:11:29.859Z,99.90
2019-05-10T06:14:03.722Z,99.90
2019-05-10T06:16:30.396Z,99.90
2019-05-10T06:19:00.715Z,99.90
2019-05-10T06:21:31.054Z,99.90
2019-05-10T06:24:01.393Z,99.90
2019-05-10T06:26:32.007Z,99.90
2019-05-10T06:29:04.543Z,99.90
2019-05-10T06:31:34.500Z,99.90
2019-05-10T06:34:04.821Z,99.90
2019-05-10T06:36:35.168Z,99.90
2019-05-10T06:39:07.851Z,99.90
2019-05-10T06:41:38.149Z,99.90
2019-05-10T06:44:08.497Z,99.90
2019-05-10T06:46:38.822Z,99.90
2019-05-10T06:49:10.911Z,99.90
2019-05-10T06:51:42.732Z,99.90
2019-05-10T06:54:13.487Z,99.90
2019-05-10T06:56:43.786Z,99.90
2019-05-10T06:59:19.220Z,99.90
2019-05-10T07:01:51.469Z,99.90
2019-05-10T07:04:18.306Z,99.90
2019-05-10T07:06:48.653Z,99.90
2019-05-10T07:09:18.961Z,99.90
2019-05-10T07:11:49.302Z,99.90
2019-05-10T07:14:25.637Z,99.90
2019-05-10T07:16:51.676Z,99.90
2019-05-10T07:19:23.732Z,99.90
2019-05-10T07:21:54.630Z,99.90
2019-05-10T07:24:27.042Z,99.90
2019-05-10T07:27:02.332Z,99.90
2019-05-10T07:29:30.485Z,99.90
2019-05-10T07:32:01.110Z,99.90
2019-05-10T07:34:31.459Z,99.90
2019-05-10T07:37:02.101Z,99.90
2019-05-10T07:39:32.706Z,99.90
2019-05-10T07:42:06.644Z,99.90
2019-05-10T07:44:35.057Z,99.90
2019-05-10T07:47:05.387Z,99.90
2019-05-10T07:49:35.719Z,99.90
2019-05-10T07:52:06.027Z,99.90
2019-05-10T07:54:37.723Z,99.90
2019-05-10T07:57:08.652Z,99.90
2019-05-10T07:59:50.060Z,99.90
2019-05-10T08:02:12.940Z,99.90
2019-05-10T08:04:44.097Z,99.90
2019-05-10T08:07:14.718Z,99.90
2019-05-10T08:09:46.342Z,99.90
2019-05-10T08:12:19.442Z,99.90
2019-05-10T08:14:53.401Z,99.90
2019-05-10T08:17:21.593Z,99.90
2019-05-10T08:19:51.894Z,99.90
2019-05-10T08:22:22.952Z,99.90
2019-05-10T08:24:56.292Z,99.90
2019-05-10T08:27:25.717Z,99.90
2019-05-10T08:30:20.930Z,99.90
2019-05-10T08:32:30.059Z,99.90
2019-05-10T08:35:05.118Z,99.90
2019-05-10T08:37:37.331Z,99.90
2019-05-10T08:40:04.357Z,99.90
2019-05-10T08:42:44.192Z,99.90
2019-05-10T08:45:08.805Z,99.90
2019-05-10T08:47:39.083Z,99.90
2019-05-10T08:50:20.574Z,99.90
2019-05-10T08:52:42.384Z,99.90
2019-05-10T08:55:13.079Z,99.90
2019-05-10T08:57:49.201Z,99.90
2019-05-10T09:00:15.844Z,99.90
2019-05-10T09:02:46.151Z,99.90
2019-05-10T09:05:22.572Z,99.90
2019-05-10T09:07:48.909Z,99.90
2019-05-10T09:10:19.416Z,99.90
2019-05-10T09:12:54.194Z,99.90
2019-05-10T09:15:22.415Z,99.90
2019-05-10T09:17:52.885Z,99.90
2019-05-10T09:20:26.442Z,99.90
2019-05-10T09:22:55.726Z,99.90
2019-05-10T09:25:29.560Z,99.90
2019-05-10T09:28:02.361Z,99.90
2019-05-10T09:30:35.428Z,99.90
2019-05-10T09:33:13.367Z,99.90
2019-05-10T09:35:44.244Z,99.90
2019-05-10T09:38:12.506Z,99.90
2019-05-10T09:40:51.648Z,99.90
2019-05-10T09:43:15.170Z,99.90
2019-05-10T09:45:45.785Z,99.90
2019-05-10T09:48:16.108Z,98.70
2019-05-10T09:50:47.357Z,99.90
2019-05-10T09:53:25.491Z,99.90
2019-05-10T09:55:55.726Z,99.90
2019-05-10T09:58:23.003Z,99.90
2019-05-10T10:00:53.299Z,99.90
2019-05-10T10:03:23.681Z,99.90
2019-05-10T10:05:55.096Z,99.90
2019-05-10T10:08:28.256Z,99.90
2019-05-10T10:11:07.419Z,99.90
2019-05-10T10:13:39.341Z,99.90
2019-05-10T10:16:04.014Z,99.90
2019-05-10T10:18:36.932Z,99.90
2019-05-10T10:21:06.905Z,99.90
2019-05-10T10:23:37.906Z,99.90
2019-05-10T10:26:12.842Z,99.90
2019-05-10T10:28:40.443Z,99.90
2019-05-10T10:31:25.062Z,99.90
2019-05-10T10:33:43.262Z,99.90
2019-05-10T10:36:14.869Z,99.90
2019-05-10T10:38:49.257Z,99.90
2019-05-10T10:41:26.089Z,99.90
2019-05-10T10:43:49.514Z,99.60
2019-05-10T10:46:20.044Z,99.90
2019-05-10T10:48:51.505Z,96.10
2019-05-10T10:51:26.663Z,98.70
2019-05-10T10:53:57.240Z,99.20
2019-05-10T10:56:27.688Z,99.90
2019-05-10T10:58:58.399Z,99.90
2019-05-10T11:01:44.798Z,99.90
2019-05-10T11:04:03.456Z,99.90
2019-05-10T11:06:33.818Z,99.90
2019-05-10T11:09:06.042Z,99.90
2019-05-10T11:11:44.284Z,99.90
2019-05-10T11:14:10.854Z,99.90
2019-05-10T11:16:41.320Z,99.90
2019-05-10T11:19:15.526Z,99.90
2019-05-10T11:21:43.877Z,99.90
2019-05-10T11:24:18.165Z,99.90
2019-05-10T11:26:46.366Z,99.90
2019-05-10T11:29:25.540Z,99.90
2019-05-10T11:32:10.363Z,99.90
2019-05-10T11:34:21.741Z,99.90
2019-05-10T11:36:52.505Z,99.90
2019-05-10T11:39:26.785Z,99.90
2019-05-10T11:42:02.191Z,99.90
2019-05-10T11:44:27.388Z,99.90
2019-05-10T11:46:57.804Z,97.50
2019-05-10T11:49:30.623Z,95.90
2019-05-10T11:52:01.730Z,99.50
2019-05-10T11:54:32.637Z,96.40
2019-05-10T11:57:09.693Z,90.20
2019-05-10T11:59:38.589Z,90.70
2019-05-10T12:02:10.394Z,91.10
2019-05-10T12:04:43.277Z,94.10
2019-05-10T12:07:13.043Z,88.50
2019-05-10T12:09:43.978Z,88.90
2019-05-10T12:12:14.414Z,91.60
2019-05-10T12:14:46.671Z,91.80
2019-05-10T12:17:16.950Z,93.40
2019-05-10T12:22:21.733Z,93.40
2019-05-10T12:25:11.432Z,88.00
2019-05-10T12:26:50.411Z,94.20
2019-05-10T12:27:28.819Z,89.00
2019-05-10T12:29:59.991Z,89.00
2019-05-10T12:32:35.187Z,87.10
2019-05-10T12:35:01.435Z,91.80
2019-05-10T12:37:32.392Z,91.90
2019-05-10T12:40:09.968Z,92.50
2019-05-10T12:42:34.848Z,91.40
2019-05-10T12:45:05.355Z,85.80
2019-05-10T12:47:35.703Z,79.70
2019-05-10T12:50:06.961Z,84.30
2019-05-10T12:52:37.310Z,80.90
2019-05-10T12:55:07.984Z,76.80
2019-05-10T12:57:38.404Z,80.50
2019-05-10T13:00:13.090Z,83.80
2019-05-10T13:02:44.843Z,86.00
2019-05-10T13:05:15.620Z,86.50
2019-05-10T13:07:46.349Z,82.60
2019-05-10T13:10:16.791Z,83.50
2019-05-10T13:12:47.595Z,86.20
2019-05-10T13:15:18.683Z,87.70
2019-05-10T13:17:51.212Z,91.30
2019-05-10T13:20:21.082Z,95.20
2019-05-10T13:22:51.424Z,99.90
2019-05-10T13:25:21.785Z,99.90
2019-05-10T13:27:52.139Z,99.90
2019-05-10T13:30:27.379Z,99.90
2019-05-10T13:32:58.567Z,99.90
2019-05-10T13:35:26.622Z,99.90
2019-05-10T13:38:03.381Z,99.90
2019-05-10T13:40:28.958Z,99.90
2019-05-10T13:43:00.662Z,99.90
2019-05-10T13:45:31.770Z,99.90
2019-05-10T13:48:02.990Z,99.90
2019-05-10T13:50:33.345Z,99.90
2019-05-10T13:53:03.762Z,99.90
2019-05-10T13:55:34.262Z,99.90
2019-05-10T13:58:04.703Z,99.90
2019-05-10T14:00:36.048Z,99.90
2019-05-10T14:03:11.627Z,99.90
2019-05-10T14:05:40.303Z,99.90
2019-05-10T14:08:10.834Z,99.90
2019-05-10T14:10:41.269Z,99.90
2019-05-10T14:13:11.689Z,99.90
2019-05-10T14:15:42.085Z,99.90
2019-05-10T14:18:12.409Z,99.90
2019-05-10T14:20:42.763Z,99.90
2019-05-10T14:23:13.436Z,99.90
2019-05-10T14:25:43.762Z,99.90
2019-05-10T14:28:15.661Z,99.90
2019-05-10T14:30:53.544Z,99.90
2019-05-10T14:33:18.302Z,99.90
2019-05-10T14:35:48.599Z,99.90
2019-05-10T14:38:22.297Z,99.90
2019-05-10T14:40:51.051Z,99.90
2019-05-10T14:43:21.425Z,99.90
2019-05-10T14:45:51.786Z,99.90
2019-05-10T14:48:28.082Z,99.90
2019-05-10T14:50:54.502Z,99.90
2019-05-10T14:53:25.762Z,99.90
2019-05-10T14:55:56.999Z,99.90
2019-05-10T14:58:27.424Z,99.90
2019-05-10T15:00:57.841Z,99.90
2019-05-10T15:03:28.314Z,99.90
2019-05-10T15:06:01.594Z,99.90
2019-05-10T15:08:30.765Z,99.90
2019-05-10T15:11:01.129Z,99.90
2019-05-10T15:13:34.912Z,99.90
2019-05-10T15:16:07.494Z,99.90
2019-05-10T15:18:36.253Z,99.90
2019-05-10T15:21:06.610Z,99.90
2019-05-10T15:23:37.340Z,99.90
2019-05-10T15:26:11.496Z,99.90
2019-05-10T15:28:42.196Z,99.90
2019-05-10T15:31:12.084Z,99.90
2019-05-10T15:33:42.438Z,99.90
2019-05-10T15:36:12.826Z,99.90
2019-05-10T15:38:50.113Z,99.90
2019-05-10T15:41:16.839Z,99.90
2019-05-10T15:43:49.023Z,99.90
2019-05-10T15:46:23.085Z,99.90
2019-05-10T15:48:51.670Z,99.90
2019-05-10T15:51:35.210Z,99.90
2019-05-10T15:54:03.768Z,99.90
2019-05-10T15:56:26.327Z,99.90
2019-05-10T15:58:56.709Z,99.90
2019-05-10T16:01:29.115Z,99.90
2019-05-10T16:03:59.275Z,99.90
2019-05-10T16:06:32.546Z,99.90
2019-05-10T16:09:02.810Z,99.90
2019-05-10T16:11:33.800Z,99.90
2019-05-10T16:14:04.486Z,99.90
2019-05-10T16:16:37.151Z,99.90
2019-05-10T16:19:06.975Z,99.90
2019-05-10T16:21:37.350Z,99.90
2019-05-10T16:24:08.069Z,99.90
2019-05-10T16:26:38.500Z,99.90
2019-05-10T16:29:09.989Z,99.90
2019-05-10T16:31:40.364Z,99.90
2019-05-10T16:34:10.774Z,99.90
2019-05-10T16:36:41.147Z,99.90
2019-05-10T16:39:11.770Z,99.90
2019-05-10T16:41:42.184Z,99.90
2019-05-10T16:44:12.500Z,99.90
2019-05-10T16:46:42.821Z,99.90
2019-05-10T16:49:15.429Z,99.90
2019-05-10T16:51:47.924Z,99.90
2019-05-10T16:54:24.225Z,99.90
2019-05-10T16:56:51.552Z,99.90
2019-05-10T16:59:24.233Z,99.90
2019-05-10T17:02:03.137Z,99.90
2019-05-10T17:04:26.044Z,99.90
2019-05-10T17:06:58.483Z,99.90
2019-05-10T17:09:28.520Z,99.90
2019-05-10T17:11:59.266Z,99.90
2019-05-10T17:14:29.652Z,99.90
2019-05-10T17:17:00.122Z,99.90
2019-05-10T17:19:34.208Z,99.90
2019-05-10T17:22:02.652Z,99.90
2019-05-10T17:24:32.969Z,99.90
2019-05-10T17:27:03.362Z,99.90
2019-05-10T17:29:33.654Z,99.90
2019-05-10T17:32:04.029Z,99.90
2019-05-10T17:34:34.385Z,99.90
2019-05-10T17:37:05.097Z,99.90
2019-05-10T17:39:35.814Z,99.90
2019-05-10T17:42:06.245Z,99.90
2019-05-10T17:44:36.615Z,99.90
2019-05-10T17:47:06.945Z,99.90
2019-05-10T17:49:37.272Z,99.90
2019-05-10T17:52:07.583Z,99.90
2019-05-10T17:54:41.015Z,99.90
2019-05-10T17:57:16.615Z,99.90
2019-05-10T17:59:46.843Z,99.90
2019-05-10T18:02:15.428Z,99.90
2019-05-10T18:04:45.786Z,99.90
2019-05-10T18:07:16.226Z,99.90
2019-05-10T18:09:46.527Z,99.90
2019-05-10T18:12:20.469Z,99.90
2019-05-10T18:14:50.300Z,99.90
2019-05-10T18:17:25.901Z,99.90
2019-05-10T18:19:56.658Z,99.90
2019-05-10T18:22:25.274Z,99.90
2019-05-10T18:24:55.797Z,99.90
2019-05-10T18:27:26.646Z,99.90
2019-05-10T18:29:56.978Z,99.90
2019-05-10T18:32:29.423Z,99.90
2019-05-10T18:34:59.391Z,99.90
2019-05-10T18:37:29.744Z,99.90
2019-05-10T18:40:00.053Z,99.90
2019-05-10T18:42:30.605Z,99.90
2019-05-10T18:45:00.948Z,99.90
2019-05-10T18:47:31.290Z,99.90
2019-05-10T18:50:01.631Z,99.90
2019-05-10T18:52:32.056Z,99.90
2019-05-10T18:55:02.366Z,99.90
2019-05-10T18:57:32.803Z,99.90
2019-05-10T19:00:03.337Z,99.90
2019-05-10T19:02:33.821Z,99.90
2019-05-10T19:05:04.379Z,99.90
2019-05-10T19:07:34.737Z,99.90
2019-05-10T19:10:05.762Z,99.90
2019-05-10T19:12:36.432Z,99.90
2019-05-10T19:15:15.150Z,99.90
2019-05-10T19:17:45.985Z,99.90
2019-05-10T19:20:16.139Z,99.90
2019-05-10T19:22:46.229Z,99.90
2019-05-10T19:25:16.582Z,99.90
2019-05-10T19:27:50.913Z,99.90
2019-05-10T19:30:20.733Z,99.90
2019-05-10T19:32:56.106Z,99.90
2019-05-10T19:35:23.252Z,99.90
2019-05-10T19:37:53.986Z,99.90
2019-05-10T19:40:24.439Z,99.90
2019-05-10T19:42:54.821Z,99.90
2019-05-10T19:45:25.515Z,99.90
2019-05-10T19:47:57.206Z,99.90
2019-05-10T19:50:30.952Z,99.90
2019-05-10T19:53:03.846Z,99.90
2019-05-10T19:55:31.937Z,99.90
2019-05-10T19:58:02.262Z,99.90
2019-05-10T20:00:32.624Z,99.90
2019-05-10T20:03:03.037Z,99.90
2019-05-10T20:05:33.440Z,99.90
2019-05-10T20:08:03.886Z,99.90
2019-05-10T20:10:34.323Z,99.90
2019-05-10T20:13:04.711Z,99.90
2019-05-10T20:15:35.111Z,99.90
2019-05-10T20:18:05.667Z,99.90
2019-05-10T20:20:36.128Z,99.90
2019-05-10T20:23:06.494Z,99.90
2019-05-10T20:25:36.843Z,99.90
2019-05-10T20:28:07.353Z,99.90
2019-05-10T20:30:37.773Z,99.90
2019-05-10T20:33:08.095Z,99.90
2019-05-10T20:35:38.480Z,99.90
2019-05-10T20:38:08.852Z,99.90
2019-05-10T20:40:39.261Z,99.90
2019-05-10T20:43:09.619Z,99.90
2019-05-10T20:45:39.981Z,99.90
2019-05-10T20:48:10.367Z,99.90
2019-05-10T20:50:40.738Z,99.90
2019-05-10T20:53:11.088Z,99.90
2019-05-10T20:55:41.444Z,99.90
2019-05-10T20:58:12.275Z,99.90
2019-05-10T21:00:42.802Z,99.90
2019-05-10T21:03:13.195Z,99.90
2019-05-10T21:05:43.557Z,99.90
2019-05-10T21:08:16.820Z,99.90
2019-05-10T21:10:45.952Z,99.90
2019-05-10T21:13:16.253Z,99.90
2019-05-10T21:15:46.566Z,99.90
2019-05-10T21:18:17.011Z,99.90
2019-05-10T21:20:47.328Z,99.90
2019-05-10T21:23:17.639Z,99.90
2019-05-10T21:25:48.215Z,99.90
2019-05-10T21:28:18.541Z,99.90
2019-05-10T21:30:48.883Z,99.90
2019-05-10T21:33:19.253Z,99.90
2019-05-10T21:35:49.646Z,99.90
2019-05-10T21:38:32.048Z,99.90
2019-05-10T21:40:52.076Z,99.90
2019-05-10T21:43:22.398Z,99.90
2019-05-10T21:45:52.730Z,99.90
2019-05-10T21:48:23.105Z,99.90
2019-05-10T21:50:53.424Z,99.90
2019-05-10T21:53:23.959Z,99.90
2019-05-10T21:55:54.298Z,99.90
2019-05-10T21:58:24.618Z,99.90
2019-05-10T22:00:55.145Z,99.90
2019-05-10T22:03:25.561Z,99.90
2019-05-10T22:05:55.924Z,99.90
2019-05-10T22:08:26.237Z,99.90
2019-05-10T22:10:56.557Z,99.90
2019-05-10T22:13:26.888Z,99.90
2019-05-10T22:15:57.322Z,99.90
2019-05-10T22:18:27.666Z,99.90
2019-05-10T22:20:57.958Z,99.90
2019-05-10T22:23:28.326Z,99.90
2019-05-10T22:25:58.669Z,99.90
2019-05-10T22:28:28.990Z,99.90
2019-05-10T22:30:59.335Z,99.90
2019-05-10T22:33:29.712Z,99.90
2019-05-10T22:36:00.009Z,99.90
2019-05-10T22:38:30.323Z,99.90
2019-05-10T22:41:00.654Z,99.90
2019-05-10T22:43:30.944Z,99.90
2019-05-10T22:46:01.246Z,99.90
2019-05-10T22:48:31.606Z,99.90
2019-05-10T22:51:01.914Z,99.90
2019-05-10T22:53:32.230Z,99.90
2019-05-10T22:56:02.652Z,99.90
2019-05-10T22:58:32.994Z,99.90
2019-05-10T23:01:03.393Z,99.90
2019-05-10T23:03:33.751Z,99.90
2019-05-10T23:06:04.083Z,99.90
2019-05-10T23:08:34.376Z,99.90
2019-05-10T23:11:05.036Z,99.90
2019-05-10T23:13:35.354Z,99.90
2019-05-10T23:16:05.713Z,99.90
2019-05-10T23:18:36.066Z,99.90
2019-05-10T23:21:06.414Z,99.90
2019-05-10T23:23:36.723Z,99.90
2019-05-10T23:26:07.068Z,99.90
2019-05-10T23:28:37.428Z,99.90
2019-05-10T23:31:07.730Z,99.90
2019-05-10T23:33:38.054Z,99.90
2019-05-10T23:36:08.356Z,99.90
2019-05-10T23:38:38.723Z,99.90
2019-05-10T23:41:09.072Z,99.90
2019-05-10T23:43:39.395Z,99.90
2019-05-10T23:46:09.711Z,99.90
2019-05-10T23:48:40.054Z,99.90
2019-05-10T23:51:10.355Z,99.90
2019-05-10T23:53:40.686Z,99.90
2019-05-10T23:56:11.106Z,99.90
2019-05-10T23:58:41.420Z,99.90
