createdAt,value
2023-01-07T00:00:11.077Z,1017
2023-01-07T00:01:10.099Z,1017
2023-01-07T00:02:10.871Z,1017
2023-01-07T00:03:10.523Z,1017
2023-01-07T00:04:10.621Z,1017
2023-01-07T00:05:11.322Z,1017
2023-01-07T00:06:10.456Z,1017
2023-01-07T00:07:11.885Z,1017
2023-01-07T00:08:11.046Z,1017
2023-01-07T00:09:10.199Z,1017
2023-01-07T00:10:10.850Z,1017
2023-01-07T00:11:10.603Z,1017
2023-01-07T00:12:11.019Z,1017
2023-01-07T00:13:10.763Z,1017
2023-01-07T00:14:10.287Z,1017
2023-01-07T00:15:10.709Z,1017
2023-01-07T00:16:10.870Z,1017
2023-01-07T00:17:10.727Z,1017
2023-01-07T00:18:10.624Z,1017
2023-01-07T00:19:10.406Z,1017
2023-01-07T00:20:10.472Z,1017
2023-01-07T00:21:11.362Z,1017
2023-01-07T00:22:10.093Z,1017
2023-01-07T00:23:10.981Z,1017
2023-01-07T00:24:11.277Z,1017
2023-01-07T00:25:10.603Z,1017
2023-01-07T00:26:10.092Z,1017
2023-01-07T00:27:11.599Z,1017
2023-01-07T00:28:10.905Z,1017
2023-01-07T00:29:10.748Z,1017
2023-01-07T00:30:10.679Z,1017
2023-01-07T00:31:10.907Z,1017
2023-01-07T00:32:10.446Z,1017
2023-01-07T00:33:11.045Z,1017
2023-01-07T00:34:11.243Z,1017
2023-01-07T00:35:10.525Z,1017
2023-01-07T00:36:11.229Z,1017
2023-01-07T00:37:10.229Z,1017
2023-01-07T00:38:10.602Z,1017
2023-01-07T00:40:10.841Z,1017
2023-01-07T00:41:10.476Z,1017
2023-01-07T00:42:11.552Z,1017
2023-01-07T00:43:10.140Z,1017
2023-01-07T00:44:10.387Z,1017
2023-01-07T00:45:10.444Z,1017
2023-01-07T00:46:10.228Z,1017
2023-01-07T00:47:10.755Z,1017
2023-01-07T00:48:10.140Z,1017
2023-01-07T00:49:10.415Z,1017
2023-01-07T00:50:10.320Z,1017
2023-01-07T00:51:10.639Z,1017
2023-01-07T00:52:11.164Z,1017
2023-01-07T00:53:10.183Z,1017
2023-01-07T00:54:10.635Z,1017
2023-01-07T00:55:10.205Z,1017
2023-01-07T00:56:11.687Z,1017
2023-01-07T00:57:10.202Z,1017
2023-01-07T00:58:10.759Z,1017
2023-01-07T00:59:10.863Z,1017
2023-01-07T01:00:10.425Z,1017
2023-01-07T01:01:09.578Z,1017
2023-01-07T01:02:11.165Z,1017
2023-01-07T01:03:10.095Z,1017
2023-01-07T01:04:10.661Z,1017
2023-01-07T01:05:10.104Z,1017
2023-01-07T01:06:10.368Z,1017
2023-01-07T01:07:10.538Z,1017
2023-01-07T01:08:10.261Z,1017
2023-01-07T01:09:10.846Z,1017
2023-01-07T01:10:10.793Z,1017
2023-01-07T01:11:11.111Z,1017
2023-01-07T01:12:10.681Z,1017
2023-01-07T01:13:10.375Z,1017
2023-01-07T01:14:11.098Z,1017
2023-01-07T01:15:10.186Z,1017
2023-01-07T01:16:10.841Z,1017
2023-01-07T01:17:11.018Z,1017
2023-01-07T01:18:10.918Z,1017
2023-01-07T01:19:10.623Z,1017
2023-01-07T01:20:10.538Z,1017
2023-01-07T01:21:10.743Z,1017
2023-01-07T01:22:11.547Z,1017
2023-01-07T01:23:10.338Z,1017
2023-01-07T01:24:10.867Z,1017
2023-01-07T01:25:10.442Z,1017
2023-01-07T01:26:10.701Z,1017
2023-01-07T01:27:10.660Z,1017
2023-01-07T01:28:10.225Z,1017
2023-01-07T01:29:10.369Z,1017
2023-01-07T01:30:10.770Z,1017
2023-01-07T01:31:11.449Z,1017
2023-01-07T01:32:10.384Z,1017
2023-01-07T01:33:10.188Z,1017
2023-01-07T01:34:10.766Z,1017
2023-01-07T01:35:10.759Z,1017
2023-01-07T01:36:10.613Z,1017
2023-01-07T01:37:10.820Z,1017
2023-01-07T01:38:10.141Z,1017
2023-01-07T01:39:10.745Z,1017
2023-01-07T01:40:10.835Z,1017
2023-01-07T01:41:10.594Z,1017
2023-01-07T01:42:10.368Z,1017
2023-01-07T01:43:11.453Z,1017
2023-01-07T01:44:10.164Z,1017
2023-01-07T01:45:10.557Z,1017
2023-01-07T01:46:10.755Z,1017
2023-01-07T01:47:10.818Z,1017
2023-01-07T01:48:10.696Z,1017
2023-01-07T01:49:10.589Z,1017
2023-01-07T01:50:10.299Z,1017
2023-01-07T01:51:10.157Z,1017
2023-01-07T01:52:11.199Z,1017
2023-01-07T01:53:10.656Z,1017
2023-01-07T01:54:10.849Z,1017
2023-01-07T01:55:10.852Z,1017
2023-01-07T01:56:10.890Z,1017
2023-01-07T01:57:10.865Z,1017
2023-01-07T01:58:10.364Z,1017
2023-01-07T01:59:11.016Z,1017
2023-01-07T02:00:10.859Z,1017
2023-01-07T02:01:11.185Z,1017
2023-01-07T02:02:10.683Z,1017
2023-01-07T02:03:10.589Z,1017
2023-01-07T02:04:11.149Z,1017
2023-01-07T02:05:11.154Z,1017
2023-01-07T02:06:10.956Z,1017
2023-01-07T02:07:10.133Z,1017
2023-01-07T02:08:10.129Z,1017
2023-01-07T02:09:09.028Z,1017
2023-01-07T02:10:10.521Z,1017
2023-01-07T02:11:11.342Z,1017
2023-01-07T02:12:11.258Z,1016
2023-01-07T02:13:10.661Z,1017
2023-01-07T02:14:11.406Z,1017
2023-01-07T02:15:10.699Z,1016
2023-01-07T02:16:10.470Z,1016
2023-01-07T02:17:10.577Z,1016
2023-01-07T02:18:10.750Z,1016
2023-01-07T02:19:10.098Z,1016
2023-01-07T02:20:11.025Z,1016
2023-01-07T02:21:10.386Z,1016
2023-01-07T02:22:10.491Z,1016
2023-01-07T02:23:10.298Z,1016
2023-01-07T02:24:10.424Z,1016
2023-01-07T02:25:10.183Z,1016
2023-01-07T02:26:10.684Z,1016
2023-01-07T02:27:10.102Z,1016
2023-01-07T02:28:10.772Z,1016
2023-01-07T02:29:11.072Z,1016
2023-01-07T02:30:10.347Z,1016
2023-01-07T02:31:10.258Z,1016
2023-01-07T02:32:10.363Z,1016
2023-01-07T02:33:10.468Z,1016
2023-01-07T02:34:10.079Z,1016
2023-01-07T02:35:10.100Z,1016
2023-01-07T02:36:11.417Z,1016
2023-01-07T02:37:10.991Z,1016
2023-01-07T02:38:11.150Z,1016
2023-01-07T02:39:11.004Z,1016
2023-01-07T02:40:10.660Z,1016
2023-01-07T02:41:11.139Z,1016
2023-01-07T02:42:10.530Z,1016
2023-01-07T02:43:10.918Z,1016
2023-01-07T02:44:10.652Z,1016
2023-01-07T02:45:11.656Z,1016
2023-01-07T02:46:10.771Z,1016
2023-01-07T02:47:10.778Z,1016
2023-01-07T02:48:10.590Z,1016
2023-01-07T02:49:10.109Z,1016
2023-01-07T02:50:10.095Z,1016
2023-01-07T02:51:10.465Z,1016
2023-01-07T02:52:10.911Z,1016
2023-01-07T02:53:10.612Z,1016
2023-01-07T02:54:10.823Z,1016
2023-01-07T02:55:10.437Z,1016
2023-01-07T02:56:10.630Z,1016
2023-01-07T02:57:10.822Z,1016
2023-01-07T02:58:10.231Z,1016
2023-01-07T02:59:10.743Z,1016
2023-01-07T03:00:10.229Z,1016
2023-01-07T03:01:10.877Z,1016
2023-01-07T03:02:10.856Z,1016
2023-01-07T03:03:11.012Z,1016
2023-01-07T03:04:10.944Z,1016
2023-01-07T03:05:10.475Z,1016
2023-01-07T03:06:10.095Z,1016
2023-01-07T03:07:10.362Z,1016
2023-01-07T03:08:10.698Z,1016
2023-01-07T03:09:10.763Z,1016
2023-01-07T03:10:10.337Z,1016
2023-01-07T03:11:10.200Z,1016
2023-01-07T03:12:11.458Z,1016
2023-01-07T03:13:10.673Z,1016
2023-01-07T03:14:10.092Z,1016
2023-01-07T03:15:11.401Z,1016
2023-01-07T03:16:10.744Z,1016
2023-01-07T03:17:10.757Z,1016
2023-01-07T03:18:10.598Z,1016
2023-01-07T03:19:10.162Z,1016
2023-01-07T03:20:10.645Z,1016
2023-01-07T03:21:10.876Z,1016
2023-01-07T03:22:11.780Z,1016
2023-01-07T03:23:10.204Z,1016
2023-01-07T03:24:10.663Z,1016
2023-01-07T03:25:11.029Z,1016
2023-01-07T03:26:10.264Z,1016
2023-01-07T03:27:11.137Z,1016
2023-01-07T03:28:10.451Z,1016
2023-01-07T03:29:10.267Z,1016
2023-01-07T03:30:10.440Z,1016
2023-01-07T03:31:10.847Z,1016
2023-01-07T03:32:10.293Z,1016
2023-01-07T03:33:11.178Z,1016
2023-01-07T03:34:10.184Z,1016
2023-01-07T03:35:10.691Z,1016
2023-01-07T03:36:10.438Z,1016
2023-01-07T03:37:11.126Z,1016
2023-01-07T03:38:10.598Z,1016
2023-01-07T03:39:10.640Z,1016
2023-01-07T03:40:10.431Z,1016
2023-01-07T03:41:10.912Z,1016
2023-01-07T03:42:10.125Z,1016
2023-01-07T03:43:10.834Z,1016
2023-01-07T03:44:10.326Z,1016
2023-01-07T03:45:11.266Z,1016
2023-01-07T03:46:11.095Z,1016
2023-01-07T03:47:10.741Z,1016
2023-01-07T03:48:10.546Z,1016
2023-01-07T03:49:10.150Z,1016
2023-01-07T03:50:10.889Z,1016
2023-01-07T03:51:11.090Z,1016
2023-01-07T03:52:10.705Z,1016
2023-01-07T03:53:10.611Z,1016
2023-01-07T03:54:10.190Z,1016
2023-01-07T03:55:11.107Z,1016
2023-01-07T03:56:11.423Z,1016
2023-01-07T03:57:10.637Z,1016
2023-01-07T03:58:11.065Z,1016
2023-01-07T03:59:10.138Z,1016
2023-01-07T04:00:11.116Z,1016
2023-01-07T04:01:10.345Z,1016
2023-01-07T04:02:10.266Z,1016
2023-01-07T04:03:08.911Z,1016
2023-01-07T04:04:10.156Z,1016
2023-01-07T04:05:10.210Z,1016
2023-01-07T04:06:10.155Z,1016
2023-01-07T04:07:11.324Z,1016
2023-01-07T04:08:11.516Z,1016
2023-01-07T04:09:10.287Z,1016
2023-01-07T04:10:11.752Z,1016
2023-01-07T04:11:10.480Z,1016
2023-01-07T04:12:10.916Z,1016
2023-01-07T04:13:10.465Z,1016
2023-01-07T04:14:11.226Z,1016
2023-01-07T04:15:10.617Z,1016
2023-01-07T04:16:10.910Z,1015
2023-01-07T04:17:10.768Z,1015
2023-01-07T04:18:10.747Z,1015
2023-01-07T04:19:10.963Z,1015
2023-01-07T04:20:10.535Z,1015
2023-01-07T04:21:10.475Z,1015
2023-01-07T04:22:10.881Z,1015
2023-01-07T04:23:10.369Z,1015
2023-01-07T04:24:11.091Z,1015
2023-01-07T04:25:11.084Z,1015
2023-01-07T04:26:10.404Z,1015
2023-01-07T04:27:11.213Z,1015
2023-01-07T04:28:10.604Z,1015
2023-01-07T04:29:10.259Z,1015
2023-01-07T04:30:10.319Z,1015
2023-01-07T04:31:11.047Z,1015
2023-01-07T04:32:10.751Z,1015
2023-01-07T04:33:10.914Z,1015
2023-01-07T04:34:11.883Z,1015
2023-01-07T04:35:10.090Z,1015
2023-01-07T04:36:10.749Z,1015
2023-01-07T04:37:10.794Z,1015
2023-01-07T04:38:10.197Z,1015
2023-01-07T04:39:10.179Z,1015
2023-01-07T04:40:10.718Z,1015
2023-01-07T04:41:10.384Z,1015
2023-01-07T04:42:10.695Z,1015
2023-01-07T04:43:10.805Z,1015
2023-01-07T04:44:10.175Z,1015
2023-01-07T04:45:10.807Z,1015
2023-01-07T04:46:10.196Z,1015
2023-01-07T04:47:10.139Z,1015
2023-01-07T04:48:11.546Z,1015
2023-01-07T04:49:11.837Z,1015
2023-01-07T04:50:10.249Z,1015
2023-01-07T04:51:10.954Z,1015
2023-01-07T04:52:10.631Z,1015
2023-01-07T04:53:11.355Z,1015
2023-01-07T04:54:10.163Z,1015
2023-01-07T04:55:10.968Z,1015
2023-01-07T04:56:10.169Z,1015
2023-01-07T04:57:10.341Z,1015
2023-01-07T04:58:10.873Z,1015
2023-01-07T04:59:11.139Z,1015
2023-01-07T05:00:10.693Z,1015
2023-01-07T05:01:11.432Z,1015
2023-01-07T05:02:11.384Z,1015
2023-01-07T05:03:10.788Z,1015
2023-01-07T05:04:11.025Z,1015
2023-01-07T05:05:10.300Z,1015
2023-01-07T05:06:10.422Z,1015
2023-01-07T05:07:11.061Z,1015
2023-01-07T05:08:09.686Z,1015
2023-01-07T05:09:11.098Z,1015
2023-01-07T05:10:09.720Z,1015
2023-01-07T05:11:10.635Z,1015
2023-01-07T05:12:10.993Z,1015
2023-01-07T05:13:11.217Z,1015
2023-01-07T05:14:11.559Z,1015
2023-01-07T05:15:10.901Z,1015
2023-01-07T05:16:10.835Z,1015
2023-01-07T05:17:10.486Z,1015
2023-01-07T05:18:10.664Z,1015
2023-01-07T05:19:10.525Z,1015
2023-01-07T05:20:10.420Z,1015
2023-01-07T05:21:10.329Z,1015
2023-01-07T05:22:10.754Z,1015
2023-01-07T05:23:10.281Z,1015
2023-01-07T05:24:10.283Z,1015
2023-01-07T05:25:10.885Z,1015
2023-01-07T05:26:10.280Z,1015
2023-01-07T05:27:10.806Z,1015
2023-01-07T05:28:11.820Z,1015
2023-01-07T05:29:10.587Z,1015
2023-01-07T05:30:10.689Z,1015
2023-01-07T05:31:10.924Z,1015
2023-01-07T05:32:09.945Z,1015
2023-01-07T05:33:10.530Z,1015
2023-01-07T05:34:10.268Z,1015
2023-01-07T05:35:10.642Z,1015
2023-01-07T05:36:10.134Z,1015
2023-01-07T05:37:10.111Z,1015
2023-01-07T05:38:10.396Z,1015
2023-01-07T05:39:11.240Z,1015
2023-01-07T05:40:10.173Z,1015
2023-01-07T05:41:11.046Z,1015
2023-01-07T05:42:11.553Z,1015
2023-01-07T05:43:10.762Z,1015
2023-01-07T05:44:10.863Z,1015
2023-01-07T05:45:10.262Z,1015
2023-01-07T05:46:11.136Z,1015
2023-01-07T05:47:10.913Z,1015
2023-01-07T05:48:10.400Z,1015
2023-01-07T05:49:10.784Z,1015
2023-01-07T05:50:10.421Z,1015
2023-01-07T05:51:10.924Z,1015
2023-01-07T05:52:10.871Z,1015
2023-01-07T05:53:10.232Z,1015
2023-01-07T05:54:10.154Z,1015
2023-01-07T05:55:10.160Z,1015
2023-01-07T05:56:10.860Z,1015
2023-01-07T05:57:10.551Z,1015
2023-01-07T05:58:10.183Z,1015
2023-01-07T05:59:10.122Z,1015
2023-01-07T06:00:10.497Z,1015
2023-01-07T06:01:11.225Z,1015
2023-01-07T06:02:10.300Z,1015
2023-01-07T06:03:10.537Z,1015
2023-01-07T06:04:11.519Z,1015
2023-01-07T06:05:10.754Z,1015
2023-01-07T06:06:11.623Z,1015
2023-01-07T06:07:11.361Z,1015
2023-01-07T06:08:10.635Z,1015
2023-01-07T06:09:11.337Z,1015
2023-01-07T06:10:11.041Z,1015
2023-01-07T06:11:11.825Z,1015
2023-01-07T06:12:10.767Z,1015
2023-01-07T06:13:10.469Z,1015
2023-01-07T06:14:10.569Z,1015
2023-01-07T06:15:10.510Z,1015
2023-01-07T06:16:10.347Z,1015
2023-01-07T06:17:11.651Z,1015
2023-01-07T06:18:11.004Z,1015
2023-01-07T06:19:10.778Z,1015
2023-01-07T06:20:10.858Z,1015
2023-01-07T06:21:10.199Z,1015
2023-01-07T06:22:10.526Z,1014
2023-01-07T06:23:11.006Z,1015
2023-01-07T06:24:10.428Z,1015
2023-01-07T06:25:10.245Z,1015
2023-01-07T06:26:10.109Z,1015
2023-01-07T06:27:10.173Z,1015
2023-01-07T06:28:10.755Z,1015
2023-01-07T06:29:11.174Z,1015
2023-01-07T06:30:10.273Z,1015
2023-01-07T06:31:10.704Z,1015
2023-01-07T06:32:10.205Z,1015
2023-01-07T06:33:10.553Z,1014
2023-01-07T06:34:10.663Z,1014
2023-01-07T06:35:10.598Z,1014
2023-01-07T06:36:10.561Z,1014
2023-01-07T06:37:11.145Z,1014
2023-01-07T06:38:10.517Z,1014
2023-01-07T06:39:11.054Z,1014
2023-01-07T06:40:08.909Z,1014
2023-01-07T06:41:10.671Z,1014
2023-01-07T06:42:10.859Z,1014
2023-01-07T06:43:11.603Z,1014
2023-01-07T06:44:11.138Z,1014
2023-01-07T06:45:10.371Z,1014
2023-01-07T06:46:10.490Z,1014
2023-01-07T06:47:11.192Z,1014
2023-01-07T06:48:10.408Z,1014
2023-01-07T06:49:11.099Z,1014
2023-01-07T06:50:10.853Z,1014
2023-01-07T06:51:11.246Z,1014
2023-01-07T06:52:10.606Z,1014
2023-01-07T06:53:10.092Z,1014
2023-01-07T06:54:10.554Z,1014
2023-01-07T06:55:10.834Z,1014
2023-01-07T06:56:12.538Z,1014
2023-01-07T06:57:10.720Z,1014
2023-01-07T06:58:10.576Z,1014
2023-01-07T06:59:10.241Z,1014
2023-01-07T07:00:10.392Z,1014
2023-01-07T07:01:11.388Z,1014
2023-01-07T07:02:10.150Z,1014
2023-01-07T07:03:10.691Z,1014
2023-01-07T07:04:10.879Z,1014
2023-01-07T07:05:10.240Z,1014
2023-01-07T07:06:10.139Z,1014
2023-01-07T07:07:10.398Z,1014
2023-01-07T07:08:10.436Z,1014
2023-01-07T07:09:10.829Z,1014
2023-01-07T07:10:10.523Z,1014
2023-01-07T07:11:11.826Z,1014
2023-01-07T07:12:11.052Z,1014
2023-01-07T07:13:10.414Z,1014
2023-01-07T07:14:10.113Z,1014
2023-01-07T07:15:10.114Z,1014
2023-01-07T07:16:10.528Z,1014
2023-01-07T07:17:10.565Z,1014
2023-01-07T07:18:10.238Z,1014
2023-01-07T07:19:10.729Z,1014
2023-01-07T07:20:10.806Z,1014
2023-01-07T07:21:11.110Z,1014
2023-01-07T07:22:10.801Z,1014
2023-01-07T07:23:09.143Z,1014
2023-01-07T07:24:10.202Z,1014
2023-01-07T07:26:10.711Z,1014
2023-01-07T07:27:10.631Z,1014
2023-01-07T07:28:11.062Z,1014
2023-01-07T07:29:11.455Z,1014
2023-01-07T07:30:10.693Z,1014
2023-01-07T07:31:11.369Z,1014
2023-01-07T07:32:10.227Z,1014
2023-01-07T07:33:10.243Z,1014
2023-01-07T07:34:10.190Z,1014
2023-01-07T07:35:11.024Z,1014
2023-01-07T07:36:10.149Z,1014
2023-01-07T07:37:10.597Z,1014
2023-01-07T07:38:10.817Z,1014
2023-01-07T07:39:10.297Z,1014
2023-01-07T07:40:10.252Z,1014
2023-01-07T07:41:10.618Z,1014
2023-01-07T07:42:11.687Z,1014
2023-01-07T07:43:13.083Z,1014
2023-01-07T07:44:10.159Z,1014
2023-01-07T07:45:10.964Z,1014
2023-01-07T07:46:11.198Z,1014
2023-01-07T07:47:09.508Z,1014
2023-01-07T07:48:11.361Z,1014
2023-01-07T07:49:11.012Z,1014
2023-01-07T07:50:10.176Z,1014
2023-01-07T07:51:10.951Z,1014
2023-01-07T07:52:11.243Z,1014
2023-01-07T07:53:10.973Z,1014
2023-01-07T07:54:10.824Z,1014
2023-01-07T07:55:20.373Z,1014
2023-01-07T07:56:11.465Z,1014
2023-01-07T07:57:10.526Z,1014
2023-01-07T07:58:10.224Z,1014
2023-01-07T07:59:11.042Z,1014
2023-01-07T08:00:10.836Z,1014
2023-01-07T08:01:10.643Z,1014
2023-01-07T08:02:10.322Z,1014
2023-01-07T08:03:11.401Z,1014
2023-01-07T08:04:10.558Z,1014
2023-01-07T08:05:10.668Z,1014
2023-01-07T08:06:11.001Z,1014
2023-01-07T08:07:10.327Z,1014
2023-01-07T08:08:10.417Z,1014
2023-01-07T08:09:09.087Z,1014
2023-01-07T08:10:10.164Z,1014
2023-01-07T08:11:10.165Z,1014
2023-01-07T08:12:11.260Z,1014
2023-01-07T08:13:11.527Z,1014
2023-01-07T08:14:10.172Z,1014
2023-01-07T08:15:11.169Z,1014
2023-01-07T08:16:11.124Z,1014
2023-01-07T08:17:10.844Z,1014
2023-01-07T08:18:11.007Z,1014
2023-01-07T08:19:11.011Z,1014
2023-01-07T08:20:10.813Z,1014
2023-01-07T08:21:11.010Z,1014
2023-01-07T08:22:11.309Z,1013
2023-01-07T08:23:11.602Z,1013
2023-01-07T08:24:10.655Z,1013
2023-01-07T08:25:10.977Z,1013
2023-01-07T08:26:10.169Z,1013
2023-01-07T08:27:10.696Z,1013
2023-01-07T08:28:10.769Z,1013
2023-01-07T08:29:10.445Z,1013
2023-01-07T08:30:10.888Z,1013
2023-01-07T08:31:10.711Z,1013
2023-01-07T08:32:09.334Z,1013
2023-01-07T08:33:12.531Z,1013
2023-01-07T08:34:10.759Z,1013
2023-01-07T08:35:11.099Z,1013
2023-01-07T08:36:22.738Z,1013
2023-01-07T08:37:10.145Z,1013
2023-01-07T08:38:11.139Z,1013
2023-01-07T08:39:10.751Z,1013
2023-01-07T08:40:11.061Z,1013
2023-01-07T08:41:10.682Z,1013
2023-01-07T08:42:11.238Z,1013
2023-01-07T08:43:10.422Z,1013
2023-01-07T08:44:10.912Z,1013
2023-01-07T08:45:10.690Z,1013
2023-01-07T08:46:10.390Z,1013
2023-01-07T08:47:10.808Z,1013
2023-01-07T08:48:11.072Z,1013
2023-01-07T08:49:10.177Z,1013
2023-01-07T08:50:11.097Z,1013
2023-01-07T08:51:10.162Z,1013
2023-01-07T08:52:10.397Z,1013
2023-01-07T08:53:10.362Z,1013
2023-01-07T08:54:08.988Z,1013
2023-01-07T08:55:10.500Z,1013
2023-01-07T08:56:10.303Z,1013
2023-01-07T08:57:12.583Z,1013
2023-01-07T08:58:11.862Z,1013
2023-01-07T08:59:11.446Z,1013
2023-01-07T09:00:10.167Z,1013
2023-01-07T09:01:11.146Z,1013
2023-01-07T09:02:10.992Z,1013
2023-01-07T09:03:10.235Z,1013
2023-01-07T09:04:10.504Z,1013
2023-01-07T09:05:10.147Z,1013
2023-01-07T09:06:10.710Z,1013
2023-01-07T09:07:10.779Z,1013
2023-01-07T09:08:10.415Z,1013
2023-01-07T09:09:10.445Z,1013
2023-01-07T09:10:11.116Z,1013
2023-01-07T09:11:11.440Z,1013
2023-01-07T09:12:11.259Z,1013
2023-01-07T09:13:10.741Z,1013
2023-01-07T09:14:10.683Z,1013
2023-01-07T09:15:10.647Z,1013
2023-01-07T09:16:10.841Z,1013
2023-01-07T09:17:08.997Z,1013
2023-01-07T09:18:10.344Z,1013
2023-01-07T09:19:11.251Z,1013
2023-01-07T09:20:10.406Z,1013
2023-01-07T09:21:10.319Z,1013
2023-01-07T09:22:10.409Z,1013
2023-01-07T09:23:10.653Z,1013
2023-01-07T09:24:10.442Z,1013
2023-01-07T09:25:10.212Z,1013
2023-01-07T09:26:10.574Z,1013
2023-01-07T09:27:10.189Z,1013
2023-01-07T09:28:10.196Z,1013
2023-01-07T09:29:10.639Z,1013
2023-01-07T09:30:10.197Z,1013
2023-01-07T09:31:10.883Z,1013
2023-01-07T09:32:10.620Z,1013
2023-01-07T09:33:10.722Z,1013
2023-01-07T09:34:11.106Z,1013
2023-01-07T09:35:10.217Z,1013
2023-01-07T09:36:11.594Z,1013
2023-01-07T09:37:10.637Z,1013
2023-01-07T09:38:10.552Z,1013
2023-01-07T09:39:09.707Z,1013
2023-01-07T09:40:10.365Z,1013
2023-01-07T09:41:09.120Z,1013
2023-01-07T09:42:11.044Z,1013
2023-01-07T09:43:10.332Z,1013
2023-01-07T09:44:10.850Z,1013
2023-01-07T09:45:10.567Z,1013
2023-01-07T09:46:10.818Z,1013
2023-01-07T09:47:10.213Z,1013
2023-01-07T09:48:10.298Z,1013
2023-01-07T09:49:10.734Z,1013
2023-01-07T09:50:10.586Z,1013
2023-01-07T09:51:10.713Z,1013
2023-01-07T09:52:11.057Z,1013
2023-01-07T09:53:11.231Z,1013
2023-01-07T09:54:10.603Z,1013
2023-01-07T09:55:11.266Z,1013
2023-01-07T09:56:12.820Z,1013
2023-01-07T09:57:10.464Z,1013
2023-01-07T09:58:11.683Z,1013
2023-01-07T09:59:10.238Z,1013
2023-01-07T10:00:10.394Z,1013
2023-01-07T10:01:11.182Z,1013
2023-01-07T10:02:10.192Z,1013
2023-01-07T10:03:11.241Z,1013
2023-01-07T10:04:11.269Z,1013
2023-01-07T10:05:11.438Z,1013
2023-01-07T10:06:10.834Z,1013
2023-01-07T10:07:10.451Z,1013
2023-01-07T10:08:29.220Z,1013
2023-01-07T10:09:11.075Z,1013
2023-01-07T10:10:12.590Z,1013
2023-01-07T10:11:10.762Z,1013
2023-01-07T10:12:10.354Z,1013
2023-01-07T10:13:11.039Z,1012
2023-01-07T10:14:10.196Z,1013
2023-01-07T10:15:11.261Z,1013
2023-01-07T10:16:10.785Z,1013
2023-01-07T10:17:10.737Z,1013
2023-01-07T10:18:11.707Z,1013
2023-01-07T10:19:10.176Z,1013
2023-01-07T10:20:10.571Z,1013
2023-01-07T10:21:10.248Z,1013
2023-01-07T10:22:11.155Z,1012
2023-01-07T10:23:10.203Z,1012
2023-01-07T10:24:09.022Z,1012
2023-01-07T10:25:10.723Z,1012
2023-01-07T10:26:10.675Z,1013
2023-01-07T10:27:10.264Z,1012
2023-01-07T10:28:10.381Z,1013
2023-01-07T10:29:10.663Z,1012
2023-01-07T10:30:10.470Z,1012
2023-01-07T10:31:10.184Z,1013
2023-01-07T10:32:10.587Z,1012
2023-01-07T10:33:10.715Z,1012
2023-01-07T10:34:11.320Z,1012
2023-01-07T10:35:10.629Z,1012
2023-01-07T10:36:10.179Z,1012
2023-01-07T10:37:10.818Z,1012
2023-01-07T10:38:11.366Z,1012
2023-01-07T10:39:10.539Z,1012
2023-01-07T10:40:11.351Z,1012
2023-01-07T10:41:10.714Z,1012
2023-01-07T10:42:11.675Z,1012
2023-01-07T10:43:10.817Z,1012
2023-01-07T10:44:10.284Z,1012
2023-01-07T10:45:10.781Z,1012
2023-01-07T10:46:11.552Z,1012
2023-01-07T10:47:10.358Z,1012
2023-01-07T10:48:09.803Z,1012
2023-01-07T10:49:10.153Z,1012
2023-01-07T10:50:10.923Z,1012
2023-01-07T10:51:10.385Z,1012
2023-01-07T10:52:10.805Z,1012
2023-01-07T10:53:10.144Z,1012
2023-01-07T10:54:10.715Z,1012
2023-01-07T10:55:10.689Z,1012
2023-01-07T10:56:10.230Z,1012
2023-01-07T10:57:10.892Z,1012
2023-01-07T10:58:11.123Z,1012
2023-01-07T10:59:10.275Z,1012
2023-01-07T11:00:11.811Z,1012
2023-01-07T11:01:11.114Z,1012
2023-01-07T11:02:11.657Z,1012
2023-01-07T11:03:10.621Z,1012
2023-01-07T11:04:10.515Z,1012
2023-01-07T11:05:10.909Z,1012
2023-01-07T11:06:10.837Z,1012
2023-01-07T11:07:10.966Z,1012
2023-01-07T11:08:10.704Z,1012
2023-01-07T11:09:11.151Z,1012
2023-01-07T11:10:11.028Z,1012
2023-01-07T11:11:11.248Z,1012
2023-01-07T11:12:10.559Z,1012
2023-01-07T11:13:10.137Z,1012
2023-01-07T11:14:10.983Z,1012
2023-01-07T11:15:10.283Z,1012
2023-01-07T11:16:10.335Z,1012
2023-01-07T11:17:10.902Z,1012
2023-01-07T11:18:11.762Z,1012
2023-01-07T11:19:10.450Z,1012
2023-01-07T11:20:11.471Z,1012
2023-01-07T11:21:43.098Z,1012
2023-01-07T11:22:11.356Z,1012
2023-01-07T11:23:10.925Z,1012
2023-01-07T11:24:10.830Z,1011
2023-01-07T11:25:10.593Z,1011
2023-01-07T11:26:10.991Z,1012
2023-01-07T11:27:10.928Z,1012
2023-01-07T11:28:10.352Z,1011
2023-01-07T11:29:10.835Z,1011
2023-01-07T11:30:11.424Z,1011
2023-01-07T11:31:11.437Z,1011
2023-01-07T11:32:10.872Z,1011
2023-01-07T11:33:09.729Z,1011
2023-01-07T11:34:11.390Z,1011
2023-01-07T11:35:11.058Z,1011
2023-01-07T11:36:10.194Z,1011
2023-01-07T11:37:10.899Z,1011
2023-01-07T11:38:11.215Z,1011
2023-01-07T11:39:10.200Z,1011
2023-01-07T11:40:10.858Z,1011
2023-01-07T11:41:10.826Z,1011
2023-01-07T11:42:10.166Z,1011
2023-01-07T11:43:11.256Z,1011
2023-01-07T11:44:11.259Z,1011
2023-01-07T11:45:10.833Z,1011
2023-01-07T11:46:20.129Z,1011
2023-01-07T11:47:10.375Z,1011
2023-01-07T11:48:10.950Z,1011
2023-01-07T11:49:10.196Z,1011
2023-01-07T11:50:11.453Z,1011
2023-01-07T11:51:10.314Z,1011
2023-01-07T11:52:10.194Z,1011
2023-01-07T11:53:10.153Z,1011
2023-01-07T11:54:10.872Z,1011
2023-01-07T11:55:10.316Z,1011
2023-01-07T11:56:10.431Z,1011
2023-01-07T11:57:10.240Z,1011
2023-01-07T11:58:28.160Z,1011
2023-01-07T11:59:10.222Z,1011
2023-01-07T12:00:10.453Z,1011
2023-01-07T12:01:10.628Z,1011
2023-01-07T12:02:11.314Z,1011
2023-01-07T12:03:10.786Z,1011
2023-01-07T12:04:11.426Z,1011
2023-01-07T12:05:10.566Z,1011
2023-01-07T12:06:10.982Z,1011
2023-01-07T12:07:11.195Z,1011
2023-01-07T12:08:10.580Z,1011
2023-01-07T12:09:11.121Z,1011
2023-01-07T12:10:10.807Z,1010
2023-01-07T12:11:10.176Z,1010
2023-01-07T12:12:10.146Z,1010
2023-01-07T12:13:10.540Z,1010
2023-01-07T12:14:11.147Z,1010
2023-01-07T12:15:10.802Z,1010
2023-01-07T12:16:11.110Z,1010
2023-01-07T12:17:10.682Z,1010
2023-01-07T12:18:09.985Z,1010
2023-01-07T12:19:10.997Z,1010
2023-01-07T12:20:10.261Z,1010
2023-01-07T12:21:11.027Z,1010
2023-01-07T12:22:11.133Z,1010
2023-01-07T12:23:10.845Z,1010
2023-01-07T12:24:11.583Z,1010
2023-01-07T12:25:10.456Z,1010
2023-01-07T12:26:10.910Z,1010
2023-01-07T12:27:10.209Z,1010
2023-01-07T12:28:11.288Z,1010
2023-01-07T12:29:11.115Z,1010
2023-01-07T12:30:10.520Z,1010
2023-01-07T12:31:10.291Z,1010
2023-01-07T12:32:10.980Z,1010
2023-01-07T12:33:10.747Z,1010
2023-01-07T12:34:11.706Z,1010
2023-01-07T12:35:14.451Z,1010
2023-01-07T12:36:10.174Z,1010
2023-01-07T12:37:10.830Z,1010
2023-01-07T12:38:10.150Z,1010
2023-01-07T12:39:10.891Z,1010
2023-01-07T12:40:10.631Z,1010
2023-01-07T12:41:11.691Z,1010
2023-01-07T12:42:10.809Z,1010
2023-01-07T12:43:11.176Z,1010
2023-01-07T12:44:10.674Z,1010
2023-01-07T12:45:11.037Z,1010
2023-01-07T12:46:11.728Z,1010
2023-01-07T12:47:31.322Z,1010
2023-01-07T12:48:10.623Z,1010
2023-01-07T12:49:10.209Z,1010
2023-01-07T12:50:10.789Z,1010
2023-01-07T12:51:10.348Z,1010
2023-01-07T12:52:10.618Z,1010
2023-01-07T12:53:10.307Z,1010
2023-01-07T12:54:10.680Z,1010
2023-01-07T12:55:10.176Z,1010
2023-01-07T12:56:10.284Z,1010
2023-01-07T12:57:10.616Z,1010
2023-01-07T12:58:10.751Z,1010
2023-01-07T12:59:11.143Z,1010
2023-01-07T13:00:10.579Z,1010
2023-01-07T13:01:09.073Z,1010
2023-01-07T13:02:10.499Z,1010
2023-01-07T13:04:10.440Z,1010
2023-01-07T13:05:10.843Z,1010
2023-01-07T13:06:10.652Z,1010
2023-01-07T13:07:10.732Z,1010
2023-01-07T13:08:10.891Z,1010
2023-01-07T13:09:10.179Z,1010
2023-01-07T13:10:10.147Z,1010
2023-01-07T13:11:11.538Z,1010
2023-01-07T13:12:41.624Z,1010
2023-01-07T13:13:10.711Z,1010
2023-01-07T13:14:10.645Z,1010
2023-01-07T13:15:10.932Z,1010
2023-01-07T13:16:10.828Z,1010
2023-01-07T13:17:10.913Z,1010
2023-01-07T13:18:10.688Z,1010
2023-01-07T13:19:10.265Z,1010
2023-01-07T13:20:10.228Z,1010
2023-01-07T13:21:10.159Z,1009