createdAt,value
2023-05-09T00:00:03.633Z,98.30
2023-05-09T00:02:34.406Z,98.30
2023-05-09T00:05:02.564Z,98.30
2023-05-09T00:07:29.660Z,98.30
2023-05-09T00:09:56.323Z,98.30
2023-05-09T00:12:23.371Z,98.30
2023-05-09T00:14:51.628Z,98.30
2023-05-09T00:17:18.538Z,98.30
2023-05-09T00:19:45.536Z,98.30
2023-05-09T00:22:12.954Z,98.30
2023-05-09T00:24:39.673Z,98.30
2023-05-09T00:27:06.479Z,98.30
2023-05-09T00:29:33.103Z,98.30
2023-05-09T00:31:59.761Z,98.30
2023-05-09T00:34:26.541Z,98.30
2023-05-09T00:36:53.181Z,98.30
2023-05-09T00:39:19.861Z,98.30
2023-05-09T00:41:46.526Z,98.30
2023-05-09T00:44:13.294Z,98.30
2023-05-09T00:46:40.180Z,98.30
2023-05-09T00:49:08.048Z,98.30
2023-05-09T00:51:36.787Z,98.30
2023-05-09T00:54:03.851Z,98.30
2023-05-09T00:56:31.151Z,98.30
2023-05-09T00:58:58.354Z,98.30
2023-05-09T01:01:25.087Z,98.30
2023-05-09T01:03:52.779Z,98.30
2023-05-09T01:06:39.475Z,98.30
2023-05-09T01:09:25.652Z,98.30
2023-05-09T01:12:08.674Z,98.30
2023-05-09T01:14:47.522Z,98.30
2023-05-09T01:17:25.864Z,98.30
2023-05-09T01:20:02.136Z,98.30
2023-05-09T01:22:36.333Z,98.30
2023-05-09T01:25:24.237Z,98.30
2023-05-09T01:28:16.812Z,98.30
2023-05-09T01:30:47.430Z,98.30
2023-05-09T01:33:18.952Z,98.30
2023-05-09T01:35:51.195Z,98.30
2023-05-09T01:38:21.811Z,98.30
2023-05-09T01:40:54.121Z,98.30
2023-05-09T01:43:23.371Z,98.30
2023-05-09T01:45:52.456Z,98.30
2023-05-09T01:48:21.017Z,98.30
2023-05-09T01:50:48.925Z,98.30
2023-05-09T01:53:17.527Z,98.30
2023-05-09T01:55:45.848Z,98.30
2023-05-09T01:58:13.296Z,98.30
2023-05-09T02:00:41.279Z,98.30
2023-05-09T02:03:09.177Z,98.30
2023-05-09T02:05:37.199Z,98.30
2023-05-09T02:08:03.901Z,98.30
2023-05-09T02:10:34.545Z,98.30
2023-05-09T02:13:01.697Z,98.30
2023-05-09T02:15:29.484Z,98.30
2023-05-09T02:17:56.580Z,98.30
2023-05-09T02:20:23.281Z,98.30
2023-05-09T02:22:50.344Z,98.30
2023-05-09T02:25:17.445Z,98.30
2023-05-09T02:27:46.317Z,98.30
2023-05-09T02:30:18.645Z,98.30
2023-05-09T02:32:47.041Z,98.30
2023-05-09T02:35:16.334Z,98.30
2023-05-09T02:37:44.632Z,98.30
2023-05-09T02:40:12.086Z,98.30
2023-05-09T02:42:38.767Z,98.30
2023-05-09T02:45:07.791Z,98.30
2023-05-09T02:47:35.863Z,98.30
2023-05-09T02:50:03.872Z,98.30
2023-05-09T02:52:31.874Z,98.30
2023-05-09T02:54:58.634Z,98.30
2023-05-09T02:57:25.375Z,98.30
2023-05-09T02:59:52.282Z,98.30
2023-05-09T03:02:19.034Z,98.30
2023-05-09T03:04:45.961Z,98.30
2023-05-09T03:07:12.660Z,98.30
2023-05-09T03:09:41.079Z,98.30
2023-05-09T03:12:08.050Z,98.30
2023-05-09T03:14:36.465Z,98.30
2023-05-09T03:17:03.205Z,98.30
2023-05-09T03:19:34.475Z,98.30
2023-05-09T03:22:01.196Z,98.30
2023-05-09T03:24:30.824Z,98.30
2023-05-09T03:26:57.495Z,98.30
2023-05-09T03:29:24.343Z,98.30
2023-05-09T03:31:51.193Z,98.30
2023-05-09T03:34:17.991Z,98.30
2023-05-09T03:36:45.029Z,98.30
2023-05-09T03:39:14.177Z,98.30
2023-05-09T03:41:44.159Z,98.30
2023-05-09T03:44:11.081Z,98.30
2023-05-09T03:46:37.817Z,98.30
2023-05-09T03:49:05.137Z,98.30
2023-05-09T03:51:32.427Z,98.30
2023-05-09T03:54:01.030Z,98.30
2023-05-09T03:56:28.103Z,98.30
2023-05-09T03:58:54.832Z,98.30
2023-05-09T04:01:21.742Z,98.30
2023-05-09T04:03:48.585Z,98.30
2023-05-09T04:06:16.106Z,98.30
2023-05-09T04:08:44.550Z,98.30
2023-05-09T04:11:11.300Z,98.30
2023-05-09T04:13:41.216Z,98.30
2023-05-09T04:16:21.223Z,98.30
2023-05-09T04:18:48.678Z,98.30
2023-05-09T04:21:15.675Z,98.30
2023-05-09T04:23:44.569Z,98.30
2023-05-09T04:26:13.821Z,98.30
2023-05-09T04:28:42.159Z,98.30
2023-05-09T04:31:09.794Z,98.30
2023-05-09T04:33:38.212Z,98.30
2023-05-09T04:36:06.260Z,98.30
2023-05-09T04:38:33.229Z,98.30
2023-05-09T04:41:01.164Z,98.30
2023-05-09T04:43:28.141Z,98.30
2023-05-09T04:45:54.974Z,98.30
2023-05-09T04:48:21.775Z,98.30
2023-05-09T04:50:49.628Z,98.30
2023-05-09T04:53:16.317Z,98.30
2023-05-09T04:55:43.838Z,98.30
2023-05-09T04:58:11.373Z,98.30
2023-05-09T05:00:38.361Z,98.30
2023-05-09T05:03:07.050Z,98.30
2023-05-09T05:05:36.164Z,98.30
2023-05-09T05:08:04.320Z,98.30
2023-05-09T05:10:35.534Z,98.30
2023-05-09T05:13:07.136Z,98.30
2023-05-09T05:15:35.877Z,98.30
2023-05-09T05:18:03.190Z,98.30
2023-05-09T05:20:34.056Z,98.30
2023-05-09T05:23:01.679Z,98.30
2023-05-09T05:25:28.426Z,98.30
2023-05-09T05:27:56.194Z,98.30
2023-05-09T05:30:22.929Z,98.30
2023-05-09T05:32:49.894Z,98.30
2023-05-09T05:35:21.784Z,98.30
2023-05-09T05:37:49.189Z,98.30
2023-05-09T05:40:16.762Z,98.30
2023-05-09T05:42:46.596Z,98.30
2023-05-09T05:45:13.500Z,98.30
2023-05-09T05:47:44.113Z,98.30
2023-05-09T05:50:12.240Z,98.30
2023-05-09T05:52:40.425Z,98.30
2023-05-09T05:55:09.442Z,98.30
2023-05-09T05:57:37.609Z,98.30
2023-05-09T06:00:10.611Z,98.30
2023-05-09T06:02:44.351Z,98.30
2023-05-09T06:05:17.588Z,98.30
2023-05-09T06:07:44.618Z,98.30
2023-05-09T06:10:11.464Z,98.30
2023-05-09T06:12:38.376Z,98.30
2023-05-09T06:15:07.113Z,98.30
2023-05-09T06:17:37.470Z,98.30
2023-05-09T06:20:04.588Z,98.00
2023-05-09T06:22:31.241Z,97.70
2023-05-09T06:24:57.907Z,98.30
2023-05-09T06:27:24.711Z,97.40
2023-05-09T06:29:52.653Z,97.00
2023-05-09T06:32:19.519Z,96.70
2023-05-09T06:34:46.251Z,96.70
2023-05-09T06:37:12.865Z,96.20
2023-05-09T06:39:39.486Z,96.20
2023-05-09T06:42:06.479Z,96.30
2023-05-09T06:44:37.801Z,96.60
2023-05-09T06:47:04.475Z,96.70
2023-05-09T06:49:31.183Z,96.90
2023-05-09T06:51:57.886Z,95.80
2023-05-09T06:54:24.498Z,95.70
2023-05-09T06:56:51.178Z,95.30
2023-05-09T06:59:17.864Z,95.60
2023-05-09T07:01:44.622Z,95.50
2023-05-09T07:04:11.378Z,95.10
2023-05-09T07:06:38.010Z,94.90
2023-05-09T07:09:04.667Z,94.90
2023-05-09T07:11:36.130Z,95.00
2023-05-09T07:14:03.483Z,95.10
2023-05-09T07:16:30.314Z,94.80
2023-05-09T07:18:57.046Z,94.60
2023-05-09T07:21:23.890Z,94.80
2023-05-09T07:23:50.594Z,94.20
2023-05-09T07:26:17.226Z,93.90
2023-05-09T07:28:43.881Z,93.80
2023-05-09T07:31:10.619Z,93.80
2023-05-09T07:33:37.302Z,93.20
2023-05-09T07:36:04.150Z,92.80
2023-05-09T07:38:30.772Z,92.40
2023-05-09T07:40:57.372Z,92.60
2023-05-09T07:43:23.995Z,92.50
2023-05-09T07:45:50.779Z,92.40
2023-05-09T07:48:17.432Z,92.40
2023-05-09T07:50:44.135Z,92.40
2023-05-09T07:53:10.786Z,92.60
2023-05-09T07:55:37.428Z,92.10
2023-05-09T07:58:04.232Z,92.40
2023-05-09T08:00:30.879Z,91.60
2023-05-09T08:02:57.595Z,90.40
2023-05-09T08:05:24.296Z,90.50
2023-05-09T08:07:50.928Z,90.40
2023-05-09T08:10:17.740Z,90.10
2023-05-09T08:12:44.447Z,90.00
2023-05-09T08:15:11.568Z,90.10
2023-05-09T08:17:38.270Z,89.10
2023-05-09T08:20:05.823Z,89.70
2023-05-09T08:22:32.542Z,88.60
2023-05-09T08:24:59.170Z,88.80
2023-05-09T08:27:26.202Z,88.90
2023-05-09T08:29:52.822Z,88.70
2023-05-09T08:32:20.006Z,89.50
2023-05-09T08:34:46.733Z,89.40
2023-05-09T08:37:15.237Z,89.80
2023-05-09T08:39:42.621Z,88.80
2023-05-09T08:42:10.010Z,88.50
2023-05-09T08:44:36.827Z,88.80
2023-05-09T08:47:04.807Z,88.90
2023-05-09T08:49:33.277Z,88.70
2023-05-09T08:52:00.152Z,88.60
2023-05-09T08:54:27.629Z,88.60
2023-05-09T08:56:54.522Z,88.30
2023-05-09T08:59:21.948Z,87.80
2023-05-09T09:01:49.042Z,87.80
2023-05-09T09:04:15.777Z,87.50
2023-05-09T09:06:43.556Z,87.10
2023-05-09T09:09:12.864Z,86.80
2023-05-09T09:11:42.036Z,86.80
2023-05-09T09:14:15.344Z,86.70
2023-05-09T09:16:44.806Z,86.50
2023-05-09T09:19:18.031Z,86.80
2023-05-09T09:21:50.935Z,87.10
2023-05-09T09:24:22.360Z,87.20
2023-05-09T09:26:50.977Z,87.50
2023-05-09T09:29:18.735Z,86.80
2023-05-09T09:31:47.692Z,86.00
2023-05-09T09:34:22.218Z,84.70
2023-05-09T09:36:49.720Z,84.80
2023-05-09T09:39:16.411Z,85.60
2023-05-09T09:41:44.689Z,85.80
2023-05-09T09:44:18.031Z,85.70
2023-05-09T09:46:50.486Z,85.40
2023-05-09T09:49:20.343Z,84.40
2023-05-09T09:51:54.655Z,84.60
2023-05-09T09:54:21.671Z,84.10
2023-05-09T09:56:50.375Z,82.90
2023-05-09T09:59:18.889Z,81.90
2023-05-09T10:02:07.121Z,83.20
2023-05-09T10:04:36.393Z,83.80
2023-05-09T10:07:12.515Z,84.00
2023-05-09T10:09:41.132Z,83.60
2023-05-09T10:12:08.769Z,83.10
2023-05-09T10:14:36.879Z,83.40
2023-05-09T10:17:05.622Z,82.40
2023-05-09T10:19:33.075Z,82.40
2023-05-09T10:22:05.285Z,83.00
2023-05-09T10:24:39.929Z,82.50
2023-05-09T10:27:10.450Z,81.60
2023-05-09T10:30:12.673Z,81.20
2023-05-09T10:32:52.281Z,81.10
2023-05-09T10:35:22.780Z,81.30
2023-05-09T10:37:50.489Z,80.90
2023-05-09T10:40:19.802Z,80.90
2023-05-09T10:42:46.734Z,81.70
2023-05-09T10:45:14.111Z,82.00
2023-05-09T10:47:43.265Z,81.60
2023-05-09T10:50:14.901Z,81.20
2023-05-09T10:53:18.940Z,81.20
2023-05-09T10:56:01.858Z,81.30
2023-05-09T10:58:30.315Z,80.80
2023-05-09T11:00:58.889Z,81.10
2023-05-09T11:03:27.586Z,79.90
2023-05-09T11:05:58.457Z,79.90
2023-05-09T11:08:30.488Z,80.20
2023-05-09T11:11:00.571Z,80.00
2023-05-09T11:13:32.194Z,79.40
2023-05-09T11:16:02.045Z,78.40
2023-05-09T11:18:29.423Z,79.10
2023-05-09T11:20:56.254Z,78.60
2023-05-09T11:23:27.171Z,78.70
2023-05-09T11:26:03.908Z,79.20
2023-05-09T11:28:32.727Z,78.90
2023-05-09T11:31:16.597Z,78.00
2023-05-09T11:33:45.409Z,78.60
2023-05-09T11:36:29.348Z,78.10
2023-05-09T11:39:09.208Z,77.20
2023-05-09T11:41:40.840Z,77.00
2023-05-09T11:44:18.612Z,77.70
2023-05-09T11:46:46.735Z,77.30
2023-05-09T11:49:16.363Z,76.20
2023-05-09T11:51:43.036Z,76.50
2023-05-09T11:54:11.912Z,76.00
2023-05-09T11:56:41.067Z,76.10
2023-05-09T11:59:08.500Z,75.00
2023-05-09T12:01:36.280Z,75.10
2023-05-09T12:04:03.073Z,76.20
2023-05-09T12:06:30.320Z,75.30
2023-05-09T12:08:58.060Z,75.20
2023-05-09T12:11:25.220Z,74.90
2023-05-09T12:13:52.676Z,74.70
2023-05-09T12:16:20.506Z,74.50
2023-05-09T12:18:51.642Z,74.40
2023-05-09T12:21:19.880Z,74.30
2023-05-09T12:23:49.864Z,75.00
2023-05-09T12:26:18.213Z,74.40
2023-05-09T12:28:45.222Z,74.10
2023-05-09T12:31:12.379Z,74.90
2023-05-09T12:33:39.699Z,74.00
2023-05-09T12:36:12.609Z,74.60
2023-05-09T12:38:39.896Z,74.20
2023-05-09T12:41:18.187Z,73.60
2023-05-09T12:43:50.021Z,74.00
2023-05-09T12:46:20.546Z,74.10
2023-05-09T12:48:48.469Z,74.30
2023-05-09T12:51:22.132Z,74.10
2023-05-09T12:53:49.465Z,73.90
2023-05-09T12:56:22.812Z,73.90
2023-05-09T12:58:54.392Z,73.80
2023-05-09T13:01:22.919Z,74.20
2023-05-09T13:04:01.003Z,73.60
2023-05-09T13:06:27.674Z,72.80
2023-05-09T13:09:02.184Z,74.40
2023-05-09T13:11:29.746Z,74.10
2023-05-09T13:13:56.636Z,74.40
2023-05-09T13:16:23.834Z,75.00
2023-05-09T13:18:50.826Z,74.50
2023-05-09T13:21:17.505Z,74.60
2023-05-09T13:23:45.406Z,75.50
2023-05-09T13:26:12.263Z,75.00
2023-05-09T13:28:38.992Z,74.30
2023-05-09T13:31:06.678Z,73.80
2023-05-09T13:33:33.565Z,73.70
2023-05-09T13:36:00.298Z,73.50
2023-05-09T13:38:30.649Z,73.50
2023-05-09T13:40:57.427Z,73.30
2023-05-09T13:43:24.355Z,73.10
2023-05-09T13:45:51.260Z,72.80
2023-05-09T13:48:17.923Z,72.60
2023-05-09T13:50:49.754Z,73.20
2023-05-09T13:53:17.276Z,73.90
2023-05-09T13:55:45.447Z,73.90
2023-05-09T13:58:12.606Z,73.10
2023-05-09T14:00:39.240Z,73.20
2023-05-09T14:03:06.097Z,73.00
2023-05-09T14:05:33.543Z,72.70
2023-05-09T14:08:01.443Z,73.40
2023-05-09T14:10:28.132Z,72.70
2023-05-09T14:12:54.793Z,72.70
2023-05-09T14:15:21.472Z,73.20
2023-05-09T14:17:51.558Z,72.90
2023-05-09T14:20:35.202Z,73.50
2023-05-09T14:23:02.613Z,72.90
2023-05-09T14:25:29.648Z,73.00
2023-05-09T14:27:56.568Z,73.60
2023-05-09T14:30:23.536Z,73.60
2023-05-09T14:32:50.815Z,74.00
2023-05-09T14:35:17.781Z,74.00
2023-05-09T14:37:44.586Z,73.80
2023-05-09T14:40:12.457Z,74.00
2023-05-09T14:42:39.444Z,73.20
2023-05-09T14:45:07.253Z,74.00
2023-05-09T14:47:34.352Z,73.30
2023-05-09T14:50:01.269Z,73.90
2023-05-09T14:52:28.746Z,74.60
2023-05-09T14:54:55.648Z,75.20
2023-05-09T14:57:25.070Z,74.90
2023-05-09T14:59:52.074Z,75.70
2023-05-09T15:02:18.695Z,75.40
2023-05-09T15:04:45.376Z,75.40
2023-05-09T15:07:12.463Z,75.50
2023-05-09T15:09:39.191Z,75.50
2023-05-09T15:12:05.950Z,75.60
2023-05-09T15:14:32.732Z,75.70
2023-05-09T15:17:02.770Z,76.40
2023-05-09T15:19:31.545Z,76.50
2023-05-09T15:21:59.248Z,77.20
2023-05-09T15:24:26.726Z,77.60
2023-05-09T15:26:59.928Z,77.30
2023-05-09T15:29:32.563Z,77.70
2023-05-09T15:31:59.228Z,78.60
2023-05-09T15:34:25.871Z,78.60
2023-05-09T15:36:52.561Z,79.00
2023-05-09T15:39:19.581Z,79.40
2023-05-09T15:41:46.235Z,79.20
2023-05-09T15:44:14.384Z,78.90
2023-05-09T15:46:41.340Z,78.60
2023-05-09T15:49:08.031Z,79.10
2023-05-09T15:51:34.744Z,78.10
2023-05-09T15:54:01.424Z,77.90
2023-05-09T15:56:28.110Z,78.10
2023-05-09T15:58:57.550Z,78.20
2023-05-09T16:01:27.366Z,78.60
2023-05-09T16:03:54.157Z,78.60
2023-05-09T16:06:21.386Z,79.20
2023-05-09T16:08:48.600Z,79.90
2023-05-09T16:11:15.232Z,80.00
2023-05-09T16:13:41.940Z,80.00
2023-05-09T16:16:08.673Z,80.00
2023-05-09T16:18:35.361Z,80.40
2023-05-09T16:21:02.424Z,81.40
2023-05-09T16:23:29.134Z,81.30
2023-05-09T16:25:55.757Z,81.30
2023-05-09T16:28:27.876Z,82.50
2023-05-09T16:30:54.532Z,83.50
2023-05-09T16:33:21.217Z,84.10
2023-05-09T16:35:48.112Z,82.80
2023-05-09T16:38:14.745Z,83.20
2023-05-09T16:40:41.542Z,83.60
2023-05-09T16:43:08.235Z,83.40
2023-05-09T16:45:34.995Z,82.40
2023-05-09T16:48:02.498Z,82.30
2023-05-09T16:50:29.367Z,82.40
2023-05-09T16:52:56.109Z,82.70
2023-05-09T16:55:22.794Z,83.50
2023-05-09T16:57:49.445Z,83.60
2023-05-09T17:00:17.771Z,83.90
2023-05-09T17:02:44.531Z,84.20
2023-05-09T17:05:11.294Z,84.50
2023-05-09T17:07:37.915Z,87.30
2023-05-09T17:10:04.983Z,90.60
2023-05-09T17:12:31.667Z,94.90
2023-05-09T17:14:58.959Z,96.20
2023-05-09T17:17:25.839Z,96.70
2023-05-09T17:19:52.768Z,97.30
2023-05-09T17:22:19.457Z,97.40
2023-05-09T17:24:46.099Z,98.30
2023-05-09T17:27:13.011Z,98.30
2023-05-09T17:29:39.954Z,98.30
2023-05-09T17:32:06.842Z,98.30
2023-05-09T17:34:33.496Z,98.30
2023-05-09T17:37:02.171Z,98.30
2023-05-09T17:39:29.102Z,98.30
2023-05-09T17:41:55.828Z,98.30
2023-05-09T17:44:22.526Z,98.30
2023-05-09T17:46:49.394Z,98.30
2023-05-09T17:49:16.770Z,98.30
2023-05-09T17:51:43.868Z,98.30
2023-05-09T17:54:11.633Z,98.30
2023-05-09T17:56:38.323Z,98.30
2023-05-09T17:59:05.020Z,98.30
2023-05-09T18:01:31.740Z,98.30
2023-05-09T18:03:58.649Z,98.30
2023-05-09T18:06:26.204Z,98.30
2023-05-09T18:08:52.884Z,98.30
2023-05-09T18:11:19.531Z,98.30
2023-05-09T18:13:46.249Z,98.30
2023-05-09T18:16:12.971Z,98.30
2023-05-09T18:18:39.833Z,98.30
2023-05-09T18:21:07.984Z,98.30
2023-05-09T18:23:34.808Z,98.30
2023-05-09T18:26:01.890Z,98.30
2023-05-09T18:28:28.780Z,98.30
2023-05-09T18:30:58.175Z,98.30
2023-05-09T18:33:27.292Z,98.30
2023-05-09T18:35:54.528Z,98.30
2023-05-09T18:38:21.652Z,98.30
2023-05-09T18:40:48.538Z,98.30
2023-05-09T18:43:16.822Z,98.30
2023-05-09T18:45:44.976Z,98.30
2023-05-09T18:48:11.647Z,98.30
2023-05-09T18:50:38.315Z,98.30
2023-05-09T18:53:05.166Z,98.30
2023-05-09T18:55:31.981Z,98.30
2023-05-09T18:57:58.976Z,98.30
2023-05-09T19:00:25.813Z,98.30
2023-05-09T19:02:52.467Z,98.30
2023-05-09T19:05:20.633Z,98.30
2023-05-09T19:07:48.177Z,98.30
2023-05-09T19:10:17.888Z,98.30
2023-05-09T19:12:46.141Z,98.30
2023-05-09T19:15:13.380Z,98.30
2023-05-09T19:17:40.698Z,98.30
2023-05-09T19:20:08.878Z,98.30
2023-05-09T19:22:36.496Z,98.30
2023-05-09T19:25:03.239Z,98.30
2023-05-09T19:27:29.871Z,98.30
2023-05-09T19:29:56.751Z,98.30
2023-05-09T19:32:23.494Z,98.30
2023-05-09T19:34:50.202Z,98.30
2023-05-09T19:37:16.838Z,98.30
2023-05-09T19:39:43.527Z,98.30
2023-05-09T19:42:10.200Z,98.30
2023-05-09T19:44:36.852Z,98.30
2023-05-09T19:47:07.709Z,98.30
2023-05-09T19:49:40.457Z,98.30
2023-05-09T19:52:07.104Z,98.30
2023-05-09T19:54:33.766Z,98.30
2023-05-09T19:57:00.442Z,98.30
2023-05-09T19:59:27.565Z,98.30
2023-05-09T20:01:54.285Z,98.30
2023-05-09T20:04:22.000Z,98.30
2023-05-09T20:06:48.764Z,98.30
2023-05-09T20:09:17.834Z,98.30
2023-05-09T20:11:44.446Z,98.30
2023-05-09T20:14:11.379Z,98.30
2023-05-09T20:16:38.216Z,98.30
2023-05-09T20:19:07.575Z,98.30
2023-05-09T20:21:34.422Z,98.30
2023-05-09T20:24:02.820Z,98.30
2023-05-09T20:26:29.804Z,98.30
2023-05-09T20:29:01.240Z,98.30
2023-05-09T20:31:29.037Z,98.30
2023-05-09T20:33:57.382Z,98.30
2023-05-09T20:36:25.208Z,98.30
2023-05-09T20:38:55.207Z,98.30
2023-05-09T20:41:22.168Z,98.30
2023-05-09T20:43:51.696Z,98.30
2023-05-09T20:46:18.765Z,98.30
2023-05-09T20:48:45.724Z,98.30
2023-05-09T20:51:12.688Z,98.30
2023-05-09T20:53:40.388Z,98.30
2023-05-09T20:56:07.150Z,98.30
2023-05-09T20:58:34.789Z,98.30
2023-05-09T21:01:01.608Z,98.30
2023-05-09T21:03:28.562Z,98.30
2023-05-09T21:05:55.451Z,98.30
2023-05-09T21:08:22.586Z,98.30
2023-05-09T21:10:52.068Z,98.30
2023-05-09T21:13:18.773Z,98.30
2023-05-09T21:15:48.156Z,98.30
2023-05-09T21:18:14.772Z,98.30
2023-05-09T21:20:41.549Z,98.30
2023-05-09T21:23:19.284Z,98.30
2023-05-09T21:26:09.135Z,98.30
2023-05-09T21:29:09.810Z,98.30
2023-05-09T21:31:36.968Z,98.30
2023-05-09T21:34:10.283Z,98.30
2023-05-09T21:40:04.161Z,98.30
2023-05-09T21:42:32.550Z,98.30
2023-05-09T21:44:59.223Z,98.30
2023-05-09T21:47:26.370Z,98.30
2023-05-09T21:49:56.459Z,98.30
2023-05-09T21:52:23.652Z,98.30
2023-05-09T21:54:50.514Z,98.30
2023-05-09T21:57:20.325Z,98.30
2023-05-09T21:59:56.481Z,98.30
2023-05-09T22:02:26.675Z,98.30
2023-05-09T22:04:53.357Z,98.30
2023-05-09T22:07:20.021Z,98.30
2023-05-09T22:09:46.794Z,98.30
2023-05-09T22:12:13.701Z,98.30
2023-05-09T22:14:52.544Z,98.30
2023-05-09T22:17:19.634Z,98.30
2023-05-09T22:19:46.415Z,98.30
2023-05-09T22:22:14.131Z,98.30
2023-05-09T22:24:41.634Z,98.30
2023-05-09T22:27:09.064Z,98.30
2023-05-09T22:29:37.932Z,98.30
2023-05-09T22:32:07.514Z,98.30
2023-05-09T22:34:35.025Z,98.30
2023-05-09T22:37:01.879Z,98.30
2023-05-09T22:39:29.275Z,98.30
2023-05-09T22:41:56.503Z,98.30
2023-05-09T22:44:23.179Z,98.30
2023-05-09T22:46:49.788Z,98.30
2023-05-09T22:49:16.434Z,98.30
2023-05-09T22:51:43.054Z,98.30
2023-05-09T22:54:10.010Z,98.30
2023-05-09T22:56:36.657Z,98.30
2023-05-09T22:59:03.540Z,98.30
2023-05-09T23:01:30.169Z,98.30
2023-05-09T23:03:56.832Z,98.30
2023-05-09T23:06:23.599Z,98.30
2023-05-09T23:08:50.506Z,98.30
2023-05-09T23:11:17.134Z,98.30
2023-05-09T23:13:45.248Z,98.30
2023-05-09T23:16:12.243Z,98.30
2023-05-09T23:18:39.036Z,98.30
2023-05-09T23:21:09.468Z,98.30
2023-05-09T23:23:36.648Z,98.30
2023-05-09T23:26:03.438Z,98.30
2023-05-09T23:28:30.083Z,98.30
2023-05-09T23:30:56.778Z,98.30
2023-05-09T23:33:23.433Z,98.30
2023-05-09T23:35:50.986Z,98.30
2023-05-09T23:38:18.413Z,98.30
2023-05-09T23:40:48.211Z,98.30
2023-05-09T23:43:14.972Z,98.30
2023-05-09T23:45:41.757Z,98.30
2023-05-09T23:48:08.437Z,98.30
2023-05-09T23:50:35.116Z,98.30
2023-05-09T23:53:04.796Z,98.30
2023-05-09T23:55:31.883Z,98.30
2023-05-09T23:57:59.385Z,98.30
