createdAt,value
2019-03-02T00:00:31.183Z,6.60
2019-03-02T00:01:13.413Z,7.25
2019-03-02T00:01:50.592Z,6.40
2019-03-02T00:02:29.528Z,7.28
2019-03-02T00:03:08.863Z,7.28
2019-03-02T00:03:48.213Z,7.20
2019-03-02T00:04:26.920Z,7.25
2019-03-02T00:05:05.603Z,7.62
2019-03-02T00:05:44.311Z,7.00
2019-03-02T00:06:24.354Z,7.08
2019-03-02T00:07:03.210Z,7.25
2019-03-02T00:07:43.895Z,7.83
2019-03-02T00:08:25.189Z,7.45
2019-03-02T00:09:03.048Z,7.10
2019-03-02T00:09:41.707Z,7.33
2019-03-02T00:10:20.518Z,7.33
2019-03-02T00:11:00.172Z,6.78
2019-03-02T00:11:38.866Z,7.95
2019-03-02T00:12:18.041Z,7.58
2019-03-02T00:12:56.801Z,7.60
2019-03-02T00:13:35.585Z,7.22
2019-03-02T00:14:15.734Z,7.47
2019-03-02T00:14:55.373Z,7.00
2019-03-02T00:15:34.063Z,8.05
2019-03-02T00:16:12.822Z,6.45
2019-03-02T00:16:51.631Z,7.10
2019-03-02T00:17:30.344Z,7.10
2019-03-02T00:18:10.074Z,7.12
2019-03-02T00:18:49.504Z,7.05
2019-03-02T00:19:28.956Z,6.97
2019-03-02T00:20:07.867Z,6.42
2019-03-02T00:20:50.343Z,7.70
2019-03-02T00:21:31.202Z,6.62
2019-03-02T00:22:07.704Z,6.90
2019-03-02T00:22:47.117Z,6.80
2019-03-02T00:23:26.730Z,7.35
2019-03-02T00:24:05.757Z,7.30
2019-03-02T00:24:44.511Z,7.07
2019-03-02T00:25:23.231Z,6.55
2019-03-02T00:26:02.175Z,7.50
2019-03-02T00:26:42.970Z,6.67
2019-03-02T00:27:22.198Z,7.35
2019-03-02T00:28:01.100Z,7.58
2019-03-02T00:28:40.620Z,7.07
2019-03-02T00:29:21.298Z,7.62
2019-03-02T00:30:00.774Z,6.87
2019-03-02T00:30:40.123Z,7.50
2019-03-02T00:31:19.198Z,7.70
2019-03-02T00:31:58.141Z,7.37
2019-03-02T00:32:36.848Z,7.83
2019-03-02T00:33:16.552Z,7.40
2019-03-02T00:33:56.664Z,7.40
2019-03-02T00:34:36.140Z,8.43
2019-03-02T00:35:15.975Z,7.42
2019-03-02T00:35:55.198Z,6.95
2019-03-02T00:36:33.930Z,7.30
2019-03-02T00:37:12.855Z,7.25
2019-03-02T00:37:52.729Z,6.92
2019-03-02T00:38:31.749Z,6.78
2019-03-02T00:39:11.381Z,7.58
2019-03-02T00:39:54.371Z,6.90
2019-03-02T00:40:31.877Z,7.15
2019-03-02T00:41:10.951Z,7.45
2019-03-02T00:41:49.712Z,7.53
2019-03-02T00:42:28.338Z,7.33
2019-03-02T00:43:06.962Z,7.15
2019-03-02T00:43:45.701Z,6.65
2019-03-02T00:44:24.515Z,6.60
2019-03-02T00:45:03.231Z,6.75
2019-03-02T00:45:45.907Z,6.45
2019-03-02T00:46:24.775Z,7.10
2019-03-02T00:47:03.689Z,6.25
2019-03-02T00:47:42.320Z,6.95
2019-03-02T00:48:21.839Z,7.10
2019-03-02T00:49:00.555Z,7.30
2019-03-02T00:49:39.971Z,6.80
2019-03-02T00:50:18.647Z,7.55
2019-03-02T00:50:57.413Z,6.60
2019-03-02T00:51:36.848Z,6.90
2019-03-02T00:52:15.498Z,7.20
2019-03-02T00:52:55.628Z,6.22
2019-03-02T00:53:35.610Z,6.22
2019-03-02T00:54:15.114Z,6.65
2019-03-02T00:54:58.150Z,7.58
2019-03-02T00:55:34.609Z,6.80
2019-03-02T00:56:13.917Z,6.33
2019-03-02T00:56:53.337Z,6.90
2019-03-02T00:57:32.183Z,7.42
2019-03-02T00:58:10.924Z,6.75
2019-03-02T00:58:49.632Z,7.00
2019-03-02T00:59:28.916Z,6.70
2019-03-02T01:00:08.104Z,7.62
2019-03-02T01:00:50.054Z,7.15
2019-03-02T01:01:28.653Z,6.87
2019-03-02T01:02:08.096Z,7.28
2019-03-02T01:02:46.996Z,6.72
2019-03-02T01:03:25.814Z,6.85
2019-03-02T01:04:05.109Z,6.92
2019-03-02T01:04:44.501Z,7.40
2019-03-02T01:05:23.721Z,7.03
2019-03-02T01:06:02.950Z,7.60
2019-03-02T01:06:44.918Z,7.40
2019-03-02T01:07:23.600Z,7.50
2019-03-02T01:08:02.411Z,8.50
2019-03-02T01:08:41.158Z,7.00
2019-03-02T01:09:20.287Z,6.70
2019-03-02T01:09:59.673Z,7.75
2019-03-02T01:10:38.920Z,8.30
2019-03-02T01:11:17.818Z,7.35
2019-03-02T01:11:56.513Z,7.65
2019-03-02T01:12:35.563Z,7.90
2019-03-02T01:13:16.760Z,7.37
2019-03-02T01:13:56.823Z,7.25
2019-03-02T01:14:36.275Z,7.93
2019-03-02T01:15:16.738Z,8.43
2019-03-02T01:15:55.587Z,7.10
2019-03-02T01:16:35.384Z,7.57
2019-03-02T01:17:14.026Z,6.80
2019-03-02T01:17:53.248Z,7.28
2019-03-02T01:18:32.829Z,7.37
2019-03-02T01:19:14.556Z,8.23
2019-03-02T01:19:52.694Z,7.87
2019-03-02T01:20:33.270Z,7.87
2019-03-02T01:21:12.689Z,7.87
2019-03-02T01:21:52.139Z,7.60
2019-03-02T01:22:30.821Z,8.48
2019-03-02T01:23:09.877Z,7.35
2019-03-02T01:23:49.297Z,7.97
2019-03-02T01:24:27.968Z,7.40
2019-03-02T01:25:06.722Z,8.68
2019-03-02T01:25:48.938Z,7.90
2019-03-02T01:26:26.423Z,7.62
2019-03-02T01:27:05.512Z,7.53
2019-03-02T01:27:44.715Z,8.03
2019-03-02T01:28:23.451Z,7.72
2019-03-02T01:29:02.905Z,8.15
2019-03-02T01:29:42.625Z,7.33
2019-03-02T01:30:22.416Z,7.53
2019-03-02T01:31:01.781Z,7.55
2019-03-02T01:31:41.782Z,7.80
2019-03-02T01:32:21.255Z,7.65
2019-03-02T01:32:59.991Z,7.65
2019-03-02T01:33:38.728Z,7.53
2019-03-02T01:34:17.382Z,8.23
2019-03-02T01:34:56.559Z,8.00
2019-03-02T01:35:35.634Z,8.40
2019-03-02T01:36:15.605Z,7.55
2019-03-02T01:36:54.923Z,8.50
2019-03-02T01:37:33.690Z,7.67
2019-03-02T01:38:15.727Z,7.97
2019-03-02T01:38:54.028Z,7.40
2019-03-02T01:39:34.445Z,8.40
2019-03-02T01:40:15.426Z,8.48
2019-03-02T01:40:54.907Z,7.87
2019-03-02T01:41:34.181Z,8.45
2019-03-02T01:42:12.821Z,7.10
2019-03-02T01:42:51.522Z,8.50
2019-03-02T01:43:30.131Z,7.53
2019-03-02T01:44:08.783Z,8.25
2019-03-02T01:44:48.776Z,8.08
2019-03-02T01:45:28.897Z,8.65
2019-03-02T01:46:08.319Z,7.92
2019-03-02T01:46:47.710Z,8.23
2019-03-02T01:47:26.788Z,8.40
2019-03-02T01:48:06.202Z,8.03
2019-03-02T01:48:45.469Z,8.55
2019-03-02T01:49:24.804Z,7.75
2019-03-02T01:50:04.136Z,8.40
2019-03-02T01:50:47.370Z,8.30
2019-03-02T01:51:24.422Z,8.70
2019-03-02T01:52:03.235Z,8.15
2019-03-02T01:52:42.451Z,8.13
2019-03-02T01:53:21.101Z,8.08
2019-03-02T01:53:59.854Z,7.47
2019-03-02T01:54:38.570Z,8.10
2019-03-02T01:55:17.410Z,8.10
2019-03-02T01:55:56.778Z,7.90
2019-03-02T01:56:37.752Z,8.00
2019-03-02T01:57:17.244Z,8.77
2019-03-02T01:57:57.228Z,8.80
2019-03-02T01:58:36.504Z,8.63
2019-03-02T01:59:15.628Z,8.33
2019-03-02T01:59:54.561Z,10.00
2019-03-02T02:00:34.995Z,9.80
2019-03-02T02:01:15.482Z,9.90
2019-03-02T02:01:56.583Z,9.18
2019-03-02T02:02:36.089Z,9.40
2019-03-02T02:03:16.224Z,10.05
2019-03-02T02:03:55.735Z,9.93
2019-03-02T02:04:34.336Z,10.00
2019-03-02T02:05:13.021Z,9.33
2019-03-02T02:05:51.696Z,9.70
2019-03-02T02:06:30.479Z,9.13
2019-03-02T02:07:14.406Z,9.45
2019-03-02T02:07:54.281Z,9.53
2019-03-02T02:08:33.929Z,9.00
2019-03-02T02:09:12.612Z,9.28
2019-03-02T02:09:52.162Z,9.77
2019-03-02T02:10:30.902Z,9.30
2019-03-02T02:11:10.090Z,9.55
2019-03-02T02:11:49.771Z,9.03
2019-03-02T02:12:28.991Z,9.10
2019-03-02T02:13:08.826Z,8.80
2019-03-02T02:13:47.774Z,9.30
2019-03-02T02:14:26.520Z,9.70
2019-03-02T02:15:05.937Z,9.67
2019-03-02T02:15:44.754Z,9.47
2019-03-02T02:16:23.476Z,9.15
2019-03-02T02:17:02.232Z,9.43
2019-03-02T02:17:41.372Z,9.40
2019-03-02T02:18:20.836Z,9.20
2019-03-02T02:19:02.411Z,10.25
2019-03-02T02:19:39.656Z,9.57
2019-03-02T02:20:18.527Z,9.40
2019-03-02T02:20:57.223Z,10.57
2019-03-02T02:21:35.897Z,9.60
2019-03-02T02:22:14.903Z,10.28
2019-03-02T02:22:53.659Z,11.43
2019-03-02T02:23:32.882Z,9.60
2019-03-02T02:24:11.750Z,9.73
2019-03-02T02:24:50.913Z,10.18
2019-03-02T02:25:32.540Z,9.90
2019-03-02T02:26:11.268Z,10.10
2019-03-02T02:26:51.206Z,9.70
2019-03-02T02:27:30.662Z,9.60
2019-03-02T02:28:10.091Z,10.70
2019-03-02T02:28:49.615Z,9.85
2019-03-02T02:29:28.935Z,10.95
2019-03-02T02:30:08.958Z,10.30
2019-03-02T02:30:48.500Z,9.75
2019-03-02T02:31:27.966Z,10.30
2019-03-02T02:32:07.423Z,9.90
2019-03-02T02:32:46.060Z,10.65
2019-03-02T02:33:24.744Z,9.55
2019-03-02T02:34:04.179Z,9.48
2019-03-02T02:34:42.863Z,9.87
2019-03-02T02:35:21.941Z,10.35
2019-03-02T02:36:01.158Z,9.65
2019-03-02T02:36:40.328Z,9.90
2019-03-02T02:37:19.344Z,10.60
2019-03-02T02:37:58.076Z,10.07
2019-03-02T02:38:36.797Z,10.33
2019-03-02T02:39:17.433Z,9.70
2019-03-02T02:39:57.117Z,10.82
2019-03-02T02:40:37.694Z,10.18
2019-03-02T02:41:22.401Z,10.20
2019-03-02T02:42:00.123Z,10.75
2019-03-02T02:42:39.161Z,10.70
2019-03-02T02:43:20.952Z,10.85
2019-03-02T02:44:00.410Z,9.93
2019-03-02T02:44:40.291Z,10.77
2019-03-02T02:45:20.380Z,10.80
2019-03-02T02:45:59.741Z,9.77
2019-03-02T02:46:39.257Z,10.00
2019-03-02T02:47:17.981Z,9.60
2019-03-02T02:47:58.952Z,10.53
2019-03-02T02:48:37.706Z,10.37
2019-03-02T02:49:18.378Z,10.73
2019-03-02T02:49:57.679Z,9.90
2019-03-02T02:50:36.674Z,10.00
2019-03-02T02:51:16.181Z,9.77
2019-03-02T02:51:54.906Z,10.10
2019-03-02T02:52:34.130Z,10.40
2019-03-02T02:53:13.583Z,10.58
2019-03-02T02:53:53.152Z,11.33
2019-03-02T02:54:32.644Z,10.80
2019-03-02T02:55:12.033Z,10.60
2019-03-02T02:55:51.474Z,10.53
2019-03-02T02:56:30.158Z,9.75
2019-03-02T02:57:08.879Z,10.50
2019-03-02T02:57:47.937Z,10.15
2019-03-02T02:58:26.687Z,11.38
2019-03-02T02:59:05.485Z,9.73
2019-03-02T02:59:44.230Z,10.70
2019-03-02T03:00:26.398Z,10.73
2019-03-02T03:01:05.242Z,10.10
2019-03-02T03:01:43.974Z,10.28
2019-03-02T03:02:23.194Z,9.73
2019-03-02T03:03:02.290Z,9.90
2019-03-02T03:03:41.980Z,10.50
2019-03-02T03:04:21.339Z,10.53
2019-03-02T03:05:00.283Z,10.53
2019-03-02T03:05:39.767Z,11.23
2019-03-02T03:06:18.475Z,10.20
2019-03-02T03:06:57.164Z,10.50
2019-03-02T03:07:35.839Z,10.13
2019-03-02T03:08:15.526Z,10.82
2019-03-02T03:08:54.867Z,11.03
2019-03-02T03:09:50.930Z,10.73
2019-03-02T03:10:33.005Z,11.70
2019-03-02T03:11:11.717Z,11.85
2019-03-02T03:11:51.048Z,10.60
2019-03-02T03:12:30.372Z,9.98
2019-03-02T03:13:09.800Z,11.00
2019-03-02T03:13:48.916Z,10.90
2019-03-02T03:14:27.678Z,11.00
2019-03-02T03:15:06.316Z,11.75
2019-03-02T03:15:49.893Z,10.38
2019-03-02T03:16:28.651Z,10.43
2019-03-02T03:17:07.402Z,11.50
2019-03-02T03:17:46.217Z,10.70
2019-03-02T03:18:25.466Z,13.05
2019-03-02T03:19:04.886Z,10.50
2019-03-02T03:19:43.620Z,11.10
2019-03-02T03:20:22.407Z,10.90
2019-03-02T03:21:01.825Z,10.50
2019-03-02T03:21:40.616Z,11.25
2019-03-02T03:22:19.444Z,10.63
2019-03-02T03:22:58.230Z,10.83
2019-03-02T03:23:37.907Z,10.50
2019-03-02T03:24:16.989Z,10.70
2019-03-02T03:24:55.768Z,10.43
2019-03-02T03:25:34.521Z,11.47
2019-03-02T03:26:13.737Z,10.88
2019-03-02T03:26:52.989Z,11.53
2019-03-02T03:27:31.854Z,10.97
2019-03-02T03:28:10.530Z,10.80
2019-03-02T03:28:49.229Z,11.43
2019-03-02T03:29:28.463Z,10.37
2019-03-02T03:30:07.275Z,10.77
2019-03-02T03:30:45.811Z,10.93
2019-03-02T03:31:26.015Z,11.47
2019-03-02T03:32:08.980Z,11.90
2019-03-02T03:32:54.800Z,11.67
2019-03-02T03:33:25.799Z,11.50
2019-03-02T03:34:05.259Z,10.83
2019-03-02T03:34:44.429Z,12.30
2019-03-02T03:35:23.177Z,11.20
2019-03-02T03:36:01.761Z,11.10
2019-03-02T03:36:40.523Z,11.30
2019-03-02T03:37:19.288Z,10.43
2019-03-02T03:37:58.072Z,10.75
2019-03-02T03:38:37.203Z,11.30
2019-03-02T03:39:16.522Z,11.87
2019-03-02T03:39:55.600Z,11.23
2019-03-02T03:40:35.168Z,10.90
2019-03-02T03:41:14.516Z,11.60
2019-03-02T03:41:53.553Z,11.40
2019-03-02T03:42:32.271Z,11.90
2019-03-02T03:43:10.975Z,11.12
2019-03-02T03:43:50.145Z,11.17
2019-03-02T03:44:28.889Z,10.60
2019-03-02T03:45:08.963Z,11.63
2019-03-02T03:45:48.113Z,10.80
2019-03-02T03:46:27.364Z,11.80
2019-03-02T03:47:07.386Z,11.47
2019-03-02T03:47:46.819Z,11.70
2019-03-02T03:48:25.545Z,12.63
2019-03-02T03:49:04.784Z,10.60
2019-03-02T03:49:44.422Z,10.93
2019-03-02T03:50:23.623Z,11.17
2019-03-02T03:51:02.280Z,12.10
2019-03-02T03:51:40.988Z,10.83
2019-03-02T03:52:19.698Z,11.75
2019-03-02T03:52:58.533Z,11.60
2019-03-02T03:53:37.516Z,11.43
2019-03-02T03:54:16.297Z,11.47
2019-03-02T03:54:55.089Z,11.87
2019-03-02T03:55:34.306Z,12.13
2019-03-02T03:56:13.698Z,11.53
2019-03-02T03:56:52.381Z,11.00
2019-03-02T03:57:31.172Z,11.47
2019-03-02T03:58:09.855Z,11.10
2019-03-02T03:58:48.599Z,11.93
2019-03-02T03:59:27.284Z,10.90
2019-03-02T04:00:06.940Z,10.90
2019-03-02T04:00:46.113Z,12.00
2019-03-02T04:01:25.167Z,10.80
2019-03-02T04:02:04.593Z,11.20
2019-03-02T04:02:43.457Z,11.90
2019-03-02T04:03:22.720Z,11.70
2019-03-02T04:04:01.451Z,12.57
2019-03-02T04:04:40.245Z,11.80
2019-03-02T04:05:19.567Z,11.00
2019-03-02T04:05:58.635Z,11.27
2019-03-02T04:06:39.296Z,11.50
2019-03-02T04:07:19.399Z,11.77
2019-03-02T04:07:59.482Z,12.47
2019-03-02T04:08:39.293Z,11.30
2019-03-02T04:09:19.557Z,11.10
2019-03-02T04:10:00.923Z,11.40
2019-03-02T04:10:41.561Z,11.60
2019-03-02T04:11:22.372Z,11.80
2019-03-02T04:12:06.416Z,12.43
2019-03-02T04:12:46.833Z,11.70
2019-03-02T04:13:28.290Z,12.23
2019-03-02T04:14:07.839Z,10.87
2019-03-02T04:14:48.873Z,11.30
2019-03-02T04:15:29.739Z,11.90
2019-03-02T04:16:16.147Z,11.63
2019-03-02T04:17:00.551Z,11.63
2019-03-02T04:17:39.012Z,10.93
2019-03-02T04:18:58.252Z,11.43
2019-03-02T04:19:38.044Z,11.30
2019-03-02T04:20:20.274Z,11.30
2019-03-02T04:20:59.641Z,12.43
2019-03-02T04:21:44.333Z,10.47
2019-03-02T04:22:23.735Z,12.20
2019-03-02T04:23:02.884Z,11.50
2019-03-02T04:23:41.651Z,11.17
2019-03-02T04:24:20.802Z,10.63
2019-03-02T04:24:59.560Z,10.80
2019-03-02T04:25:38.240Z,11.70
2019-03-02T04:26:17.013Z,9.83
2019-03-02T04:26:55.727Z,11.67
2019-03-02T04:27:34.695Z,11.00
2019-03-02T04:28:14.792Z,11.70
2019-03-02T04:28:53.588Z,10.90
2019-03-02T04:29:32.666Z,11.27
2019-03-02T04:30:11.919Z,11.90
2019-03-02T04:30:50.773Z,10.60
2019-03-02T04:31:29.526Z,11.80
2019-03-02T04:32:08.343Z,11.70
2019-03-02T04:32:47.192Z,10.87
2019-03-02T04:33:26.772Z,11.60
2019-03-02T04:34:05.877Z,10.40
2019-03-02T04:34:44.685Z,11.10
2019-03-02T04:35:23.568Z,12.13
2019-03-02T04:36:06.390Z,11.60
2019-03-02T04:36:43.185Z,10.97
2019-03-02T04:37:23.810Z,11.60
2019-03-02T04:38:02.910Z,12.07
2019-03-02T04:38:41.597Z,11.90
2019-03-02T04:39:20.207Z,11.43
2019-03-02T04:39:58.900Z,11.40
2019-03-02T04:40:38.272Z,11.07
2019-03-02T04:41:16.960Z,12.40
2019-03-02T04:41:55.688Z,11.00
2019-03-02T04:42:34.412Z,10.90
2019-03-02T04:43:13.007Z,11.73
2019-03-02T04:43:53.993Z,11.40
2019-03-02T04:44:32.154Z,12.03
2019-03-02T04:45:11.580Z,10.17
2019-03-02T04:45:51.034Z,10.83
2019-03-02T04:46:30.487Z,10.97
2019-03-02T04:47:09.611Z,10.50
2019-03-02T04:47:48.766Z,11.40
2019-03-02T04:48:27.920Z,12.20
2019-03-02T04:49:06.619Z,11.40
2019-03-02T04:49:47.592Z,11.40
2019-03-02T04:50:27.151Z,9.80
2019-03-02T04:51:05.707Z,11.07
2019-03-02T04:51:44.583Z,10.73
2019-03-02T04:52:23.626Z,11.20
2019-03-02T04:53:03.642Z,11.13
2019-03-02T04:53:42.921Z,11.10
2019-03-02T04:54:22.843Z,10.40
2019-03-02T04:55:01.489Z,11.87
2019-03-02T04:55:40.214Z,11.10
2019-03-02T04:56:20.678Z,11.03
2019-03-02T04:57:02.785Z,11.37
2019-03-02T04:57:43.223Z,11.40
2019-03-02T04:58:22.956Z,11.23
2019-03-02T04:59:03.105Z,10.70
2019-03-02T04:59:43.184Z,11.57
2019-03-02T05:00:22.726Z,12.10
2019-03-02T05:01:03.914Z,12.30
2019-03-02T05:01:43.751Z,11.73
2019-03-02T05:02:23.434Z,11.30
2019-03-02T05:03:03.535Z,12.20
2019-03-02T05:03:42.310Z,11.90
2019-03-02T05:04:22.511Z,12.57
2019-03-02T05:05:04.738Z,11.90
2019-03-02T05:05:43.452Z,11.57
2019-03-02T05:06:21.706Z,12.30
2019-03-02T05:07:01.268Z,11.90
2019-03-02T05:07:40.695Z,11.50
2019-03-02T05:08:20.241Z,12.33
2019-03-02T05:08:59.633Z,11.90
2019-03-02T05:09:39.280Z,12.40
2019-03-02T05:10:19.331Z,10.90
2019-03-02T05:11:00.692Z,12.47
2019-03-02T05:11:39.295Z,11.70
2019-03-02T05:12:18.768Z,12.03
2019-03-02T05:12:57.504Z,12.53
2019-03-02T05:13:37.109Z,11.90
2019-03-02T05:14:16.430Z,11.60
2019-03-02T05:14:55.205Z,12.40
2019-03-02T05:15:34.631Z,11.40
2019-03-02T05:16:13.357Z,12.10
2019-03-02T05:16:52.364Z,11.00
2019-03-02T05:17:31.554Z,11.40
2019-03-02T05:18:10.282Z,12.70
2019-03-02T05:18:53.115Z,12.33
2019-03-02T05:19:29.964Z,11.27
2019-03-02T05:20:09.152Z,13.57
2019-03-02T05:20:47.843Z,11.20
2019-03-02T05:21:26.585Z,11.90
2019-03-02T05:22:05.313Z,11.40
2019-03-02T05:22:44.151Z,11.97
2019-03-02T05:23:23.261Z,12.37
2019-03-02T05:24:03.387Z,12.93
2019-03-02T05:24:43.548Z,12.67
2019-03-02T05:25:23.645Z,11.20
2019-03-02T05:26:02.760Z,12.60
2019-03-02T05:26:42.137Z,12.10
2019-03-02T05:27:21.452Z,11.33
2019-03-02T05:28:00.160Z,12.30
2019-03-02T05:28:44.016Z,13.20
2019-03-02T05:29:22.871Z,12.23
2019-03-02T05:30:01.914Z,12.13
2019-03-02T05:30:40.899Z,12.07
2019-03-02T05:31:20.218Z,12.63
2019-03-02T05:31:59.886Z,12.57
2019-03-02T05:32:38.568Z,12.60
2019-03-02T05:33:17.328Z,13.43
2019-03-02T05:33:56.357Z,12.17
2019-03-02T05:34:36.716Z,12.50
2019-03-02T05:35:16.827Z,11.73
2019-03-02T05:35:56.383Z,13.00
2019-03-02T05:36:36.025Z,12.10
2019-03-02T05:37:14.723Z,13.00
2019-03-02T05:37:53.819Z,12.73
2019-03-02T05:38:32.582Z,11.70
2019-03-02T05:39:13.838Z,12.13
2019-03-02T05:39:52.843Z,11.70
2019-03-02T05:40:32.611Z,11.97
2019-03-02T05:41:12.003Z,13.00
2019-03-02T05:41:53.110Z,12.10
2019-03-02T05:42:31.838Z,11.77
2019-03-02T05:43:11.221Z,12.10
2019-03-02T05:43:50.690Z,12.30
2019-03-02T05:44:30.004Z,12.47
2019-03-02T05:45:09.635Z,12.93
2019-03-02T05:45:48.698Z,12.57
2019-03-02T05:46:27.406Z,12.43
2019-03-02T05:47:06.116Z,13.00
2019-03-02T05:47:44.846Z,12.83
2019-03-02T05:48:24.124Z,12.80
2019-03-02T05:49:03.474Z,13.00
2019-03-02T05:49:42.805Z,11.97
2019-03-02T05:50:22.622Z,12.27
2019-03-02T05:51:03.880Z,13.00
2019-03-02T05:51:43.952Z,12.80
2019-03-02T05:52:23.283Z,12.13
2019-03-02T05:53:03.239Z,12.47
2019-03-02T05:53:42.737Z,12.97
2019-03-02T05:54:21.400Z,12.23
2019-03-02T05:55:00.985Z,12.70
2019-03-02T05:55:40.446Z,11.17
2019-03-02T05:56:19.092Z,12.30
2019-03-02T05:57:00.647Z,12.00
2019-03-02T05:57:40.511Z,12.90
2019-03-02T05:58:18.656Z,12.43
2019-03-02T05:58:57.957Z,11.73
2019-03-02T05:59:37.274Z,11.97
2019-03-02T06:00:17.142Z,12.80
2019-03-02T06:00:57.004Z,12.50
2019-03-02T06:01:36.691Z,12.37
2019-03-02T06:02:17.330Z,13.07
2019-03-02T06:02:57.017Z,12.70
2019-03-02T06:03:36.166Z,13.10
2019-03-02T06:04:15.147Z,12.30
2019-03-02T06:04:57.053Z,11.60
2019-03-02T06:05:35.150Z,12.70
2019-03-02T06:06:13.816Z,11.90
2019-03-02T06:06:54.083Z,11.50
2019-03-02T06:07:33.005Z,12.53
2019-03-02T06:08:12.426Z,11.93
2019-03-02T06:08:51.586Z,12.47
2019-03-02T06:09:30.876Z,12.60
2019-03-02T06:10:10.199Z,11.70
2019-03-02T06:10:50.354Z,12.43
2019-03-02T06:11:29.077Z,12.40
2019-03-02T06:12:07.831Z,12.60
2019-03-02T06:12:47.996Z,11.63
2019-03-02T06:13:28.402Z,12.27
2019-03-02T06:14:08.247Z,12.73
2019-03-02T06:14:46.982Z,12.00
2019-03-02T06:15:26.254Z,12.10
2019-03-02T06:16:04.871Z,13.13
2019-03-02T06:16:44.298Z,12.47
2019-03-02T06:17:23.005Z,12.07
2019-03-02T06:18:04.376Z,12.27
2019-03-02T06:18:45.374Z,13.00
2019-03-02T06:19:24.204Z,12.73
2019-03-02T06:20:04.268Z,11.73
2019-03-02T06:20:44.712Z,12.53
2019-03-02T06:21:23.473Z,12.90
2019-03-02T06:22:02.677Z,12.73
2019-03-02T06:22:42.212Z,12.10
2019-03-02T06:23:20.987Z,12.40
2019-03-02T06:24:01.636Z,12.47
2019-03-02T06:24:41.060Z,12.93
2019-03-02T06:25:22.902Z,11.77
2019-03-02T06:26:00.761Z,12.27
2019-03-02T06:26:39.515Z,12.87
2019-03-02T06:27:18.479Z,11.50
2019-03-02T06:27:57.367Z,11.23
2019-03-02T06:28:36.859Z,12.87
2019-03-02T06:29:16.485Z,12.47
2019-03-02T06:29:55.572Z,12.50
2019-03-02T06:30:34.824Z,11.97
2019-03-02T06:31:15.721Z,11.43
2019-03-02T06:31:55.432Z,12.40
2019-03-02T06:32:35.017Z,12.30
2019-03-02T06:33:13.696Z,11.30
2019-03-02T06:33:52.374Z,12.40
2019-03-02T06:34:31.745Z,11.73
2019-03-02T06:35:11.336Z,11.80
2019-03-02T06:35:50.689Z,11.90
2019-03-02T06:36:29.491Z,11.70
2019-03-02T06:37:09.775Z,11.07
2019-03-02T06:37:48.853Z,12.13
2019-03-02T06:38:32.066Z,12.77
2019-03-02T06:39:09.511Z,11.10
2019-03-02T06:39:49.466Z,12.30
2019-03-02T06:40:28.638Z,11.60
2019-03-02T06:41:08.458Z,12.07
2019-03-02T06:41:47.774Z,12.37
2019-03-02T06:42:27.000Z,12.10
2019-03-02T06:43:05.740Z,11.60
2019-03-02T06:43:44.382Z,12.33
2019-03-02T06:44:23.007Z,12.30
2019-03-02T06:45:01.680Z,11.57
2019-03-02T06:45:43.445Z,11.30
2019-03-02T06:46:23.450Z,12.30
2019-03-02T06:47:02.245Z,12.13
2019-03-02T06:47:40.973Z,12.20
2019-03-02T06:48:20.762Z,12.50
2019-03-02T06:48:59.478Z,13.10
2019-03-02T06:49:39.634Z,11.87
2019-03-02T06:50:19.557Z,12.33
2019-03-02T06:50:59.043Z,11.97
2019-03-02T06:51:38.341Z,12.23
2019-03-02T06:52:25.003Z,11.70
2019-03-02T06:53:01.439Z,11.53
2019-03-02T06:53:39.873Z,11.17
2019-03-02T06:54:18.555Z,11.87
2019-03-02T06:54:57.587Z,10.90
2019-03-02T06:55:36.768Z,12.57
2019-03-02T06:56:15.930Z,11.40
2019-03-02T06:56:57.759Z,12.03
2019-03-02T06:57:35.226Z,12.70
2019-03-02T06:58:13.851Z,11.70
2019-03-02T06:58:52.565Z,11.90
2019-03-02T06:59:31.512Z,11.87
2019-03-02T07:00:13.954Z,12.23
2019-03-02T07:00:53.705Z,11.50
2019-03-02T07:01:33.251Z,11.90
2019-03-02T07:02:12.077Z,12.00
2019-03-02T07:02:51.131Z,12.90
2019-03-02T07:03:29.799Z,12.00
2019-03-02T07:04:08.390Z,11.57
2019-03-02T07:04:47.662Z,12.70
2019-03-02T07:05:29.828Z,11.83
2019-03-02T07:06:11.667Z,10.90
2019-03-02T07:06:50.245Z,11.80
2019-03-02T07:07:29.688Z,11.60
2019-03-02T07:08:10.076Z,13.03
2019-03-02T07:08:49.336Z,12.27
2019-03-02T07:09:28.627Z,11.83
2019-03-02T07:10:08.809Z,11.60
2019-03-02T07:10:47.966Z,12.27
2019-03-02T07:11:29.833Z,11.20
2019-03-02T07:12:09.440Z,11.27
2019-03-02T07:12:48.586Z,10.30
2019-03-02T07:13:27.334Z,11.97
2019-03-02T07:14:06.016Z,11.73
2019-03-02T07:14:44.741Z,11.43
2019-03-02T07:15:23.486Z,11.87
2019-03-02T07:16:02.463Z,11.73
2019-03-02T07:16:41.551Z,12.30
2019-03-02T07:17:34.628Z,11.27
2019-03-02T07:18:24.031Z,12.00
2019-03-02T07:19:21.358Z,12.37
2019-03-02T07:20:09.272Z,11.80
2019-03-02T07:20:48.601Z,11.40
2019-03-02T07:21:27.227Z,11.30
2019-03-02T07:22:06.081Z,11.03
2019-03-02T07:22:44.768Z,10.90
2019-03-02T07:23:24.492Z,11.67
2019-03-02T07:24:04.026Z,12.30
2019-03-02T07:24:42.993Z,10.87
2019-03-02T07:25:24.271Z,11.60
2019-03-02T07:26:03.049Z,12.97
2019-03-02T07:26:42.435Z,11.17
2019-03-02T07:27:21.971Z,11.87
2019-03-02T07:28:01.711Z,11.43
2019-03-02T07:28:44.559Z,11.53
2019-03-02T07:29:23.369Z,11.30
2019-03-02T07:30:03.246Z,11.70
2019-03-02T07:30:42.866Z,11.30
2019-03-02T07:31:39.613Z,11.43
2019-03-02T07:32:21.244Z,12.37
2019-03-02T07:33:00.707Z,12.43
2019-03-02T07:33:40.001Z,11.67
2019-03-02T07:34:18.760Z,12.50
2019-03-02T07:34:58.264Z,12.40
2019-03-02T07:35:36.955Z,11.77
2019-03-02T07:36:15.672Z,11.80
2019-03-02T07:36:54.338Z,11.70
2019-03-02T07:37:33.084Z,12.03
2019-03-02T07:38:16.851Z,12.23
2019-03-02T07:38:56.571Z,11.80
2019-03-02T07:39:36.443Z,12.07
2019-03-02T07:40:14.891Z,11.50
2019-03-02T07:40:54.055Z,11.63
2019-03-02T07:41:33.354Z,10.90
2019-03-02T07:42:13.019Z,12.33
2019-03-02T07:42:52.262Z,10.80
2019-03-02T07:43:31.601Z,10.77
2019-03-02T07:44:10.582Z,11.30
2019-03-02T07:44:49.268Z,12.00
2019-03-02T07:45:31.441Z,11.70
2019-03-02T07:46:11.905Z,10.90
2019-03-02T07:46:50.148Z,11.63
2019-03-02T07:47:28.842Z,11.83
2019-03-02T07:48:07.617Z,11.40
2019-03-02T07:48:46.284Z,12.10
2019-03-02T07:49:46.252Z,12.13
2019-03-02T07:50:29.402Z,11.50
2019-03-02T07:51:08.041Z,11.17
2019-03-02T07:51:47.291Z,11.50
2019-03-02T07:52:26.082Z,11.30
2019-03-02T07:53:05.245Z,11.83
2019-03-02T07:53:45.295Z,11.80
2019-03-02T07:54:24.493Z,11.97
2019-03-02T07:55:03.316Z,11.33
2019-03-02T07:55:42.902Z,11.70
2019-03-02T07:56:21.706Z,11.50
2019-03-02T07:57:01.129Z,10.77
2019-03-02T07:57:40.723Z,11.77
2019-03-02T07:58:20.939Z,11.63
2019-03-02T07:58:59.727Z,11.30
2019-03-02T07:59:39.078Z,11.43
2019-03-02T08:00:23.824Z,11.63
2019-03-02T08:01:03.084Z,12.03
2019-03-02T08:01:42.371Z,11.60
2019-03-02T08:02:21.168Z,12.23
2019-03-02T08:02:59.975Z,11.47
2019-03-02T08:03:38.690Z,10.97
2019-03-02T08:04:19.029Z,11.20
2019-03-02T08:04:59.932Z,11.77
2019-03-02T08:05:37.944Z,11.90
2019-03-02T08:06:21.997Z,11.60
2019-03-02T08:07:01.450Z,11.30
2019-03-02T08:07:41.136Z,12.23
2019-03-02T08:08:19.821Z,12.37
2019-03-02T08:08:58.590Z,11.40
2019-03-02T08:09:40.342Z,11.53
2019-03-02T08:10:19.848Z,10.47
2019-03-02T08:10:59.019Z,11.40
2019-03-02T08:11:38.444Z,11.30
2019-03-02T08:12:20.895Z,11.50
2019-03-02T08:13:00.755Z,11.10
2019-03-02T08:13:38.184Z,12.23
2019-03-02T08:14:16.846Z,10.97
2019-03-02T08:14:56.260Z,11.20
2019-03-02T08:15:35.495Z,12.37
2019-03-02T08:16:14.856Z,12.18
2019-03-02T08:16:54.194Z,11.07
2019-03-02T08:17:33.672Z,12.03
2019-03-02T08:18:12.863Z,11.60
2019-03-02T08:18:52.488Z,11.50
2019-03-02T08:19:31.989Z,11.67
2019-03-02T08:20:12.531Z,10.70
2019-03-02T08:20:53.741Z,10.73
2019-03-02T08:21:35.631Z,11.87
2019-03-02T08:22:13.384Z,11.40
2019-03-02T08:22:52.087Z,10.70
2019-03-02T08:23:30.906Z,11.20
2019-03-02T08:24:09.599Z,11.37
2019-03-02T08:24:48.323Z,10.93
2019-03-02T08:25:27.408Z,11.87
2019-03-02T08:26:06.709Z,10.50
2019-03-02T08:26:46.244Z,11.30
2019-03-02T08:27:25.533Z,10.47
2019-03-02T08:28:06.821Z,11.30
2019-03-02T08:28:46.577Z,10.83
2019-03-02T08:29:25.889Z,10.93
2019-03-02T08:30:04.866Z,10.97
2019-03-02T08:30:44.189Z,11.33
2019-03-02T08:31:22.951Z,10.80
2019-03-02T08:32:01.573Z,12.00
2019-03-02T08:32:41.053Z,11.10
2019-03-02T08:33:19.854Z,11.20
2019-03-02T08:33:58.652Z,10.50
2019-03-02T08:34:37.890Z,10.90
2019-03-02T08:35:17.849Z,11.50
2019-03-02T08:35:56.951Z,11.67