createdAt,value
2022-10-03T00:02:21.232Z,97.10
2022-10-03T00:05:11.040Z,97.00
2022-10-03T00:08:01.506Z,96.90
2022-10-03T00:10:55.223Z,96.90
2022-10-03T00:13:47.988Z,97.00
2022-10-03T00:17:05.542Z,97.40
2022-10-03T00:20:36.248Z,98.00
2022-10-03T00:23:15.473Z,98.00
2022-10-03T00:26:25.974Z,98.00
2022-10-03T00:29:08.752Z,97.80
2022-10-03T00:31:57.686Z,97.70
2022-10-03T00:34:28.091Z,97.70
2022-10-03T00:38:04.564Z,97.60
2022-10-03T00:41:21.225Z,97.50
2022-10-03T00:44:13.424Z,97.40
2022-10-03T00:47:28.461Z,97.40
2022-10-03T00:50:29.742Z,97.20
2022-10-03T00:53:33.825Z,96.90
2022-10-03T00:56:48.352Z,96.90
2022-10-03T01:00:21.825Z,97.10
2022-10-03T01:02:52.339Z,97.40
2022-10-03T01:06:04.782Z,97.60
2022-10-03T01:09:12.992Z,97.60
2022-10-03T01:12:23.470Z,97.50
2022-10-03T01:15:09.249Z,97.40
2022-10-03T01:18:11.088Z,97.50
2022-10-03T01:21:06.851Z,97.80
2022-10-03T01:24:17.137Z,97.80
2022-10-03T01:27:14.445Z,97.90
2022-10-03T01:30:11.727Z,97.70
2022-10-03T01:33:38.089Z,97.60
2022-10-03T01:36:25.805Z,97.60
2022-10-03T01:39:10.320Z,97.70
2022-10-03T01:42:08.951Z,98.00
2022-10-03T01:44:54.928Z,98.40
2022-10-03T01:47:45.297Z,98.20
2022-10-03T01:50:49.980Z,98.30
2022-10-03T01:54:02.475Z,98.20
2022-10-03T01:57:00.873Z,98.30
2022-10-03T01:59:35.134Z,98.40
2022-10-03T02:02:28.019Z,98.30
2022-10-03T02:05:20.552Z,98.30
2022-10-03T02:08:18.666Z,98.20
2022-10-03T02:11:09.904Z,98.10
2022-10-03T02:13:50.494Z,98.00
2022-10-03T02:17:20.919Z,98.10
2022-10-03T02:20:01.053Z,98.10
2022-10-03T02:22:47.097Z,98.20
2022-10-03T02:25:35.977Z,98.20
2022-10-03T02:29:05.020Z,98.40
2022-10-03T02:31:57.244Z,98.20
2022-10-03T02:34:56.794Z,98.20
2022-10-03T02:37:59.892Z,98.20
2022-10-03T02:41:23.525Z,98.20
2022-10-03T02:44:17.410Z,98.20
2022-10-03T02:47:15.234Z,98.20
2022-10-03T02:50:15.678Z,98.20
2022-10-03T02:53:09.076Z,98.30
2022-10-03T02:56:29.843Z,98.20
2022-10-03T02:59:34.038Z,98.20
2022-10-03T03:02:30.226Z,98.10
2022-10-03T03:05:22.968Z,98.10
2022-10-03T03:08:13.645Z,98.00
2022-10-03T03:10:59.191Z,97.90
2022-10-03T03:14:24.909Z,97.90
2022-10-03T03:17:31.151Z,97.90
2022-10-03T03:20:34.691Z,98.00
2022-10-03T03:23:36.678Z,98.00
2022-10-03T03:26:16.149Z,98.00
2022-10-03T03:28:55.938Z,97.80
2022-10-03T03:32:03.771Z,97.70
2022-10-03T03:35:10.715Z,97.50
2022-10-03T03:38:01.799Z,97.40
2022-10-03T03:40:58.617Z,97.50
2022-10-03T03:44:00.298Z,97.70
2022-10-03T03:46:42.593Z,97.90
2022-10-03T03:49:42.889Z,98.00
2022-10-03T03:52:25.050Z,98.10
2022-10-03T03:55:32.051Z,98.10
2022-10-03T03:58:20.928Z,98.10
2022-10-03T04:01:06.894Z,98.10
2022-10-03T04:03:54.408Z,98.20
2022-10-03T04:06:41.093Z,98.10
2022-10-03T04:09:43.929Z,98.10
2022-10-03T04:12:37.259Z,98.20
2022-10-03T04:15:43.588Z,98.50
2022-10-03T04:18:51.872Z,98.70
2022-10-03T04:21:58.665Z,99.00
2022-10-03T04:24:32.234Z,99.10
2022-10-03T04:27:30.395Z,99.00
2022-10-03T04:30:20.171Z,98.90
2022-10-03T04:33:09.569Z,98.90
2022-10-03T04:36:39.099Z,99.00
2022-10-03T04:39:50.069Z,98.80
2022-10-03T04:42:47.313Z,98.60
2022-10-03T04:45:40.840Z,98.50
2022-10-03T04:48:57.273Z,98.50
2022-10-03T04:51:52.093Z,98.40
2022-10-03T04:54:56.812Z,98.30
2022-10-03T04:58:04.725Z,98.50
2022-10-03T05:00:41.810Z,98.60
2022-10-03T05:03:34.811Z,98.80
2022-10-03T05:06:28.431Z,98.80
2022-10-03T05:09:39.646Z,98.70
2022-10-03T05:12:29.005Z,98.60
2022-10-03T05:15:11.902Z,98.40
2022-10-03T05:18:09.728Z,98.40
2022-10-03T05:20:49.008Z,98.20
2022-10-03T05:24:02.999Z,98.10
2022-10-03T05:27:25.486Z,98.00
2022-10-03T05:30:35.091Z,97.90
2022-10-03T05:33:46.581Z,97.70
2022-10-03T05:36:43.511Z,97.70
2022-10-03T05:39:29.331Z,97.80
2022-10-03T05:42:34.087Z,97.60
2022-10-03T05:45:30.773Z,97.60
2022-10-03T05:48:44.840Z,97.40
2022-10-03T05:51:55.591Z,97.50
2022-10-03T05:55:04.839Z,97.70
2022-10-03T05:57:47.429Z,97.70
2022-10-03T06:00:26.418Z,97.80
2022-10-03T06:03:30.828Z,97.80
2022-10-03T06:06:40.124Z,97.90
2022-10-03T06:09:42.615Z,97.90
2022-10-03T06:12:45.285Z,97.90
2022-10-03T06:15:54.483Z,97.50
2022-10-03T06:18:43.267Z,97.20
2022-10-03T06:21:32.582Z,97.00
2022-10-03T06:24:37.334Z,96.70
2022-10-03T06:27:57.454Z,96.70
2022-10-03T06:31:17.469Z,96.80
2022-10-03T06:34:25.231Z,96.70
2022-10-03T06:37:34.623Z,96.80
2022-10-03T06:40:49.917Z,96.70
2022-10-03T06:44:11.976Z,96.30
2022-10-03T06:46:45.862Z,96.20
2022-10-03T06:49:56.816Z,96.20
2022-10-03T06:53:05.436Z,95.90
2022-10-03T06:56:16.513Z,95.70
2022-10-03T06:59:10.930Z,95.60
2022-10-03T07:02:15.666Z,95.60
2022-10-03T07:05:42.278Z,95.70
2022-10-03T07:09:02.193Z,95.80
2022-10-03T07:11:35.195Z,95.10
2022-10-03T07:14:16.983Z,94.50
2022-10-03T07:17:12.121Z,94.00
2022-10-03T07:20:23.469Z,93.40
2022-10-03T07:23:32.489Z,92.70
2022-10-03T07:26:58.281Z,92.20
2022-10-03T07:29:58.034Z,92.20
2022-10-03T07:32:58.468Z,91.60
2022-10-03T07:36:03.354Z,91.30
2022-10-03T07:38:58.249Z,90.90
2022-10-03T07:42:00.833Z,90.30
2022-10-03T07:44:58.667Z,90.40
2022-10-03T07:48:13.507Z,90.40
2022-10-03T07:51:17.442Z,91.00
2022-10-03T07:54:27.850Z,90.70
2022-10-03T08:00:12.957Z,89.10
2022-10-03T08:03:22.685Z,90.10
2022-10-03T08:06:56.155Z,89.20
2022-10-03T08:09:29.236Z,87.20
2022-10-03T08:12:35.487Z,86.50
2022-10-03T08:15:29.759Z,86.80
2022-10-03T08:19:09.771Z,87.40
2022-10-03T08:22:11.051Z,88.40
2022-10-03T08:24:53.822Z,87.70
2022-10-03T08:27:55.906Z,86.60
2022-10-03T08:31:12.791Z,85.30
2022-10-03T08:33:58.542Z,84.50
2022-10-03T08:45:59.718Z,80.90
2022-10-03T08:48:48.804Z,81.00
2022-10-03T08:51:38.284Z,80.70
2022-10-03T08:54:17.828Z,75.50
2022-10-03T08:57:36.255Z,69.50
2022-10-03T09:00:20.658Z,66.00
2022-10-03T09:03:33.498Z,62.50
2022-10-03T09:07:05.150Z,57.70
2022-10-03T09:10:27.713Z,55.60
2022-10-03T09:13:26.095Z,53.80
2022-10-03T09:16:16.181Z,54.50
2022-10-03T09:19:37.134Z,54.40
2022-10-03T09:22:58.935Z,51.60
2022-10-03T09:25:39.213Z,51.20
2022-10-03T09:28:31.327Z,51.20
2022-10-03T09:34:13.288Z,56.90
2022-10-03T09:37:37.614Z,59.50
2022-10-03T09:40:35.068Z,60.60
2022-10-03T09:43:49.207Z,59.10
2022-10-03T09:46:28.661Z,59.70
2022-10-03T09:52:24.933Z,66.60
2022-10-03T09:55:49.288Z,69.30
2022-10-03T09:58:53.322Z,69.30
2022-10-03T10:01:59.771Z,69.80
2022-10-03T10:04:56.949Z,67.60
2022-10-03T10:08:05.941Z,62.30
2022-10-03T10:11:12.101Z,56.30
2022-10-03T10:14:08.679Z,58.30
2022-10-03T10:17:11.942Z,58.20
2022-10-03T10:20:19.328Z,56.80
2022-10-03T10:23:11.438Z,58.20
2022-10-03T10:26:12.697Z,56.90
2022-10-03T10:29:41.623Z,59.40
2022-10-03T10:33:05.392Z,60.50
2022-10-03T10:36:18.451Z,60.00
2022-10-03T10:39:34.552Z,56.00
2022-10-03T10:42:39.497Z,54.20
2022-10-03T10:45:48.505Z,55.40
2022-10-03T10:49:03.691Z,58.90
2022-10-03T10:51:43.050Z,61.60
2022-10-03T10:54:25.334Z,63.70
2022-10-03T10:57:40.815Z,66.80
2022-10-03T11:00:40.497Z,70.80
2022-10-03T11:03:48.636Z,73.70
2022-10-03T11:06:27.934Z,74.10
2022-10-03T11:09:34.131Z,74.00
2022-10-03T11:12:16.441Z,73.50
2022-10-03T11:15:31.159Z,72.30
2022-10-03T11:18:54.722Z,72.10
2022-10-03T11:22:02.455Z,73.50
2022-10-03T11:25:34.899Z,73.70
2022-10-03T11:28:34.594Z,76.40
2022-10-03T11:31:23.644Z,78.20
2022-10-03T11:34:28.938Z,80.00
2022-10-03T11:37:21.762Z,81.50
2022-10-03T11:40:17.182Z,84.80
2022-10-03T11:43:09.135Z,83.70
2022-10-03T11:45:56.287Z,75.30
2022-10-03T11:49:01.865Z,68.60
2022-10-03T11:52:09.449Z,66.10
2022-10-03T11:54:42.418Z,53.70
2022-10-03T11:57:22.740Z,52.90
2022-10-03T12:00:00.461Z,52.10
2022-10-03T12:03:17.509Z,50.70
2022-10-03T12:05:53.535Z,50.80
2022-10-03T12:08:52.267Z,47.40
2022-10-03T12:11:38.512Z,46.00
2022-10-03T12:14:49.575Z,45.50
2022-10-03T12:17:24.127Z,44.70
2022-10-03T12:20:17.597Z,45.40
2022-10-03T12:23:41.752Z,47.70
2022-10-03T12:26:18.226Z,49.30
2022-10-03T12:28:53.313Z,51.80
2022-10-03T12:31:36.025Z,50.80
2022-10-03T12:34:41.446Z,51.20
2022-10-03T12:37:23.775Z,52.10
2022-10-03T12:40:20.611Z,52.80
2022-10-03T12:43:31.551Z,57.00
2022-10-03T12:46:16.561Z,58.10
2022-10-03T12:49:35.604Z,60.60
2022-10-03T12:52:30.313Z,64.10
2022-10-03T12:55:29.409Z,67.10
2022-10-03T12:58:44.811Z,68.10
2022-10-03T13:01:30.937Z,67.70
2022-10-03T13:04:00.963Z,69.30
2022-10-03T13:07:04.140Z,68.10
2022-10-03T13:10:02.020Z,66.30
2022-10-03T13:12:55.830Z,64.60
2022-10-03T13:15:39.229Z,62.90
2022-10-03T13:18:29.375Z,58.10
2022-10-03T13:21:26.833Z,55.30
2022-10-03T13:24:32.577Z,55.30
2022-10-03T13:27:25.719Z,54.80
2022-10-03T13:30:06.407Z,51.80
2022-10-03T13:32:39.602Z,48.30
2022-10-03T13:36:00.352Z,47.90
2022-10-03T13:39:05.378Z,46.30
2022-10-03T13:42:00.420Z,48.70
2022-10-03T13:45:01.301Z,52.30
2022-10-03T13:47:31.260Z,56.20
2022-10-03T13:50:12.816Z,59.20
2022-10-03T13:53:22.206Z,61.40
2022-10-03T13:55:57.587Z,62.50
2022-10-03T13:58:46.463Z,64.40
2022-10-03T14:01:56.974Z,65.50
2022-10-03T14:04:36.544Z,66.00
2022-10-03T14:08:07.032Z,65.80
2022-10-03T14:11:11.316Z,67.40
2022-10-03T14:14:01.383Z,65.70
2022-10-03T14:16:54.047Z,63.70
2022-10-03T14:20:13.689Z,64.30
2022-10-03T14:23:21.141Z,64.80
2022-10-03T14:26:21.539Z,65.40
2022-10-03T14:29:26.224Z,65.40
2022-10-03T14:32:48.605Z,66.20
2022-10-03T14:35:53.140Z,64.80
2022-10-03T14:39:03.564Z,64.50
2022-10-03T14:41:55.276Z,59.50
2022-10-03T14:44:38.510Z,57.60
2022-10-03T14:47:14.303Z,54.50
2022-10-03T14:49:59.130Z,53.20
2022-10-03T14:53:02.607Z,52.30
2022-10-03T14:55:43.967Z,54.40
2022-10-03T14:58:23.698Z,57.30
2022-10-03T15:01:12.714Z,59.60
2022-10-03T15:04:02.450Z,62.10
2022-10-03T15:06:45.080Z,63.10
2022-10-03T15:09:19.411Z,65.00
2022-10-03T15:11:59.863Z,64.90
2022-10-03T15:14:31.358Z,64.80
2022-10-03T15:17:02.035Z,65.40
2022-10-03T15:19:55.252Z,66.60
2022-10-03T15:22:36.890Z,67.90
2022-10-03T15:25:36.864Z,68.20
2022-10-03T15:28:13.626Z,69.40
2022-10-03T15:30:42.651Z,70.50
2022-10-03T15:33:21.514Z,71.20
2022-10-03T15:35:55.729Z,72.00
2022-10-03T15:38:29.770Z,72.50
2022-10-03T15:41:20.337Z,73.30
2022-10-03T15:43:51.128Z,73.90
2022-10-03T15:46:46.608Z,73.80
2022-10-03T15:49:54.706Z,74.30
2022-10-03T15:52:32.193Z,74.80
2022-10-03T15:55:12.621Z,75.40
2022-10-03T15:57:48.025Z,76.00
2022-10-03T16:00:34.334Z,75.90
2022-10-03T16:03:30.250Z,75.70
2022-10-03T16:06:47.855Z,76.20
2022-10-03T16:09:33.573Z,76.20
2022-10-03T16:12:17.960Z,76.70
2022-10-03T16:14:51.819Z,76.70
2022-10-03T16:17:30.338Z,76.80
2022-10-03T16:20:11.350Z,76.30
2022-10-03T16:22:49.945Z,76.80
2022-10-03T16:25:25.308Z,76.90
2022-10-03T16:28:01.062Z,77.20
2022-10-03T16:30:58.574Z,77.50
2022-10-03T16:34:06.978Z,77.40
2022-10-03T16:36:47.301Z,77.70
2022-10-03T16:39:43.355Z,78.00
2022-10-03T16:42:26.457Z,77.80
2022-10-03T16:44:58.218Z,77.80
2022-10-03T16:47:44.533Z,78.00
2022-10-03T16:50:28.236Z,78.40
2022-10-03T16:52:59.326Z,78.30
2022-10-03T16:56:00.086Z,78.40
2022-10-03T16:58:36.397Z,78.50
2022-10-03T17:01:37.922Z,78.90
2022-10-03T17:04:39.644Z,79.30
2022-10-03T17:07:23.943Z,79.70
2022-10-03T17:09:57.691Z,80.70
2022-10-03T17:12:34.110Z,80.40
2022-10-03T17:15:42.404Z,80.70
2022-10-03T17:18:25.764Z,81.00
2022-10-03T17:21:09.474Z,81.10
2022-10-03T17:24:30.412Z,81.20
2022-10-03T17:27:04.454Z,81.50
2022-10-03T17:29:42.351Z,81.70
2022-10-03T17:32:36.715Z,81.90
2022-10-03T17:35:32.997Z,82.10
2022-10-03T17:38:48.903Z,82.30
2022-10-03T17:41:33.849Z,82.50
2022-10-03T17:44:51.585Z,82.50
2022-10-03T17:47:28.971Z,82.90
2022-10-03T17:50:15.852Z,83.20
2022-10-03T17:52:46.893Z,83.30
2022-10-03T17:55:23.119Z,83.40
2022-10-03T17:58:03.278Z,83.70
2022-10-03T18:01:00.328Z,84.00
2022-10-03T18:03:49.241Z,84.50
2022-10-03T18:06:45.761Z,84.80
2022-10-03T18:09:16.161Z,85.10
2022-10-03T18:11:45.442Z,85.30
2022-10-03T18:14:43.207Z,85.70
2022-10-03T18:17:19.685Z,85.80
2022-10-03T18:20:26.412Z,85.70
2022-10-03T18:23:04.456Z,85.80
2022-10-03T18:26:18.539Z,85.60
2022-10-03T18:29:35.053Z,85.50
2022-10-03T18:32:12.690Z,85.60
2022-10-03T18:34:49.430Z,85.80
2022-10-03T18:37:28.884Z,85.60
2022-10-03T18:39:59.060Z,85.30
2022-10-03T18:42:30.039Z,85.30
2022-10-03T18:45:00.553Z,85.10
2022-10-03T18:47:39.955Z,85.10
2022-10-03T18:50:56.748Z,85.10
2022-10-03T18:53:38.235Z,84.90
2022-10-03T18:56:20.228Z,84.90
2022-10-03T18:59:39.553Z,84.90
2022-10-03T19:02:37.048Z,84.90
2022-10-03T19:05:21.321Z,84.70
2022-10-03T19:08:23.127Z,85.40
2022-10-03T19:11:08.156Z,85.90
2022-10-03T19:13:57.198Z,86.20
2022-10-03T19:17:16.523Z,86.50
2022-10-03T19:19:59.044Z,86.70
2022-10-03T19:22:52.730Z,86.60
2022-10-03T19:25:23.717Z,87.00
2022-10-03T19:28:02.617Z,87.20
2022-10-03T19:30:33.064Z,87.50
2022-10-03T19:33:08.381Z,87.70
2022-10-03T19:35:45.140Z,87.90
2022-10-03T19:38:46.225Z,88.40
2022-10-03T19:41:39.560Z,88.40
2022-10-03T19:44:17.261Z,88.50
2022-10-03T19:46:50.484Z,88.50
2022-10-03T19:49:33.766Z,88.50
2022-10-03T19:52:34.767Z,88.60
2022-10-03T19:55:25.076Z,88.40
2022-10-03T19:58:03.535Z,88.40
2022-10-03T20:00:37.674Z,88.40
2022-10-03T20:03:07.567Z,88.40
2022-10-03T20:05:49.823Z,88.30
2022-10-03T20:08:26.361Z,88.30
2022-10-03T20:11:34.968Z,88.00
2022-10-03T20:14:06.454Z,88.00
2022-10-03T20:16:43.235Z,87.70
2022-10-03T20:19:15.248Z,87.70
2022-10-03T20:21:43.340Z,87.80
