createdAt,value
2023-01-25T00:01:16.501Z,5.65
2023-01-25T00:04:20.625Z,5.45
2023-01-25T00:07:23.466Z,6.03
2023-01-25T00:10:27.830Z,5.55
2023-01-25T00:13:30.714Z,5.53
2023-01-25T00:16:33.817Z,5.63
2023-01-25T00:19:36.666Z,5.35
2023-01-25T00:22:39.702Z,5.60
2023-01-25T00:25:43.879Z,5.82
2023-01-25T00:28:50.244Z,5.40
2023-01-25T00:32:03.852Z,5.85
2023-01-25T00:35:13.158Z,5.80
2023-01-25T00:38:29.776Z,5.80
2023-01-25T00:41:34.428Z,6.20
2023-01-25T00:44:37.381Z,5.97
2023-01-25T00:47:40.455Z,5.70
2023-01-25T00:50:43.287Z,5.35
2023-01-25T00:53:46.402Z,5.60
2023-01-25T00:56:52.417Z,5.40
2023-01-25T00:59:55.378Z,6.15
2023-01-25T01:02:58.538Z,5.80
2023-01-25T01:06:03.758Z,5.68
2023-01-25T01:09:07.649Z,6.03
2023-01-25T01:12:12.031Z,5.10
2023-01-25T01:15:14.911Z,5.30
2023-01-25T01:18:17.762Z,5.63
2023-01-25T01:21:21.696Z,5.97
2023-01-25T01:24:24.720Z,5.35
2023-01-25T01:27:29.002Z,5.85
2023-01-25T01:30:31.806Z,5.28
2023-01-25T01:33:36.132Z,6.13
2023-01-25T01:36:39.165Z,5.13
2023-01-25T01:39:42.112Z,5.50
2023-01-25T01:43:00.660Z,5.28
2023-01-25T01:46:05.904Z,5.93
2023-01-25T01:49:17.478Z,5.78
2023-01-25T01:52:24.590Z,5.18
2023-01-25T01:55:29.130Z,5.80
2023-01-25T01:58:34.021Z,5.22
2023-01-25T02:01:37.224Z,5.60
2023-01-25T02:04:40.142Z,5.72
2023-01-25T02:07:52.046Z,5.38
2023-01-25T02:10:55.966Z,4.88
2023-01-25T02:14:01.600Z,5.80
2023-01-25T02:17:05.212Z,5.15
2023-01-25T02:20:15.029Z,5.28
2023-01-25T02:23:23.275Z,5.43
2023-01-25T02:26:27.844Z,5.35
2023-01-25T02:29:31.352Z,4.97
2023-01-25T02:32:35.011Z,4.90
2023-01-25T02:35:41.969Z,5.15
2023-01-25T02:38:49.379Z,4.70
2023-01-25T02:41:53.840Z,5.60
2023-01-25T02:44:57.014Z,4.47
2023-01-25T02:48:00.817Z,5.35
2023-01-25T02:51:04.329Z,5.28
2023-01-25T02:54:09.134Z,5.10
2023-01-25T02:57:13.430Z,5.05
2023-01-25T03:00:21.141Z,4.90
2023-01-25T03:03:23.950Z,4.95
2023-01-25T03:06:26.988Z,5.22
2023-01-25T03:09:30.355Z,4.78
2023-01-25T03:12:34.603Z,5.20
2023-01-25T03:15:37.386Z,4.82
2023-01-25T03:18:41.558Z,4.97
2023-01-25T03:21:44.359Z,4.57
2023-01-25T03:24:47.322Z,4.82
2023-01-25T03:27:51.742Z,4.70
2023-01-25T03:30:54.728Z,4.60
2023-01-25T03:33:57.639Z,4.90
2023-01-25T03:37:05.350Z,4.68
2023-01-25T03:40:11.647Z,4.70
2023-01-25T03:43:21.330Z,4.68
2023-01-25T03:46:26.676Z,4.40
2023-01-25T03:49:29.862Z,4.65
2023-01-25T03:52:38.528Z,4.30
2023-01-25T03:55:43.875Z,4.90
2023-01-25T03:58:48.266Z,4.65
2023-01-25T04:01:51.281Z,4.47
2023-01-25T04:04:55.213Z,4.68
2023-01-25T04:07:58.445Z,4.30
2023-01-25T04:11:11.137Z,4.13
2023-01-25T04:14:15.626Z,4.65
2023-01-25T04:17:31.797Z,5.07
2023-01-25T04:20:37.706Z,4.40
2023-01-25T04:23:40.665Z,4.40
2023-01-25T04:26:43.497Z,4.60
2023-01-25T04:29:47.799Z,4.38
2023-01-25T04:32:55.246Z,4.57
2023-01-25T04:36:06.149Z,4.47
2023-01-25T04:39:09.086Z,4.05
2023-01-25T04:42:13.368Z,4.50
2023-01-25T04:45:18.241Z,4.30
2023-01-25T04:48:21.479Z,4.15
2023-01-25T04:51:30.424Z,4.65
2023-01-25T04:54:33.917Z,4.20
2023-01-25T04:57:36.983Z,4.78
2023-01-25T05:00:41.301Z,4.90
2023-01-25T05:03:44.612Z,4.43
2023-01-25T05:06:57.141Z,4.60
2023-01-25T05:10:01.275Z,4.25
2023-01-25T05:13:04.142Z,4.53
2023-01-25T05:16:09.833Z,4.40
2023-01-25T05:19:13.747Z,4.50
2023-01-25T05:22:29.335Z,4.35
2023-01-25T05:25:50.700Z,4.00
2023-01-25T05:29:01.214Z,4.15
2023-01-25T05:32:20.880Z,4.22
2023-01-25T05:35:23.769Z,4.68
2023-01-25T05:38:31.370Z,4.22
2023-01-25T05:41:35.260Z,4.10
2023-01-25T05:44:39.004Z,4.32
2023-01-25T05:47:43.958Z,4.20
2023-01-25T05:50:47.096Z,4.22
2023-01-25T05:53:56.588Z,4.47
2023-01-25T05:57:00.613Z,4.35
2023-01-25T06:00:04.590Z,4.28
2023-01-25T06:03:17.782Z,4.07
2023-01-25T06:06:22.575Z,3.90
2023-01-25T06:09:26.372Z,3.88
2023-01-25T06:12:29.583Z,4.18
2023-01-25T06:15:34.525Z,3.90
2023-01-25T06:19:01.758Z,4.80
2023-01-25T06:22:30.518Z,3.92
2023-01-25T06:25:33.445Z,4.32
2023-01-25T06:28:37.549Z,4.25
2023-01-25T06:31:40.477Z,4.13
2023-01-25T06:34:46.378Z,4.47
2023-01-25T06:37:56.707Z,3.90
2023-01-25T06:41:02.934Z,3.92
2023-01-25T06:44:06.085Z,4.10
2023-01-25T06:47:10.036Z,3.75
2023-01-25T06:50:14.470Z,4.65
2023-01-25T06:53:17.458Z,4.22
2023-01-25T06:56:22.279Z,4.30
2023-01-25T06:59:25.246Z,4.35
2023-01-25T07:02:28.452Z,4.65
2023-01-25T07:05:32.758Z,4.70
2023-01-25T07:08:36.485Z,4.63
2023-01-25T07:11:39.364Z,5.72
2023-01-25T07:14:42.270Z,4.80
2023-01-25T07:17:45.230Z,4.60
2023-01-25T07:20:49.591Z,4.47
2023-01-25T07:23:52.929Z,4.43
2023-01-25T07:26:56.230Z,5.60
2023-01-25T07:29:59.138Z,5.50
2023-01-25T07:33:01.954Z,6.00
2023-01-25T07:36:08.823Z,5.45
2023-01-25T07:39:12.680Z,5.80
2023-01-25T07:42:15.762Z,5.70
2023-01-25T07:45:30.274Z,5.20
2023-01-25T07:48:33.395Z,5.72
2023-01-25T07:51:37.589Z,5.65
2023-01-25T07:54:40.437Z,5.60
2023-01-25T07:57:43.331Z,5.68
2023-01-25T08:00:46.387Z,6.47
2023-01-25T08:03:50.389Z,6.32
2023-01-25T08:06:54.697Z,7.00
2023-01-25T08:09:57.490Z,6.53
2023-01-25T08:13:00.584Z,7.68
2023-01-25T08:16:03.599Z,8.85
2023-01-25T08:19:06.657Z,9.65
2023-01-25T08:22:13.147Z,10.05
2023-01-25T08:25:16.038Z,9.52
2023-01-25T08:28:18.876Z,10.35
2023-01-25T08:31:23.517Z,10.55
2023-01-25T08:34:26.442Z,10.18
2023-01-25T08:37:30.630Z,10.07
2023-01-25T08:40:35.861Z,9.65
2023-01-25T08:43:41.463Z,11.07
2023-01-25T08:46:45.749Z,11.10
2023-01-25T08:49:48.848Z,11.35
2023-01-25T08:52:53.043Z,11.75
2023-01-25T08:55:56.034Z,12.55
2023-01-25T08:58:58.849Z,10.98
2023-01-25T09:02:01.727Z,12.98
2023-01-25T09:05:04.757Z,10.63
2023-01-25T09:08:11.389Z,10.75
2023-01-25T09:11:15.899Z,9.55
2023-01-25T09:14:18.820Z,9.70
2023-01-25T09:17:21.673Z,9.07
2023-01-25T09:20:25.341Z,8.50
2023-01-25T09:23:29.614Z,8.68
2023-01-25T09:26:33.537Z,8.85
2023-01-25T09:29:39.416Z,8.27
2023-01-25T09:32:42.904Z,8.45
2023-01-25T09:35:49.560Z,8.30
2023-01-25T09:38:54.424Z,8.20
2023-01-25T09:42:33.399Z,8.30
2023-01-25T09:45:37.221Z,7.97
2023-01-25T09:48:50.171Z,7.85
2023-01-25T09:52:24.734Z,7.70
2023-01-25T09:55:31.544Z,8.15
2023-01-25T09:58:37.495Z,8.32
2023-01-25T10:01:48.039Z,8.95
2023-01-25T10:04:54.343Z,8.40
2023-01-25T10:08:03.129Z,8.20
2023-01-25T10:11:17.918Z,8.15
2023-01-25T10:14:21.585Z,8.43
2023-01-25T10:17:31.606Z,8.45
2023-01-25T10:20:44.970Z,9.00
2023-01-25T10:24:05.024Z,8.50
2023-01-25T10:27:22.875Z,8.63
2023-01-25T10:30:30.367Z,9.43
2023-01-25T10:33:38.146Z,8.80
2023-01-25T10:36:42.592Z,9.20
2023-01-25T10:39:54.785Z,9.68
2023-01-25T10:43:03.470Z,8.95
2023-01-25T10:46:18.878Z,9.00
2023-01-25T10:49:26.390Z,9.63
2023-01-25T10:52:31.605Z,9.00
2023-01-25T10:55:34.598Z,8.68
2023-01-25T10:58:40.666Z,9.48
2023-01-25T11:01:43.956Z,9.15
2023-01-25T11:04:48.809Z,9.57
2023-01-25T11:07:51.748Z,10.50
2023-01-25T11:10:55.121Z,9.50
2023-01-25T11:13:59.442Z,9.07
2023-01-25T11:17:05.182Z,10.02
2023-01-25T11:20:18.856Z,9.55
2023-01-25T11:23:25.186Z,9.70
2023-01-25T11:26:29.354Z,9.98
2023-01-25T11:29:33.855Z,10.40
2023-01-25T11:32:39.281Z,9.35
2023-01-25T11:35:53.820Z,10.82
2023-01-25T11:39:09.543Z,9.65
2023-01-25T11:42:28.665Z,9.93
2023-01-25T11:46:01.827Z,9.27
2023-01-25T11:49:19.057Z,10.57
2023-01-25T11:52:30.197Z,9.98
2023-01-25T11:55:40.667Z,10.13
2023-01-25T11:59:02.089Z,9.30
2023-01-25T12:02:29.795Z,9.80
2023-01-25T12:05:44.292Z,9.68
2023-01-25T12:09:03.556Z,10.10
2023-01-25T12:12:17.786Z,10.38
2023-01-25T12:15:48.467Z,10.38
2023-01-25T12:19:10.742Z,10.32
2023-01-25T12:22:32.048Z,10.93
2023-01-25T12:25:47.167Z,11.50
2023-01-25T12:28:53.000Z,12.35
2023-01-25T12:32:01.697Z,11.10
2023-01-25T12:35:25.781Z,12.15
2023-01-25T12:38:36.353Z,12.23
2023-01-25T12:41:44.052Z,11.82
2023-01-25T12:44:50.584Z,11.68
2023-01-25T12:47:58.703Z,12.30
2023-01-25T12:51:02.962Z,12.65
2023-01-25T12:54:18.360Z,12.82
2023-01-25T12:57:29.480Z,13.32
2023-01-25T13:00:38.867Z,12.63
2023-01-25T13:04:02.062Z,12.05
2023-01-25T13:07:17.420Z,12.07
2023-01-25T13:10:25.841Z,13.52
2023-01-25T13:13:30.518Z,13.85
2023-01-25T13:16:39.716Z,13.88
2023-01-25T13:19:43.699Z,13.70
2023-01-25T13:22:59.496Z,13.38
2023-01-25T13:26:40.642Z,14.15
2023-01-25T13:29:49.540Z,14.02
2023-01-25T13:32:58.275Z,15.00
2023-01-25T13:36:46.616Z,14.88
2023-01-25T13:39:52.535Z,14.45
2023-01-25T13:43:01.303Z,14.00
2023-01-25T13:46:08.139Z,14.48
2023-01-25T13:49:23.223Z,14.82
2023-01-25T13:52:31.127Z,13.85
2023-01-25T13:55:40.297Z,14.40
2023-01-25T13:58:47.997Z,13.60
2023-01-25T14:01:52.244Z,14.40
2023-01-25T14:04:55.164Z,15.10
2023-01-25T14:07:59.579Z,15.23
2023-01-25T14:11:02.902Z,15.57
2023-01-25T14:14:19.238Z,16.08
2023-01-25T14:17:24.420Z,14.63
2023-01-25T14:20:27.431Z,14.60
2023-01-25T14:23:32.727Z,15.20
2023-01-25T14:26:38.056Z,15.32
2023-01-25T14:29:41.569Z,14.75
2023-01-25T14:32:44.581Z,15.40
2023-01-25T14:36:00.059Z,15.23
2023-01-25T14:39:18.059Z,14.98
2023-01-25T14:42:21.528Z,14.70
2023-01-25T14:45:27.001Z,14.85
2023-01-25T14:48:37.304Z,14.38
2023-01-25T14:51:44.913Z,13.57
2023-01-25T14:54:53.681Z,14.43
2023-01-25T14:58:00.810Z,14.60
2023-01-25T15:01:04.637Z,14.00
2023-01-25T15:04:12.858Z,14.07
2023-01-25T15:07:34.846Z,14.00
2023-01-25T15:10:50.906Z,13.32
2023-01-25T15:14:02.702Z,13.23
2023-01-25T15:17:05.607Z,13.68
2023-01-25T15:20:30.326Z,13.75
2023-01-25T15:23:33.164Z,14.38
2023-01-25T15:26:37.535Z,13.57
2023-01-25T15:29:41.169Z,14.73
2023-01-25T15:32:44.641Z,14.18
2023-01-25T15:35:47.902Z,13.73
2023-01-25T15:38:50.918Z,14.68
2023-01-25T15:41:55.126Z,14.48
2023-01-25T15:44:57.945Z,13.93
2023-01-25T15:48:00.772Z,15.20
2023-01-25T15:51:03.849Z,14.85
2023-01-25T15:54:07.417Z,14.15
2023-01-25T15:57:20.762Z,14.57
2023-01-25T16:00:23.994Z,15.02
2023-01-25T16:03:26.866Z,14.15
2023-01-25T16:06:42.024Z,14.45
2023-01-25T16:09:44.842Z,14.20
2023-01-25T16:12:49.471Z,14.60
2023-01-25T16:15:54.931Z,14.55
2023-01-25T16:18:57.773Z,13.95
2023-01-25T16:22:00.665Z,14.88
2023-01-25T16:25:04.510Z,14.75
2023-01-25T16:28:14.529Z,14.50
2023-01-25T16:31:31.347Z,14.55
2023-01-25T16:34:35.090Z,13.95
2023-01-25T16:37:37.901Z,14.55
2023-01-25T16:40:40.714Z,14.80
2023-01-25T16:43:47.113Z,14.70
2023-01-25T16:46:50.352Z,14.70
2023-01-25T16:49:53.496Z,14.55
2023-01-25T16:52:56.947Z,14.55
2023-01-25T16:56:00.520Z,14.27
2023-01-25T16:59:06.486Z,15.18
2023-01-25T17:02:12.262Z,14.90
2023-01-25T17:05:15.183Z,15.10
2023-01-25T17:08:18.030Z,14.43
2023-01-25T17:11:21.620Z,13.60
2023-01-25T17:14:25.824Z,14.75
2023-01-25T17:17:30.892Z,14.68
2023-01-25T17:20:33.742Z,15.05
2023-01-25T17:23:38.566Z,14.55
2023-01-25T17:26:41.802Z,14.43
2023-01-25T17:29:46.070Z,14.07
2023-01-25T17:32:48.982Z,14.38
2023-01-25T17:35:52.648Z,13.73
2023-01-25T17:38:55.486Z,14.05
2023-01-25T17:41:58.413Z,13.95
2023-01-25T17:45:02.695Z,14.85
2023-01-25T17:48:06.580Z,13.88
2023-01-25T17:51:09.661Z,14.45
2023-01-25T17:54:13.339Z,14.02
2023-01-25T17:57:18.015Z,14.55
2023-01-25T18:00:23.120Z,14.30
2023-01-25T18:03:26.069Z,13.73
2023-01-25T18:06:30.712Z,13.93
2023-01-25T18:09:35.776Z,14.90
2023-01-25T18:12:38.723Z,15.15
2023-01-25T18:15:42.974Z,15.00
2023-01-25T18:18:46.323Z,14.00
2023-01-25T18:21:49.197Z,15.52
2023-01-25T18:24:52.172Z,13.50
2023-01-25T18:27:54.995Z,14.85
2023-01-25T18:31:02.667Z,15.20
2023-01-25T18:34:05.727Z,15.60
2023-01-25T18:37:17.831Z,15.18
2023-01-25T18:40:21.139Z,16.98
2023-01-25T18:43:24.460Z,15.75
2023-01-25T18:46:28.862Z,15.65
2023-01-25T18:49:31.735Z,15.50
2023-01-25T18:52:36.408Z,15.95
2023-01-25T18:55:39.754Z,16.50
2023-01-25T18:58:43.653Z,15.98
2023-01-25T19:01:47.991Z,15.55
2023-01-25T19:04:50.913Z,16.05
2023-01-25T19:07:53.872Z,16.33
2023-01-25T19:11:01.259Z,16.30
2023-01-25T19:14:04.227Z,16.63
2023-01-25T19:17:08.820Z,16.45
2023-01-25T19:20:12.516Z,16.35
2023-01-25T19:23:15.328Z,18.58
2023-01-25T19:26:19.839Z,16.50
2023-01-25T19:29:23.223Z,17.50
2023-01-25T19:32:27.649Z,16.67
2023-01-25T19:35:30.487Z,18.00
2023-01-25T19:38:33.844Z,16.98
2023-01-25T19:41:38.737Z,16.55
2023-01-25T19:44:41.655Z,17.13
2023-01-25T19:47:45.893Z,15.98
2023-01-25T19:50:48.748Z,17.30
2023-01-25T19:53:55.303Z,16.42
2023-01-25T19:56:58.557Z,16.33
2023-01-25T20:00:01.333Z,16.05
2023-01-25T20:03:15.943Z,15.90
2023-01-25T20:06:20.876Z,17.27
2023-01-25T20:09:27.880Z,17.17
2023-01-25T20:12:31.093Z,18.10
2023-01-25T20:15:33.932Z,17.25
2023-01-25T20:18:38.470Z,16.98
2023-01-25T20:21:41.979Z,16.92
2023-01-25T20:24:45.148Z,17.75
2023-01-25T20:27:47.998Z,17.67
2023-01-25T20:30:51.046Z,18.38
2023-01-25T20:33:57.157Z,19.05
2023-01-25T20:37:00.561Z,19.17
2023-01-25T20:40:03.548Z,18.63
2023-01-25T20:43:06.382Z,18.92
2023-01-25T20:46:09.239Z,17.58
2023-01-25T20:49:16.519Z,17.25
2023-01-25T20:52:19.385Z,17.27
2023-01-25T20:55:22.291Z,17.45
2023-01-25T20:58:25.729Z,18.25
2023-01-25T21:01:30.757Z,17.67
2023-01-25T21:04:34.940Z,18.10
2023-01-25T21:07:37.776Z,17.77
2023-01-25T21:10:40.690Z,17.70
2023-01-25T21:13:43.640Z,15.95
2023-01-25T21:16:46.513Z,18.25
2023-01-25T21:19:50.731Z,17.13
2023-01-25T21:22:53.525Z,18.35
2023-01-25T21:25:56.417Z,18.55
2023-01-25T21:29:01.003Z,16.95
2023-01-25T21:32:04.431Z,17.00
2023-01-25T21:35:10.238Z,17.58
2023-01-25T21:38:13.478Z,16.65
2023-01-25T21:41:20.263Z,16.40
2023-01-25T21:44:40.805Z,16.60
2023-01-25T21:47:43.588Z,16.98
2023-01-25T21:51:05.411Z,16.95
2023-01-25T21:54:08.250Z,17.08
2023-01-25T21:57:11.736Z,16.85
2023-01-25T22:00:16.971Z,16.48
2023-01-25T22:03:19.839Z,16.80
2023-01-25T22:06:24.093Z,16.92
2023-01-25T22:09:27.363Z,16.60
2023-01-25T22:12:30.230Z,17.40
2023-01-25T22:15:33.792Z,15.85
2023-01-25T22:18:38.651Z,15.82
2023-01-25T22:21:42.995Z,15.95
2023-01-25T22:24:45.871Z,15.43
2023-01-25T22:27:56.308Z,15.60
2023-01-25T22:30:59.203Z,16.33
2023-01-25T22:34:02.090Z,16.98
2023-01-25T22:37:06.314Z,15.55
2023-01-25T22:40:10.751Z,14.35
2023-01-25T22:43:13.875Z,14.25
2023-01-25T22:46:18.968Z,16.17
2023-01-25T22:49:21.782Z,15.55
2023-01-25T22:52:26.349Z,16.25
2023-01-25T22:55:30.905Z,15.10
2023-01-25T22:58:35.411Z,13.75
2023-01-25T23:01:38.294Z,15.23
2023-01-25T23:04:41.284Z,14.23
2023-01-25T23:07:45.571Z,15.13
2023-01-25T23:10:48.442Z,14.07
2023-01-25T23:14:06.943Z,14.50
2023-01-25T23:17:29.441Z,14.38
2023-01-25T23:20:32.301Z,13.32
2023-01-25T23:23:36.578Z,13.48
2023-01-25T23:26:40.879Z,13.98
2023-01-25T23:29:44.015Z,13.65
2023-01-25T23:32:49.149Z,12.43
2023-01-25T23:35:52.087Z,12.90
2023-01-25T23:38:57.162Z,12.93
2023-01-25T23:42:00.106Z,12.13
2023-01-25T23:45:03.041Z,11.43
2023-01-25T23:48:06.078Z,13.27
2023-01-25T23:51:10.938Z,12.18
2023-01-25T23:54:15.297Z,11.48
2023-01-25T23:57:18.313Z,12.00
