createdAt,value
2022-09-12T00:01:40.842Z,16.25
2022-09-12T00:04:12.137Z,16.25
2022-09-12T00:06:41.107Z,16.19
2022-09-12T00:09:13.007Z,16.19
2022-09-12T00:11:44.485Z,16.29
2022-09-12T00:14:16.352Z,16.25
2022-09-12T00:16:46.186Z,16.34
2022-09-12T00:19:15.545Z,16.25
2022-09-12T00:21:44.611Z,16.32
2022-09-12T00:24:14.032Z,16.37
2022-09-12T00:26:43.024Z,16.30
2022-09-12T00:29:20.082Z,16.39
2022-09-12T00:31:49.437Z,16.41
2022-09-12T00:34:18.590Z,16.35
2022-09-12T00:36:47.688Z,16.52
2022-09-12T00:39:18.045Z,16.53
2022-09-12T00:41:47.277Z,16.67
2022-09-12T00:44:30.102Z,16.58
2022-09-12T00:47:04.741Z,16.67
2022-09-12T00:49:39.747Z,17.04
2022-09-12T00:52:33.090Z,17.04
2022-09-12T00:55:04.918Z,17.12
2022-09-12T00:57:39.415Z,17.28
2022-09-12T01:00:17.038Z,17.35
2022-09-12T01:02:49.271Z,17.22
2022-09-12T01:05:18.940Z,17.28
2022-09-12T01:07:50.404Z,17.28
2022-09-12T01:10:20.711Z,17.42
2022-09-12T01:12:50.003Z,17.39
2022-09-12T01:15:19.077Z,17.58
2022-09-12T01:17:50.990Z,17.66
2022-09-12T01:20:26.831Z,17.66
2022-09-12T01:23:19.695Z,17.74
2022-09-12T01:26:17.365Z,17.74
2022-09-12T01:29:21.264Z,17.29
2022-09-12T01:32:18.543Z,17.33
2022-09-12T01:35:02.120Z,17.60
2022-09-12T01:37:40.158Z,17.50
2022-09-12T01:40:13.721Z,17.62
2022-09-12T01:43:01.297Z,17.83
2022-09-12T01:45:39.091Z,17.98
2022-09-12T01:48:16.577Z,17.98
2022-09-12T01:50:53.894Z,17.98
2022-09-12T01:53:28.308Z,18.00
2022-09-12T01:56:06.783Z,18.00
2022-09-12T01:58:47.550Z,18.00
2022-09-12T02:01:19.452Z,18.00
2022-09-12T02:04:00.028Z,17.96
2022-09-12T02:06:31.872Z,17.96
2022-09-12T02:09:04.451Z,18.03
2022-09-12T02:11:36.547Z,18.03
2022-09-12T02:14:11.316Z,17.71
2022-09-12T02:16:46.442Z,18.06
2022-09-12T02:19:18.563Z,17.90
2022-09-12T02:21:59.149Z,17.99
2022-09-12T02:24:33.903Z,17.93
2022-09-12T02:27:14.738Z,17.93
2022-09-12T02:29:45.783Z,17.72
2022-09-12T02:32:23.617Z,17.72
2022-09-12T02:35:01.246Z,17.62
2022-09-12T02:37:54.243Z,17.62
2022-09-12T02:40:23.631Z,17.90
2022-09-12T02:42:53.368Z,17.90
2022-09-12T02:45:23.949Z,18.05
2022-09-12T02:48:24.594Z,17.95
2022-09-12T02:50:54.421Z,17.89
2022-09-12T02:53:23.972Z,17.95
2022-09-12T02:55:54.020Z,17.95
2022-09-12T02:58:26.227Z,18.08
2022-09-12T03:01:14.535Z,18.02
2022-09-12T03:03:52.191Z,18.10
2022-09-12T03:06:26.648Z,18.12
2022-09-12T03:09:01.709Z,17.96
2022-09-12T03:12:02.562Z,17.86
2022-09-12T03:14:53.997Z,17.90
2022-09-12T03:17:50.126Z,18.02
2022-09-12T03:20:27.634Z,17.93
2022-09-12T03:22:59.737Z,17.93
2022-09-12T03:25:37.489Z,17.98
2022-09-12T03:28:09.514Z,17.82
2022-09-12T03:30:53.681Z,17.95
2022-09-12T03:33:24.363Z,17.74
2022-09-12T03:35:54.524Z,17.71
2022-09-12T03:38:23.645Z,17.72
2022-09-12T03:40:54.862Z,17.86
2022-09-12T03:43:23.373Z,17.86
2022-09-12T03:45:53.633Z,17.88
2022-09-12T03:48:22.991Z,17.82
2022-09-12T03:50:51.983Z,17.82
2022-09-12T03:53:21.012Z,17.74
2022-09-12T03:55:50.034Z,17.77
2022-09-12T03:58:19.013Z,17.93
2022-09-12T04:00:48.145Z,17.83
2022-09-12T04:03:17.326Z,18.00
2022-09-12T04:05:47.255Z,18.08
2022-09-12T04:08:16.704Z,17.83
2022-09-12T04:10:46.974Z,17.83
2022-09-12T04:13:16.273Z,18.08
2022-09-12T04:15:45.266Z,18.23
2022-09-12T04:18:14.212Z,18.33
2022-09-12T04:20:43.249Z,18.33
2022-09-12T04:23:12.296Z,18.56
2022-09-12T04:25:41.341Z,18.56
2022-09-12T04:28:10.298Z,18.68
2022-09-12T04:30:39.464Z,18.68
2022-09-12T04:33:08.395Z,18.83
2022-09-12T04:35:37.962Z,18.93
2022-09-12T04:38:07.001Z,18.93
2022-09-12T04:40:36.622Z,18.43
2022-09-12T04:43:10.147Z,18.65
2022-09-12T04:45:37.793Z,18.36
2022-09-12T04:48:06.892Z,18.39
2022-09-12T04:50:35.896Z,18.07
2022-09-12T04:53:04.926Z,17.62
2022-09-12T04:55:35.884Z,17.62
2022-09-12T04:58:04.951Z,16.87
2022-09-12T05:00:35.120Z,16.87
2022-09-12T05:03:04.187Z,17.02
2022-09-12T05:05:33.247Z,16.65
2022-09-12T05:08:02.163Z,17.05
2022-09-12T05:10:31.497Z,17.24
2022-09-12T05:13:00.601Z,17.16
2022-09-12T05:15:29.535Z,17.06
2022-09-12T05:17:58.615Z,17.38
2022-09-12T05:20:27.739Z,17.33
2022-09-12T05:22:56.754Z,17.31
2022-09-12T05:25:25.753Z,17.45
2022-09-12T05:27:55.013Z,17.45
2022-09-12T05:30:24.002Z,17.04
2022-09-12T05:32:53.004Z,16.77
2022-09-12T05:35:22.050Z,16.77
2022-09-12T05:37:51.034Z,16.88
2022-09-12T05:40:21.847Z,16.95
2022-09-12T05:42:50.809Z,16.95
2022-09-12T05:45:19.772Z,16.92
2022-09-12T05:47:49.243Z,16.81
2022-09-12T05:50:18.290Z,16.98
2022-09-12T05:52:47.664Z,16.90
2022-09-12T05:55:17.380Z,16.60
2022-09-12T05:57:46.861Z,16.61
2022-09-12T06:00:16.733Z,16.73
2022-09-12T06:02:45.721Z,16.68
2022-09-12T06:05:14.950Z,16.69
2022-09-12T06:07:43.931Z,16.69
2022-09-12T06:10:13.457Z,16.22
2022-09-12T06:12:43.902Z,16.22
2022-09-12T06:15:14.585Z,16.22
2022-09-12T06:17:44.429Z,16.27
2022-09-12T06:20:14.759Z,16.33
2022-09-12T06:22:43.718Z,16.49
2022-09-12T06:25:12.673Z,16.49
2022-09-12T06:27:41.763Z,16.76
2022-09-12T06:30:11.720Z,17.01
2022-09-12T06:32:40.841Z,16.98
2022-09-12T06:35:10.256Z,16.98
2022-09-12T06:37:39.230Z,17.65
2022-09-12T06:40:11.072Z,18.71
2022-09-12T06:42:40.025Z,18.29
2022-09-12T06:45:10.098Z,17.85
2022-09-12T06:47:39.076Z,18.21
2022-09-12T06:50:09.204Z,18.21
2022-09-12T06:52:38.289Z,17.92
2022-09-12T06:55:07.871Z,17.92
2022-09-12T06:57:38.501Z,18.21
2022-09-12T07:00:08.227Z,18.29
2022-09-12T07:02:37.209Z,17.90
2022-09-12T07:05:06.665Z,18.03
2022-09-12T07:07:36.226Z,18.03
2022-09-12T07:10:06.745Z,18.31
2022-09-12T07:12:35.772Z,18.00
2022-09-12T07:15:05.057Z,18.00
2022-09-12T07:17:34.220Z,18.41
2022-09-12T07:20:03.744Z,19.28
2022-09-12T07:22:32.783Z,19.61
2022-09-12T07:25:02.392Z,19.61
2022-09-12T07:27:31.398Z,20.09
2022-09-12T07:30:00.893Z,21.26
2022-09-12T07:32:29.870Z,22.09
2022-09-12T07:34:58.840Z,22.09
2022-09-12T07:37:29.707Z,23.29
2022-09-12T07:39:59.525Z,23.42
2022-09-12T07:42:28.672Z,22.48
2022-09-12T07:44:57.633Z,22.39
2022-09-12T07:47:26.542Z,21.99
2022-09-12T07:49:55.608Z,21.88
2022-09-12T07:52:24.587Z,21.88
2022-09-12T07:54:53.540Z,22.03
2022-09-12T07:57:22.537Z,21.72
2022-09-12T07:59:53.249Z,21.56
2022-09-12T08:02:23.050Z,21.54
2022-09-12T08:04:53.025Z,21.00
2022-09-12T08:07:22.169Z,21.04
2022-09-12T08:09:51.203Z,20.98
2022-09-12T08:12:20.705Z,20.56
2022-09-12T08:14:49.642Z,20.56
2022-09-12T08:17:18.682Z,20.42
2022-09-12T08:19:48.490Z,20.93
2022-09-12T08:22:19.033Z,21.32
2022-09-12T08:24:47.991Z,21.32
2022-09-12T08:27:17.030Z,21.30
2022-09-12T08:29:46.031Z,21.30
2022-09-12T08:32:15.087Z,21.45
2022-09-12T08:34:44.143Z,21.53
2022-09-12T08:37:13.158Z,22.47
2022-09-12T08:39:42.380Z,23.05
2022-09-12T08:42:13.821Z,23.16
2022-09-12T08:45:02.134Z,23.58
2022-09-12T08:47:43.253Z,23.30
2022-09-12T08:50:20.935Z,23.05
2022-09-12T08:53:03.266Z,22.35
2022-09-12T08:55:35.497Z,22.35
2022-09-12T08:58:10.787Z,22.61
2022-09-12T09:00:42.802Z,22.61
2022-09-12T09:03:30.050Z,23.63
2022-09-12T09:06:18.580Z,25.15
2022-09-12T09:09:07.579Z,24.15
2022-09-12T09:12:05.397Z,23.88
2022-09-12T09:14:52.906Z,24.76
2022-09-12T09:17:42.697Z,26.97
2022-09-12T09:20:28.261Z,26.97
2022-09-12T09:23:09.460Z,27.67
2022-09-12T09:25:59.823Z,26.49
2022-09-12T09:28:38.031Z,25.79
2022-09-12T09:31:08.781Z,25.97
2022-09-12T09:33:38.777Z,26.18
2022-09-12T09:36:10.739Z,26.18
2022-09-12T09:39:06.743Z,26.46
2022-09-12T09:41:41.150Z,27.38
2022-09-12T09:44:10.846Z,27.66
2022-09-12T09:46:39.842Z,27.42
2022-09-12T09:49:10.573Z,27.42
2022-09-12T09:51:42.244Z,27.53
2022-09-12T09:54:32.343Z,27.53
2022-09-12T09:57:01.553Z,27.88
2022-09-12T09:59:35.297Z,28.08
2022-09-12T10:02:24.376Z,28.08
2022-09-12T10:04:59.092Z,27.22
2022-09-12T10:07:28.881Z,27.22
2022-09-12T10:10:12.944Z,27.07
2022-09-12T10:12:42.344Z,27.01
2022-09-12T10:15:34.380Z,27.01
2022-09-12T10:18:03.977Z,26.19
2022-09-12T10:20:45.000Z,25.49
2022-09-12T10:23:25.793Z,24.68
2022-09-12T10:25:58.005Z,24.68
2022-09-12T10:28:39.648Z,24.77
2022-09-12T10:31:10.935Z,25.15
2022-09-12T10:33:52.478Z,25.03
2022-09-12T10:36:25.142Z,25.08
2022-09-12T10:38:57.001Z,25.01
2022-09-12T10:41:26.676Z,25.56
2022-09-12T10:43:59.120Z,25.56
2022-09-12T10:46:30.417Z,24.84
2022-09-12T10:49:17.465Z,25.73
2022-09-12T10:51:46.529Z,25.73
2022-09-12T10:54:18.340Z,25.10
2022-09-12T10:56:52.971Z,24.30
2022-09-12T10:59:31.543Z,24.24
2022-09-12T11:02:23.073Z,24.12
2022-09-12T11:05:31.667Z,24.12
2022-09-12T11:08:12.287Z,24.38
2022-09-12T11:10:44.625Z,24.22
2022-09-12T11:13:19.311Z,24.75
2022-09-12T11:15:56.964Z,25.80
2022-09-12T11:18:48.505Z,25.80
2022-09-12T11:21:41.552Z,25.30
2022-09-12T11:24:29.800Z,25.09
2022-09-12T11:27:13.695Z,25.23
2022-09-12T11:29:57.537Z,25.23
2022-09-12T11:32:53.634Z,25.37
2022-09-12T11:35:28.323Z,25.37
2022-09-12T11:38:16.653Z,25.12
2022-09-12T11:40:52.423Z,25.12
2022-09-12T11:43:27.435Z,25.19
2022-09-12T11:45:59.821Z,25.73
2022-09-12T11:48:44.941Z,24.46
2022-09-12T11:51:22.955Z,24.46
2022-09-12T11:54:13.340Z,25.16
2022-09-12T11:56:47.513Z,25.60
2022-09-12T11:59:19.424Z,25.66
2022-09-12T12:01:51.469Z,25.36
2022-09-12T12:04:23.331Z,25.37
2022-09-12T12:07:04.292Z,25.52
2022-09-12T12:09:33.932Z,25.52
2022-09-12T12:12:08.838Z,25.55
2022-09-12T12:14:43.509Z,25.89
2022-09-12T12:17:18.715Z,25.38
2022-09-12T12:19:51.098Z,25.61
2022-09-12T12:22:25.743Z,25.59
2022-09-12T12:25:09.792Z,25.18
2022-09-12T12:27:58.830Z,25.18
2022-09-12T12:30:43.685Z,25.98
2022-09-12T12:33:15.511Z,26.05
2022-09-12T12:36:02.695Z,25.56
2022-09-12T12:38:37.361Z,25.56
2022-09-12T12:41:24.382Z,25.80
2022-09-12T12:43:56.723Z,24.99
2022-09-12T12:46:28.946Z,25.31
2022-09-12T12:49:06.931Z,25.31
2022-09-12T12:51:47.976Z,25.40
2022-09-12T12:54:36.502Z,25.50
2022-09-12T12:57:30.060Z,25.50
2022-09-12T13:00:02.070Z,25.13
2022-09-12T13:02:34.066Z,24.83
2022-09-12T13:05:06.538Z,25.08
2022-09-12T13:07:41.407Z,25.23
2022-09-12T13:10:12.198Z,25.54
2022-09-12T13:12:49.224Z,25.46
2022-09-12T13:15:41.012Z,25.41
2022-09-12T13:18:13.287Z,25.34
2022-09-12T13:20:59.905Z,24.85
2022-09-12T13:23:32.840Z,24.94
2022-09-12T13:26:03.679Z,25.00
2022-09-12T13:28:33.153Z,25.00
2022-09-12T13:31:10.807Z,25.06
2022-09-12T13:33:45.561Z,24.79
2022-09-12T13:36:40.502Z,24.57
2022-09-12T13:39:32.392Z,24.29
2022-09-12T13:42:16.441Z,24.42
2022-09-12T13:44:58.085Z,24.42
2022-09-12T13:47:29.990Z,24.29
2022-09-12T13:49:59.874Z,23.65
2022-09-12T13:52:31.872Z,23.80
2022-09-12T13:55:03.123Z,23.80
2022-09-12T13:57:42.364Z,24.13
2022-09-12T14:00:22.735Z,23.98
2022-09-12T14:02:56.942Z,24.16
2022-09-12T14:05:27.796Z,24.03
2022-09-12T14:08:06.770Z,24.17
2022-09-12T14:10:41.603Z,23.92
2022-09-12T14:13:16.268Z,23.89
2022-09-12T14:15:52.770Z,23.82
2022-09-12T14:18:27.430Z,23.97
2022-09-12T14:21:00.222Z,23.82
2022-09-12T14:23:33.965Z,23.56
2022-09-12T14:26:06.772Z,23.56
2022-09-12T14:28:37.920Z,23.47
2022-09-12T14:31:10.659Z,23.42
2022-09-12T14:33:51.701Z,23.36
2022-09-12T14:36:23.633Z,23.56
2022-09-12T14:38:55.607Z,23.54
2022-09-12T14:41:30.763Z,23.27
2022-09-12T14:44:02.283Z,23.17
2022-09-12T14:46:37.604Z,23.31
2022-09-12T14:49:27.720Z,23.56
2022-09-12T14:52:00.326Z,23.08
2022-09-12T14:54:37.681Z,23.37
2022-09-12T14:57:30.868Z,23.42
2022-09-12T15:00:20.084Z,23.42
2022-09-12T15:02:50.788Z,23.59
2022-09-12T15:05:25.773Z,23.54
2022-09-12T15:07:59.817Z,23.29
2022-09-12T15:10:39.980Z,23.35
2022-09-12T15:13:15.025Z,23.40
2022-09-12T15:15:47.123Z,23.20
2022-09-12T15:18:16.740Z,23.20
2022-09-12T15:20:47.987Z,23.14
2022-09-12T15:23:19.987Z,23.28
2022-09-12T15:25:49.187Z,23.27
2022-09-12T15:28:21.219Z,23.27
2022-09-12T15:30:52.786Z,23.23
2022-09-12T15:33:26.492Z,23.25
2022-09-12T15:35:55.712Z,23.22
2022-09-12T15:38:26.685Z,22.86
2022-09-12T15:40:56.092Z,22.72
2022-09-12T15:43:26.456Z,22.70
2022-09-12T15:45:55.755Z,22.61
2022-09-12T15:48:24.750Z,22.46
2022-09-12T15:50:53.821Z,22.46
2022-09-12T15:53:22.802Z,22.43
2022-09-12T15:55:51.840Z,22.43
2022-09-12T15:58:20.873Z,22.19
2022-09-12T16:00:50.148Z,22.14
2022-09-12T16:03:25.025Z,22.04
2022-09-12T16:06:01.835Z,22.04
2022-09-12T16:08:33.293Z,22.06
2022-09-12T16:11:14.135Z,22.06
2022-09-12T16:13:45.892Z,21.94
2022-09-12T16:16:14.955Z,21.59
2022-09-12T16:18:44.158Z,21.59
2022-09-12T16:21:15.512Z,21.71
2022-09-12T16:23:48.587Z,21.71
2022-09-12T16:26:18.382Z,21.79
2022-09-12T16:28:47.902Z,21.79
2022-09-12T16:31:17.049Z,21.92
2022-09-12T16:33:46.402Z,21.92
2022-09-12T16:36:17.180Z,21.93
2022-09-12T16:38:54.356Z,21.72
2022-09-12T16:41:25.656Z,21.72
2022-09-12T16:43:55.515Z,21.71
2022-09-12T16:46:28.969Z,21.53
2022-09-12T16:48:59.678Z,21.57
2022-09-12T16:51:31.364Z,21.52
2022-09-12T16:54:00.598Z,21.52
2022-09-12T16:56:29.614Z,21.56
2022-09-12T16:58:58.615Z,21.65
2022-09-12T17:01:28.587Z,21.58
2022-09-12T17:03:59.501Z,21.63
2022-09-12T17:06:29.312Z,21.48
2022-09-12T17:09:02.237Z,21.54
2022-09-12T17:11:34.118Z,21.51
2022-09-12T17:14:06.901Z,21.58
2022-09-12T17:16:38.927Z,21.58
2022-09-12T17:19:08.924Z,21.45
2022-09-12T17:21:37.907Z,21.55
2022-09-12T17:24:06.985Z,21.66
2022-09-12T17:26:36.010Z,21.65
2022-09-12T17:29:05.054Z,21.67
2022-09-12T17:31:34.091Z,21.67
2022-09-12T17:34:03.791Z,21.54
2022-09-12T17:36:32.848Z,21.54
2022-09-12T17:39:03.889Z,21.42
2022-09-12T17:41:33.954Z,21.42
2022-09-12T17:44:03.826Z,21.59
2022-09-12T17:46:40.781Z,21.57
2022-09-12T17:49:15.385Z,21.54
2022-09-12T17:51:45.241Z,21.54
2022-09-12T17:54:16.964Z,21.64
2022-09-12T17:56:49.166Z,21.64
2022-09-12T17:59:20.622Z,21.77
2022-09-12T18:02:07.972Z,21.45
2022-09-12T18:04:37.600Z,21.41
2022-09-12T18:07:08.304Z,21.41
2022-09-12T18:09:37.351Z,21.56
2022-09-12T18:12:07.141Z,21.37
2022-09-12T18:14:36.206Z,21.37
2022-09-12T18:17:07.899Z,21.21
2022-09-12T18:19:37.409Z,21.23
2022-09-12T18:22:07.274Z,20.79
2022-09-12T18:24:36.372Z,20.05
2022-09-12T18:27:05.577Z,20.05
2022-09-12T18:29:34.678Z,18.10
2022-09-12T18:32:04.044Z,18.10
2022-09-12T18:34:33.075Z,18.56
2022-09-12T18:37:03.734Z,18.56
2022-09-12T18:39:32.810Z,18.68
2022-09-12T18:42:01.850Z,18.51
2022-09-12T18:44:31.311Z,18.66
2022-09-12T18:47:02.082Z,18.53
2022-09-12T18:49:31.826Z,18.42
2022-09-12T18:52:00.910Z,18.42
2022-09-12T18:54:29.928Z,18.37
2022-09-12T18:56:58.993Z,17.98
2022-09-12T18:59:28.028Z,17.65
2022-09-12T19:01:57.106Z,17.35
2022-09-12T19:04:26.215Z,17.34
2022-09-12T19:06:55.277Z,17.11
2022-09-12T19:09:24.329Z,17.11
2022-09-12T19:11:53.347Z,17.54
2022-09-12T19:14:25.069Z,17.54
2022-09-12T19:16:54.469Z,17.69
2022-09-12T19:19:23.670Z,17.66
2022-09-12T19:21:52.676Z,17.66
2022-09-12T19:24:22.031Z,17.61
2022-09-12T19:26:51.985Z,17.61
2022-09-12T19:29:21.111Z,17.35
2022-09-12T19:31:50.072Z,17.31
2022-09-12T19:34:19.210Z,17.55
2022-09-12T19:36:48.281Z,17.45
2022-09-12T19:39:20.358Z,17.45
2022-09-12T19:41:49.360Z,17.51
2022-09-12T19:44:19.444Z,17.38
2022-09-12T19:46:48.529Z,17.58
2022-09-12T19:49:17.707Z,17.75
2022-09-12T19:51:46.749Z,17.70
2022-09-12T19:54:15.752Z,17.84
2022-09-12T19:56:44.802Z,17.96
2022-09-12T19:59:14.019Z,17.77
2022-09-12T20:01:43.189Z,17.77
2022-09-12T20:04:12.295Z,18.02
2022-09-12T20:06:41.365Z,17.80
2022-09-12T20:09:10.435Z,17.60
2022-09-12T20:11:39.456Z,17.60
2022-09-12T20:14:08.451Z,17.77
2022-09-12T20:16:37.576Z,17.85
2022-09-12T20:19:08.967Z,17.72
2022-09-12T20:21:38.283Z,17.72
2022-09-12T20:24:13.011Z,17.55
2022-09-12T20:26:42.326Z,17.46
2022-09-12T20:29:11.898Z,17.71
2022-09-12T20:31:42.195Z,17.68
2022-09-12T20:34:14.106Z,17.67
2022-09-12T20:36:43.173Z,17.80
2022-09-12T20:39:17.935Z,17.80
2022-09-12T20:41:47.064Z,17.61
2022-09-12T20:44:16.317Z,17.71
2022-09-12T20:46:45.495Z,17.61
2022-09-12T20:49:14.611Z,17.61
2022-09-12T20:51:43.683Z,17.70
2022-09-12T20:54:12.837Z,17.62
2022-09-12T20:56:41.765Z,17.34
2022-09-12T20:59:13.522Z,17.26
2022-09-12T21:01:42.588Z,17.50
2022-09-12T21:04:14.886Z,17.25
2022-09-12T21:06:42.375Z,17.25
2022-09-12T21:09:11.664Z,17.41
2022-09-12T21:11:40.771Z,17.16
2022-09-12T21:14:09.716Z,17.26
2022-09-12T21:16:38.879Z,17.28
2022-09-12T21:19:08.434Z,17.36
2022-09-12T21:21:37.517Z,17.36
2022-09-12T21:24:06.646Z,17.22
2022-09-12T21:26:35.618Z,17.18
2022-09-12T21:29:04.704Z,17.07
2022-09-12T21:31:33.886Z,17.31
2022-09-12T21:34:03.460Z,17.25
2022-09-12T21:36:32.470Z,17.25
2022-09-12T21:39:01.564Z,17.09
2022-09-12T21:41:30.556Z,17.36
2022-09-12T21:43:59.530Z,17.30
2022-09-12T21:46:28.607Z,17.23
2022-09-12T21:48:57.788Z,17.23
2022-09-12T21:51:26.824Z,17.02
2022-09-12T21:53:55.869Z,17.15
2022-09-12T21:56:25.117Z,17.15
2022-09-12T21:58:54.113Z,17.34
2022-09-12T22:01:23.319Z,17.22
2022-09-12T22:03:52.423Z,17.20
2022-09-12T22:06:22.664Z,17.33
2022-09-12T22:08:51.866Z,17.13
2022-09-12T22:11:21.482Z,17.27
2022-09-12T22:13:50.569Z,17.27
2022-09-12T22:16:19.730Z,17.19
2022-09-12T22:18:50.433Z,17.23
2022-09-12T22:21:22.304Z,17.23
2022-09-12T22:24:09.693Z,17.32
2022-09-12T22:26:44.139Z,17.20
2022-09-12T22:29:13.540Z,17.35
2022-09-12T22:31:43.137Z,17.21
2022-09-12T22:34:12.519Z,17.21
2022-09-12T22:36:42.064Z,17.02
2022-09-12T22:39:11.117Z,16.93
2022-09-12T22:41:40.098Z,16.91
2022-09-12T22:44:09.041Z,16.48
2022-09-12T22:46:38.709Z,16.48
2022-09-12T22:49:08.608Z,16.66
2022-09-12T22:51:37.648Z,16.68
2022-09-12T22:54:07.312Z,16.68
2022-09-12T22:56:36.524Z,16.90
2022-09-12T22:59:05.917Z,16.96
2022-09-12T23:01:35.783Z,16.82
2022-09-12T23:04:05.665Z,16.87
2022-09-12T23:06:34.743Z,16.74
2022-09-12T23:09:03.701Z,16.70
2022-09-12T23:11:32.722Z,16.73
2022-09-12T23:14:01.763Z,16.77
2022-09-12T23:16:32.432Z,16.77
2022-09-12T23:19:01.507Z,17.13
2022-09-12T23:21:30.547Z,17.08
2022-09-12T23:23:59.706Z,17.13
2022-09-12T23:26:29.868Z,17.05
2022-09-12T23:29:01.253Z,17.08
2022-09-12T23:31:32.459Z,16.97
2022-09-12T23:34:04.050Z,16.96
2022-09-12T23:36:33.082Z,16.70
2022-09-12T23:39:02.599Z,16.64
2022-09-12T23:41:31.712Z,16.74
2022-09-12T23:44:00.949Z,16.79
2022-09-12T23:46:29.921Z,16.56
2022-09-12T23:48:58.884Z,16.57
2022-09-12T23:51:27.870Z,16.52
2022-09-12T23:53:56.831Z,16.57
2022-09-12T23:56:26.167Z,16.60
2022-09-12T23:58:55.207Z,16.60
