createdAt,value
2019-05-01T00:02:05.924Z,40.80
2019-05-01T00:05:07.844Z,40.20
2019-05-01T00:07:42.711Z,40.67
2019-05-01T00:10:20.891Z,40.60
2019-05-01T00:12:55.823Z,39.17
2019-05-01T00:15:32.332Z,39.70
2019-05-01T00:18:07.227Z,41.27
2019-05-01T00:20:42.002Z,40.50
2019-05-01T00:23:16.940Z,40.03
2019-05-01T00:25:51.748Z,39.30
2019-05-01T00:28:26.675Z,39.87
2019-05-01T00:31:01.589Z,39.63
2019-05-01T00:33:36.365Z,39.57
2019-05-01T00:36:11.200Z,39.70
2019-05-01T00:38:46.079Z,40.00
2019-05-01T00:41:20.839Z,39.97
2019-05-01T00:43:55.623Z,40.53
2019-05-01T00:46:30.484Z,40.93
2019-05-01T00:49:05.327Z,40.90
2019-05-01T00:51:40.188Z,39.87
2019-05-01T00:54:15.027Z,41.13
2019-05-01T00:57:17.890Z,40.17
2019-05-01T01:00:03.664Z,39.87
2019-05-01T01:02:43.971Z,40.50
2019-05-01T01:05:18.947Z,40.63
2019-05-01T01:07:53.736Z,40.67
2019-05-01T01:10:28.588Z,40.10
2019-05-01T01:13:03.554Z,40.40
2019-05-01T01:15:38.476Z,39.87
2019-05-01T01:18:13.467Z,40.33
2019-05-01T01:20:48.363Z,39.43
2019-05-01T01:23:23.307Z,41.20
2019-05-01T01:25:58.277Z,40.87
2019-05-01T01:28:33.216Z,41.30
2019-05-01T01:31:08.196Z,39.70
2019-05-01T01:33:43.161Z,40.17
2019-05-01T01:36:18.013Z,40.53
2019-05-01T01:38:52.843Z,40.57
2019-05-01T01:41:27.984Z,40.47
2019-05-01T01:44:17.654Z,39.43
2019-05-01T01:46:53.482Z,40.23
2019-05-01T01:49:28.515Z,40.67
2019-05-01T01:52:03.812Z,41.63
2019-05-01T01:54:38.652Z,40.47
2019-05-01T01:57:13.844Z,40.47
2019-05-01T01:59:49.644Z,39.77
2019-05-01T02:02:39.559Z,40.30
2019-05-01T02:05:17.616Z,40.33
2019-05-01T02:07:52.618Z,40.50
2019-05-01T02:10:27.572Z,40.13
2019-05-01T02:13:02.639Z,38.63
2019-05-01T02:15:38.484Z,40.03
2019-05-01T02:18:13.308Z,39.30
2019-05-01T02:20:48.239Z,40.10
2019-05-01T02:23:24.191Z,39.93
2019-05-01T02:25:59.079Z,39.10
2019-05-01T02:28:48.575Z,39.33
2019-05-01T02:31:38.941Z,40.30
2019-05-01T02:34:15.237Z,40.30
2019-05-01T02:36:52.022Z,39.27
2019-05-01T02:39:28.528Z,40.27
2019-05-01T02:42:03.988Z,39.57
2019-05-01T02:44:44.394Z,38.80
2019-05-01T02:47:23.563Z,39.20
2019-05-01T02:50:06.887Z,38.80
2019-05-01T02:52:43.781Z,39.83
2019-05-01T02:55:26.052Z,40.00
2019-05-01T02:58:01.139Z,40.53
2019-05-01T03:00:36.072Z,40.93
2019-05-01T03:03:11.801Z,40.40
2019-05-01T03:05:47.765Z,41.13
2019-05-01T03:08:22.652Z,41.07
2019-05-01T03:10:57.550Z,41.57
2019-05-01T03:13:33.351Z,41.70
2019-05-01T03:16:10.184Z,41.00
2019-05-01T03:18:49.373Z,41.30
2019-05-01T03:21:30.091Z,41.20
2019-05-01T03:24:09.192Z,42.37
2019-05-01T03:26:44.232Z,41.80
2019-05-01T03:29:20.091Z,42.13
2019-05-01T03:32:15.527Z,41.30
2019-05-01T03:34:31.912Z,41.00
2019-05-01T03:37:06.752Z,40.43
2019-05-01T03:39:41.561Z,42.20
2019-05-01T03:42:16.565Z,40.97
2019-05-01T03:44:51.441Z,40.07
2019-05-01T03:47:27.067Z,40.73
2019-05-01T03:50:02.046Z,40.57
2019-05-01T03:52:37.019Z,40.90
2019-05-01T03:55:11.941Z,42.40
2019-05-01T03:57:46.942Z,41.50
2019-05-01T04:00:32.143Z,40.80
2019-05-01T04:03:24.691Z,40.50
2019-05-01T04:05:59.893Z,41.27
2019-05-01T04:08:34.809Z,40.53
2019-05-01T04:11:10.018Z,39.97
2019-05-01T04:13:44.904Z,40.93
2019-05-01T04:16:20.476Z,40.90
2019-05-01T04:18:55.474Z,39.93
2019-05-01T04:21:35.574Z,40.50
2019-05-01T04:24:10.797Z,39.70
2019-05-01T04:26:45.830Z,40.33
2019-05-01T04:29:33.116Z,39.93
2019-05-01T04:32:17.207Z,39.93
2019-05-01T04:35:17.527Z,39.27
2019-05-01T04:37:55.217Z,39.80
2019-05-01T04:40:30.318Z,40.43
2019-05-01T04:43:05.220Z,39.93
2019-05-01T04:45:40.108Z,39.50
2019-05-01T04:48:15.000Z,39.93
2019-05-01T04:50:49.888Z,39.30
2019-05-01T04:53:25.282Z,40.20
2019-05-01T04:56:00.383Z,40.70
2019-05-01T04:58:36.560Z,40.00
2019-05-01T05:01:11.443Z,39.57
2019-05-01T05:03:46.977Z,39.03
2019-05-01T05:06:21.864Z,40.23
2019-05-01T05:08:57.348Z,39.40
2019-05-01T05:11:47.736Z,39.73
2019-05-01T05:14:27.648Z,40.77
2019-05-01T05:17:06.070Z,39.97
2019-05-01T05:19:41.123Z,39.63
2019-05-01T05:22:18.341Z,40.60
2019-05-01T05:24:54.623Z,40.53
2019-05-01T05:27:30.146Z,40.13
2019-05-01T05:30:05.668Z,40.77
2019-05-01T05:32:43.403Z,40.63
2019-05-01T05:35:21.084Z,40.43
2019-05-01T05:38:17.254Z,40.83
2019-05-01T05:40:54.825Z,41.17
2019-05-01T05:43:30.224Z,40.80
2019-05-01T05:46:08.208Z,40.77
2019-05-01T05:48:43.609Z,41.23
2019-05-01T05:51:35.370Z,40.50
2019-05-01T05:54:32.662Z,40.43
2019-05-01T05:57:18.344Z,41.00
2019-05-01T06:00:04.668Z,40.50
2019-05-01T06:02:53.931Z,40.20
2019-05-01T06:05:50.224Z,40.37
2019-05-01T06:08:28.553Z,40.40
2019-05-01T06:11:12.640Z,41.27
2019-05-01T06:14:19.855Z,40.40
2019-05-01T06:17:16.734Z,40.20
2019-05-01T06:19:59.656Z,40.37
2019-05-01T06:22:56.881Z,40.60
2019-05-01T06:25:35.983Z,40.47
2019-05-01T06:28:13.527Z,41.90
2019-05-01T06:30:50.261Z,41.17
2019-05-01T06:33:25.265Z,41.37
2019-05-01T06:36:00.169Z,41.57
2019-05-01T06:38:40.120Z,41.17
2019-05-01T06:41:16.600Z,41.17
2019-05-01T06:44:02.130Z,41.77
2019-05-01T06:47:03.379Z,41.67
2019-05-01T06:49:49.008Z,40.80
2019-05-01T06:52:29.316Z,40.43
2019-05-01T06:55:02.086Z,42.33
2019-05-01T06:57:43.336Z,42.23
2019-05-01T07:00:17.224Z,42.80
2019-05-01T07:02:53.344Z,42.57
2019-05-01T07:05:28.844Z,42.17
2019-05-01T07:08:04.475Z,42.30
2019-05-01T07:10:43.944Z,42.13
2019-05-01T07:13:18.772Z,43.07
2019-05-01T07:15:58.777Z,42.10
2019-05-01T07:18:33.965Z,42.23
2019-05-01T07:21:09.020Z,42.60
2019-05-01T07:23:47.784Z,42.97
2019-05-01T07:26:27.052Z,42.57
2019-05-01T07:29:06.038Z,42.30
2019-05-01T07:31:42.063Z,41.87
2019-05-01T07:34:21.788Z,44.63
2019-05-01T07:36:57.012Z,42.63
2019-05-01T07:39:32.755Z,42.47
2019-05-01T07:42:28.064Z,43.50
2019-05-01T07:45:14.976Z,43.57
2019-05-01T07:47:50.817Z,41.93
2019-05-01T07:50:31.586Z,42.40
2019-05-01T07:53:02.623Z,41.63
2019-05-01T07:55:37.610Z,42.90
2019-05-01T07:58:16.133Z,42.67
2019-05-01T08:00:55.340Z,41.67
2019-05-01T08:03:32.501Z,43.90
2019-05-01T08:06:07.320Z,43.50
2019-05-01T08:08:42.152Z,41.80
2019-05-01T08:11:16.980Z,42.50
2019-05-01T08:13:51.809Z,43.70
2019-05-01T08:16:26.607Z,43.03
2019-05-01T08:19:08.928Z,43.97
2019-05-01T08:22:01.603Z,43.00
2019-05-01T08:24:33.739Z,42.97
2019-05-01T08:27:15.700Z,42.80
2019-05-01T08:29:57.647Z,43.40
2019-05-01T08:33:00.436Z,44.20
2019-05-01T08:35:36.499Z,43.63
2019-05-01T08:38:11.864Z,44.17
2019-05-01T08:40:50.767Z,44.70
2019-05-01T08:43:23.295Z,43.90
2019-05-01T08:46:20.936Z,43.37
2019-05-01T08:49:18.927Z,43.77
2019-05-01T08:51:53.919Z,44.33
2019-05-01T08:54:33.342Z,43.83
2019-05-01T08:57:07.794Z,43.13
2019-05-01T08:59:41.943Z,43.93
2019-05-01T09:02:18.532Z,44.10
2019-05-01T09:05:01.943Z,43.63
2019-05-01T09:07:30.225Z,45.37
2019-05-01T09:10:08.931Z,43.90
2019-05-01T09:12:46.913Z,44.67
2019-05-01T09:15:39.010Z,43.43
2019-05-01T09:18:13.919Z,45.00
2019-05-01T09:20:52.498Z,45.20
2019-05-01T09:23:30.245Z,44.20
2019-05-01T09:26:24.213Z,42.93
2019-05-01T09:29:02.683Z,44.33
2019-05-01T09:31:37.655Z,45.03
2019-05-01T09:34:14.142Z,45.60
2019-05-01T09:36:53.570Z,46.40
2019-05-01T09:39:29.365Z,46.17
2019-05-01T09:42:06.637Z,45.10
2019-05-01T09:44:41.560Z,46.00
2019-05-01T09:47:16.685Z,44.93
2019-05-01T09:49:53.816Z,45.25
2019-05-01T09:52:41.570Z,44.80
2019-05-01T09:55:24.938Z,44.10
2019-05-01T09:58:02.677Z,45.98
2019-05-01T10:00:36.813Z,44.27
2019-05-01T10:03:13.039Z,45.37
2019-05-01T10:05:48.670Z,44.83
2019-05-01T10:08:23.807Z,45.70
2019-05-01T10:10:59.903Z,45.23
2019-05-01T10:13:35.773Z,45.20
2019-05-01T10:16:10.724Z,45.40
2019-05-01T10:18:46.752Z,45.12
2019-05-01T10:21:22.389Z,44.00
2019-05-01T10:23:58.365Z,46.20
2019-05-01T10:26:34.995Z,44.27
2019-05-01T10:29:28.214Z,46.37
2019-05-01T10:32:08.558Z,45.80
2019-05-01T10:34:52.495Z,44.50
2019-05-01T10:37:28.294Z,46.02
2019-05-01T10:40:04.827Z,44.77
2019-05-01T10:42:41.217Z,44.42
2019-05-01T10:45:16.261Z,45.17
2019-05-01T10:47:51.394Z,45.88
2019-05-01T10:50:26.377Z,46.33
2019-05-01T10:53:01.283Z,46.50
2019-05-01T10:55:36.112Z,42.85
2019-05-01T10:58:12.730Z,43.83
2019-05-01T11:00:50.376Z,44.38
2019-05-01T11:03:39.454Z,43.85
2019-05-01T11:06:14.393Z,44.42
2019-05-01T11:08:49.224Z,45.03
2019-05-01T11:11:24.291Z,45.73
2019-05-01T11:13:59.215Z,44.58
2019-05-01T11:16:34.628Z,45.80
2019-05-01T11:19:09.462Z,44.53
2019-05-01T11:21:45.452Z,43.87
2019-05-01T11:24:20.428Z,44.13
2019-05-01T11:26:55.356Z,44.47
2019-05-01T11:29:30.349Z,44.20
2019-05-01T11:32:30.336Z,43.68
2019-05-01T11:35:28.639Z,43.25
2019-05-01T11:38:41.036Z,43.60
2019-05-01T11:41:21.537Z,43.80
2019-05-01T11:43:56.351Z,44.25
2019-05-01T11:46:34.527Z,43.58
2019-05-01T11:49:09.311Z,44.08
2019-05-01T11:51:44.223Z,43.78
2019-05-01T11:54:20.516Z,44.00
2019-05-01T11:56:55.506Z,42.10
2019-05-01T11:59:32.620Z,43.25
2019-05-01T12:02:07.181Z,43.28
2019-05-01T12:04:42.252Z,43.15
2019-05-01T12:07:17.699Z,43.13
2019-05-01T12:09:52.672Z,43.90
2019-05-01T12:12:29.080Z,43.13
2019-05-01T12:15:04.546Z,43.40
2019-05-01T12:17:50.112Z,41.25
2019-05-01T12:20:25.017Z,43.03
2019-05-01T12:22:59.885Z,43.63
2019-05-01T12:25:34.952Z,42.75
2019-05-01T12:28:09.716Z,42.78
2019-05-01T12:30:44.469Z,43.25
2019-05-01T12:33:19.291Z,42.75
2019-05-01T12:35:55.729Z,42.00
2019-05-01T12:38:30.497Z,42.48
2019-05-01T12:41:26.196Z,43.05
2019-05-01T12:44:01.095Z,42.60
2019-05-01T12:46:54.987Z,42.60
2019-05-01T12:49:29.800Z,41.68
2019-05-01T12:52:10.474Z,43.02
2019-05-01T12:54:52.751Z,42.50
2019-05-01T12:57:27.569Z,41.20
2019-05-01T13:00:08.921Z,41.23
2019-05-01T13:02:40.292Z,41.28
2019-05-01T13:05:15.211Z,41.90
2019-05-01T13:07:52.442Z,41.92
2019-05-01T13:10:26.672Z,41.23
2019-05-01T13:13:01.494Z,42.05
2019-05-01T13:15:36.444Z,40.58
2019-05-01T13:18:11.567Z,42.88
2019-05-01T13:20:46.370Z,42.10
2019-05-01T13:23:21.203Z,42.15
2019-05-01T13:25:59.999Z,41.63
2019-05-01T13:28:52.741Z,40.58
2019-05-01T13:31:44.523Z,40.52
2019-05-01T13:34:19.297Z,40.65
2019-05-01T13:37:02.767Z,40.60
2019-05-01T13:39:31.689Z,39.58
2019-05-01T13:42:08.945Z,39.67
2019-05-01T13:44:44.065Z,40.55
2019-05-01T13:47:18.894Z,41.25
2019-05-01T13:49:53.815Z,40.00
2019-05-01T13:52:28.624Z,39.90
2019-05-01T13:55:03.537Z,39.60
2019-05-01T13:57:39.447Z,40.00
2019-05-01T14:00:16.695Z,40.08
2019-05-01T14:02:51.663Z,41.02
2019-05-01T14:05:26.569Z,40.88
2019-05-01T14:08:01.452Z,39.53
2019-05-01T14:10:36.340Z,40.40
2019-05-01T14:13:11.155Z,40.43
2019-05-01T14:15:45.988Z,39.55
2019-05-01T14:18:20.807Z,40.28
2019-05-01T14:21:11.420Z,40.10
2019-05-01T14:24:15.044Z,40.00
2019-05-01T14:26:49.901Z,40.70
2019-05-01T14:29:25.640Z,40.52
2019-05-01T14:32:00.464Z,39.60
2019-05-01T14:34:35.320Z,40.00
2019-05-01T14:37:10.059Z,40.20
2019-05-01T14:39:44.829Z,39.88
2019-05-01T14:42:19.587Z,40.85
2019-05-01T14:44:54.439Z,41.20
2019-05-01T14:47:29.262Z,40.08
2019-05-01T14:50:04.329Z,39.65
2019-05-01T14:52:39.245Z,40.33
2019-05-01T14:55:14.361Z,40.15
2019-05-01T14:57:49.121Z,40.35
2019-05-01T15:00:24.128Z,40.53
2019-05-01T15:02:58.948Z,41.15
2019-05-01T15:05:34.404Z,40.98
2019-05-01T15:08:09.389Z,41.15
2019-05-01T15:10:44.236Z,40.05
2019-05-01T15:13:28.795Z,39.35
2019-05-01T15:16:09.919Z,39.78
2019-05-01T15:19:06.104Z,40.08
2019-05-01T15:21:41.009Z,40.08
2019-05-01T15:24:15.840Z,40.78
2019-05-01T15:26:57.943Z,40.88
2019-05-01T15:29:40.733Z,40.80
2019-05-01T15:32:18.883Z,40.92
2019-05-01T15:35:00.478Z,40.25
2019-05-01T15:37:35.789Z,39.83
2019-05-01T15:40:32.343Z,39.65
2019-05-01T15:43:26.372Z,40.03
2019-05-01T15:46:01.152Z,40.05
2019-05-01T15:48:35.908Z,40.63
2019-05-01T15:51:10.669Z,40.67
2019-05-01T15:53:45.664Z,40.73
2019-05-01T15:56:20.594Z,41.18
2019-05-01T15:58:55.367Z,40.52
2019-05-01T16:01:52.824Z,40.85
2019-05-01T16:04:27.932Z,39.78
2019-05-01T16:07:02.835Z,40.00
2019-05-01T16:09:37.679Z,39.73
2019-05-01T16:12:34.309Z,39.63
2019-05-01T16:15:16.348Z,40.70
2019-05-01T16:17:51.099Z,40.70
2019-05-01T16:20:26.009Z,39.88
2019-05-01T16:23:00.830Z,39.88
2019-05-01T16:25:35.588Z,40.67
2019-05-01T16:28:10.523Z,39.98
2019-05-01T16:30:45.440Z,39.95
2019-05-01T16:33:20.264Z,39.25
2019-05-01T16:35:55.041Z,39.58
2019-05-01T16:38:39.384Z,39.20
2019-05-01T16:41:14.289Z,39.33
2019-05-01T16:43:49.044Z,40.00
2019-05-01T16:46:24.196Z,39.65
2019-05-01T16:49:00.300Z,39.63
2019-05-01T16:51:37.187Z,39.35
2019-05-01T16:54:11.777Z,39.67
2019-05-01T16:56:46.614Z,39.50
2019-05-01T16:59:21.355Z,39.85
2019-05-01T17:02:02.525Z,39.73
2019-05-01T17:04:45.892Z,40.75
2019-05-01T17:07:34.268Z,39.50
2019-05-01T17:10:19.763Z,39.98
2019-05-01T17:12:55.375Z,39.03
2019-05-01T17:15:41.405Z,39.15
2019-05-01T17:18:16.999Z,39.45
2019-05-01T17:20:51.891Z,39.55
2019-05-01T17:23:26.732Z,39.30
2019-05-01T17:26:01.487Z,38.95
2019-05-01T17:28:36.327Z,39.05
2019-05-01T17:31:11.255Z,39.80
2019-05-01T17:33:46.382Z,39.48
2019-05-01T17:36:21.244Z,39.00
2019-05-01T17:38:56.364Z,39.23
2019-05-01T17:41:31.110Z,38.95
2019-05-01T17:44:05.995Z,38.28
2019-05-01T17:46:41.877Z,39.60
2019-05-01T17:49:18.334Z,39.33
2019-05-01T17:51:53.252Z,38.90
2019-05-01T17:54:28.332Z,38.92
2019-05-01T17:57:03.185Z,39.30
2019-05-01T17:59:38.064Z,39.40
2019-05-01T18:02:47.241Z,38.75
2019-05-01T18:05:41.076Z,38.93
2019-05-01T18:08:16.141Z,39.05
2019-05-01T18:10:53.005Z,38.08
2019-05-01T18:13:27.972Z,39.05
2019-05-01T18:16:02.859Z,38.60
2019-05-01T18:18:37.720Z,38.55
2019-05-01T18:21:12.987Z,38.60
2019-05-01T18:24:05.752Z,38.88
2019-05-01T18:27:08.655Z,39.33
2019-05-01T18:29:45.613Z,38.95
2019-05-01T18:32:27.667Z,39.20
2019-05-01T18:35:02.524Z,39.48
2019-05-01T18:37:44.078Z,40.10
2019-05-01T18:40:23.591Z,40.07
2019-05-01T18:42:58.455Z,39.10
2019-05-01T18:45:53.663Z,38.78
2019-05-01T18:48:28.647Z,39.30
2019-05-01T18:51:03.836Z,39.15
2019-05-01T18:53:39.424Z,39.20
2019-05-01T18:56:14.368Z,39.27
2019-05-01T18:58:49.136Z,39.13
2019-05-01T19:01:25.155Z,38.73
2019-05-01T19:04:00.051Z,39.45
2019-05-01T19:06:41.761Z,39.13
2019-05-01T19:09:15.118Z,39.42
2019-05-01T19:11:48.417Z,40.10
2019-05-01T19:14:28.527Z,38.95
2019-05-01T19:17:00.304Z,39.25
2019-05-01T19:19:36.103Z,40.10
2019-05-01T19:22:11.314Z,39.98
2019-05-01T19:24:47.291Z,40.70
2019-05-01T19:27:24.256Z,40.85
2019-05-01T19:29:58.788Z,39.80
2019-05-01T19:32:33.879Z,39.48
2019-05-01T19:35:09.835Z,39.63
2019-05-01T19:37:44.624Z,39.20
2019-05-01T19:40:19.649Z,39.60
2019-05-01T19:42:57.978Z,39.60
2019-05-01T19:45:30.951Z,39.42
2019-05-01T19:48:06.078Z,38.85
2019-05-01T19:50:48.065Z,38.33
2019-05-01T19:53:17.995Z,39.35
2019-05-01T19:55:52.895Z,38.30
2019-05-01T19:58:27.772Z,39.80
2019-05-01T20:01:04.941Z,38.78
2019-05-01T20:03:39.996Z,39.85
2019-05-01T20:06:15.430Z,38.30
2019-05-01T20:08:50.467Z,39.50
2019-05-01T20:11:25.288Z,39.55
2019-05-01T20:14:00.271Z,38.98
2019-05-01T20:16:35.263Z,38.13
2019-05-01T20:19:10.028Z,38.78
2019-05-01T20:21:45.108Z,38.83
2019-05-01T20:24:19.939Z,37.90
2019-05-01T20:26:54.888Z,39.10
2019-05-01T20:29:30.647Z,38.70
2019-05-01T20:32:05.569Z,38.45
2019-05-01T20:34:40.320Z,39.33
2019-05-01T20:37:15.279Z,38.88
2019-05-01T20:39:50.204Z,39.08
2019-05-01T20:42:25.008Z,38.15
2019-05-01T20:45:05.333Z,38.38
2019-05-01T20:47:45.113Z,37.75
2019-05-01T20:50:14.098Z,37.53
2019-05-01T20:52:50.224Z,37.42
2019-05-01T20:55:24.975Z,38.60
2019-05-01T20:58:16.970Z,37.90
2019-05-01T21:00:55.783Z,37.58
2019-05-01T21:03:31.132Z,37.65
2019-05-01T21:06:28.318Z,38.02
2019-05-01T21:09:16.155Z,39.03
2019-05-01T21:12:04.674Z,38.50
2019-05-01T21:14:30.962Z,38.02
2019-05-01T21:17:09.467Z,38.50
2019-05-01T21:19:44.083Z,37.63
2019-05-01T21:22:20.094Z,38.80
2019-05-01T21:24:54.865Z,38.85
2019-05-01T21:27:29.698Z,38.33
2019-05-01T21:30:04.937Z,37.75
2019-05-01T21:32:39.905Z,38.17
2019-05-01T21:35:14.824Z,37.63
2019-05-01T21:37:49.564Z,37.30
2019-05-01T21:40:37.389Z,37.93
2019-05-01T21:43:03.048Z,37.53
2019-05-01T21:45:38.106Z,37.15
2019-05-01T21:48:13.446Z,37.15
2019-05-01T21:50:48.305Z,36.45
2019-05-01T21:53:23.884Z,36.77
2019-05-01T21:56:02.103Z,37.17
2019-05-01T21:58:36.279Z,36.48
2019-05-01T22:01:11.507Z,37.28
2019-05-01T22:03:46.347Z,37.28
2019-05-01T22:06:21.155Z,37.73
2019-05-01T22:08:56.056Z,38.60
2019-05-01T22:11:33.069Z,36.45
2019-05-01T22:14:12.495Z,36.53
2019-05-01T22:16:47.650Z,36.20
2019-05-01T22:19:22.765Z,36.50
2019-05-01T22:22:15.611Z,37.13
2019-05-01T22:24:58.417Z,36.08
2019-05-01T22:27:40.017Z,36.25
2019-05-01T22:30:27.866Z,37.30
2019-05-01T22:33:02.845Z,37.23
2019-05-01T22:35:41.019Z,37.15
2019-05-01T22:38:15.936Z,36.08
2019-05-01T22:41:05.869Z,37.90
2019-05-01T22:43:35.354Z,37.75
2019-05-01T22:46:17.228Z,37.83
2019-05-01T22:48:52.159Z,37.80
2019-05-01T22:51:27.051Z,37.48
2019-05-01T22:54:01.820Z,38.25
2019-05-01T22:56:36.600Z,37.95
2019-05-01T22:59:12.016Z,37.83
2019-05-01T23:01:52.656Z,37.45
2019-05-01T23:04:25.636Z,38.17
2019-05-01T23:07:00.477Z,38.60
2019-05-01T23:09:35.604Z,37.55
2019-05-01T23:12:24.532Z,36.83
2019-05-01T23:14:59.799Z,37.48
2019-05-01T23:17:43.631Z,38.73
2019-05-01T23:20:18.628Z,38.40
2019-05-01T23:22:53.451Z,36.90
2019-05-01T23:25:28.301Z,37.40
2019-05-01T23:28:04.157Z,37.10
2019-05-01T23:30:39.928Z,36.80
2019-05-01T23:33:14.866Z,37.78
2019-05-01T23:35:49.778Z,37.53
2019-05-01T23:38:24.519Z,37.37
2019-05-01T23:40:59.315Z,37.65
2019-05-01T23:43:34.176Z,39.03
2019-05-01T23:46:09.305Z,38.78
2019-05-01T23:48:44.224Z,38.70
2019-05-01T23:51:18.996Z,37.53
2019-05-01T23:53:53.770Z,37.28
2019-05-01T23:56:31.046Z,37.50
2019-05-01T23:59:05.452Z,37.93
