createdAt,value
2022-11-12T08:20:19.290Z,13.63
2022-11-12T08:25:40.294Z,18.23
2022-11-12T08:31:10.373Z,21.53
2022-11-12T08:36:31.667Z,19.77
2022-11-12T08:41:52.897Z,15.10
2022-11-12T08:47:14.119Z,18.87
2022-11-12T08:52:35.568Z,10.67
2022-11-12T08:58:02.050Z,15.27
2022-11-12T09:03:25.631Z,12.70
2022-11-12T09:08:46.740Z,10.90
2022-11-12T09:14:08.251Z,11.07
2022-11-12T09:19:29.592Z,12.63
2022-11-12T09:24:50.649Z,11.17
2022-11-12T09:30:12.305Z,14.23
2022-11-12T09:35:33.500Z,12.83
2022-11-12T09:41:05.824Z,12.80
2022-11-12T09:46:42.067Z,12.43
2022-11-12T09:52:27.024Z,14.87
2022-11-12T09:57:48.279Z,11.37
2022-11-12T10:03:35.939Z,10.87
2022-11-12T10:09:16.444Z,10.17
2022-11-12T10:14:43.872Z,16.13
2022-11-12T10:20:38.569Z,8.37
2022-11-12T10:26:09.576Z,12.23
2022-11-12T10:31:30.999Z,11.30
2022-11-12T10:37:02.614Z,9.17
2022-11-12T10:42:24.266Z,6.97
2022-11-12T10:47:47.891Z,8.87
2022-11-12T10:53:12.109Z,5.70
2022-11-12T10:58:33.356Z,8.10
2022-11-12T11:03:58.743Z,5.27
2022-11-12T11:09:21.737Z,4.33
2022-11-12T11:14:44.717Z,5.00
2022-11-12T11:20:49.251Z,6.60
2022-11-12T11:26:41.320Z,4.47
2022-11-12T11:32:08.856Z,3.30
2022-11-12T11:37:32.592Z,5.53
2022-11-12T11:43:02.823Z,3.73
2022-11-12T11:48:32.914Z,4.40
2022-11-12T11:54:00.436Z,4.10
2022-11-12T11:59:25.395Z,3.23
2022-11-12T12:04:51.879Z,3.77
2022-11-12T12:11:01.778Z,3.67
2022-11-12T12:16:36.733Z,3.87
2022-11-12T12:22:01.495Z,3.80
2022-11-12T12:27:27.669Z,3.30
2022-11-12T12:33:11.763Z,4.00
2022-11-12T12:38:53.757Z,4.13
2022-11-12T12:44:15.263Z,3.30
2022-11-12T12:49:39.062Z,5.10
2022-11-12T12:55:00.896Z,2.97
2022-11-12T13:00:39.133Z,4.40
2022-11-12T13:06:25.061Z,3.63
2022-11-12T13:12:05.740Z,4.40
2022-11-12T13:17:47.800Z,5.60
2022-11-12T13:23:11.843Z,3.97
2022-11-12T13:28:32.958Z,5.70
2022-11-12T13:33:54.803Z,5.57
2022-11-12T13:39:19.601Z,5.40
2022-11-12T13:44:40.973Z,7.37
2022-11-12T13:50:02.617Z,7.83
2022-11-12T13:55:24.282Z,8.47
2022-11-12T14:00:53.461Z,4.17
2022-11-12T14:06:20.522Z,7.23
2022-11-12T14:12:10.466Z,9.67
2022-11-12T14:17:51.034Z,6.80
2022-11-12T14:23:24.497Z,7.07
2022-11-12T14:28:46.309Z,5.57
2022-11-12T14:34:33.256Z,8.50
2022-11-12T14:39:54.753Z,7.93
2022-11-12T14:45:23.295Z,5.20
2022-11-12T14:50:50.723Z,6.23
2022-11-12T14:56:22.759Z,10.83
2022-11-12T15:07:56.187Z,4.47
2022-11-12T15:13:21.094Z,4.93
2022-11-12T15:18:42.383Z,8.07
2022-11-12T15:24:11.975Z,5.50
2022-11-12T15:29:34.100Z,4.87
2022-11-12T15:34:56.844Z,8.27
2022-11-12T15:40:21.212Z,6.33
2022-11-12T15:45:42.999Z,6.53
2022-11-12T15:51:04.559Z,9.60
2022-11-12T15:56:25.751Z,6.33
2022-11-12T16:01:47.210Z,6.77
2022-11-12T16:07:09.852Z,7.80
2022-11-12T16:12:31.343Z,11.70
2022-11-12T16:17:54.875Z,7.77
2022-11-12T16:23:16.625Z,6.67
2022-11-12T16:28:37.953Z,7.70
2022-11-12T16:33:59.153Z,8.10
2022-11-12T16:39:20.159Z,8.60
2022-11-12T16:44:41.165Z,11.47
2022-11-12T16:50:02.419Z,13.77
2022-11-12T16:55:23.864Z,14.77
2022-11-12T17:00:46.708Z,20.60
2022-11-12T17:06:08.023Z,18.73
2022-11-12T17:11:29.152Z,22.90
2022-11-12T17:16:50.263Z,26.03
2022-11-12T17:22:11.471Z,29.40
2022-11-12T17:27:32.716Z,24.73
2022-11-12T17:32:56.318Z,27.23
2022-11-12T17:38:17.605Z,24.00
2022-11-12T17:43:39.168Z,23.73
2022-11-12T17:49:00.696Z,23.60
2022-11-12T17:54:22.245Z,33.23
2022-11-12T17:59:43.261Z,28.67
2022-11-12T18:05:04.613Z,30.53
2022-11-12T18:10:25.909Z,30.70
2022-11-12T18:15:47.187Z,29.57
2022-11-12T18:21:08.500Z,30.27
2022-11-12T18:26:29.775Z,25.47
2022-11-12T18:31:50.878Z,25.60
2022-11-12T18:37:12.362Z,24.03
2022-11-12T18:42:33.806Z,23.43
2022-11-12T18:47:55.102Z,24.07
2022-11-12T18:53:16.305Z,26.70
2022-11-12T18:58:37.417Z,21.63
2022-11-12T19:03:58.881Z,26.00
2022-11-12T19:09:19.951Z,19.57
2022-11-12T19:14:41.327Z,25.07
2022-11-12T19:20:02.788Z,20.27
2022-11-12T19:25:24.188Z,24.53
2022-11-12T19:30:45.621Z,232.93
2022-11-12T19:36:08.918Z,356.60
2022-11-12T19:41:30.182Z,271.63
2022-11-12T19:46:51.589Z,134.83
2022-11-12T19:52:12.673Z,66.50
2022-11-12T19:57:34.248Z,38.97
2022-11-12T20:02:55.629Z,36.63
2022-11-12T20:08:16.753Z,36.40
2022-11-12T20:13:38.329Z,24.87
2022-11-12T20:19:01.579Z,23.87
2022-11-12T20:24:22.892Z,24.50
2022-11-12T20:29:44.378Z,25.40
2022-11-12T20:35:10.999Z,25.93
2022-11-12T20:40:36.549Z,25.53
2022-11-12T20:45:58.013Z,28.17
2022-11-12T20:51:25.314Z,26.53
2022-11-12T20:56:47.558Z,29.20
2022-11-12T21:02:10.585Z,25.30
2022-11-12T21:07:31.890Z,24.93
2022-11-12T21:12:53.565Z,27.40
2022-11-12T21:18:14.962Z,25.93
2022-11-12T21:23:38.825Z,27.87
2022-11-12T21:29:03.119Z,31.03
2022-11-12T21:34:25.336Z,32.00
2022-11-12T21:39:49.345Z,34.17
2022-11-12T21:45:12.082Z,37.67
2022-11-12T21:50:33.216Z,43.77
2022-11-12T21:55:54.286Z,53.77
2022-11-12T22:01:22.433Z,47.57
2022-11-12T22:06:43.533Z,44.23
2022-11-12T22:12:04.723Z,49.10
2022-11-12T22:17:26.126Z,55.03
2022-11-12T22:22:47.512Z,47.10
2022-11-12T22:28:08.613Z,50.53
2022-11-12T22:33:29.715Z,53.83
2022-11-12T22:38:53.591Z,52.07
2022-11-12T22:44:15.072Z,53.20
2022-11-12T22:49:36.213Z,55.40
2022-11-12T22:54:57.621Z,50.00
2022-11-12T23:00:28.040Z,48.07
2022-11-12T23:05:55.905Z,50.70
2022-11-12T23:11:20.445Z,50.73
2022-11-12T23:16:41.334Z,52.83
2022-11-12T23:22:07.568Z,49.60
2022-11-12T23:27:29.993Z,49.33
2022-11-12T23:32:51.183Z,53.40
2022-11-12T23:38:12.343Z,52.03
2022-11-12T23:43:33.775Z,47.90
2022-11-12T23:48:54.876Z,51.07
2022-11-12T23:54:16.258Z,52.43
2022-11-12T23:59:37.760Z,48.10
