createdAt,value
2023-05-04T00:02:19.455Z,100055.88
2023-05-04T00:04:52.683Z,100053.38
2023-05-04T00:07:21.639Z,100054.41
2023-05-04T00:09:50.922Z,100050.63
2023-05-04T00:12:19.904Z,100051.66
2023-05-04T00:14:48.656Z,100048.47
2023-05-04T00:17:18.963Z,100051.25
2023-05-04T00:19:47.647Z,100043.97
2023-05-04T00:22:16.962Z,100041.59
2023-05-04T00:24:45.940Z,100044.06
2023-05-04T00:27:14.683Z,100033.03
2023-05-04T00:29:43.295Z,100034.72
2023-05-04T00:32:12.494Z,100034.09
2023-05-04T00:34:42.430Z,100036.84
2023-05-04T00:37:11.091Z,100032.50
2023-05-04T00:39:39.984Z,100030.63
2023-05-04T00:42:08.587Z,100034.22
2023-05-04T00:44:41.140Z,100026.97
2023-05-04T00:47:10.359Z,100036.25
2023-05-04T00:49:39.117Z,100025.19
2023-05-04T00:52:09.629Z,100027.84
2023-05-04T00:54:38.669Z,100030.94
2023-05-04T00:57:07.866Z,100027.22
2023-05-04T00:59:36.560Z,100026.31
2023-05-04T01:02:05.532Z,100031.53
2023-05-04T01:04:34.211Z,100028.59
2023-05-04T01:07:11.061Z,100019.00
2023-05-04T01:09:44.612Z,100028.28
2023-05-04T01:12:17.949Z,100021.06
2023-05-04T01:14:48.332Z,100023.78
2023-05-04T01:17:17.547Z,100029.81
2023-05-04T01:19:48.382Z,100023.44
2023-05-04T01:22:18.696Z,100015.34
2023-05-04T01:24:47.453Z,100029.97
2023-05-04T01:27:21.795Z,100023.69
2023-05-04T01:29:54.129Z,100028.75
2023-05-04T01:32:24.233Z,100024.41
2023-05-04T01:34:53.296Z,100027.69
2023-05-04T01:37:23.465Z,100023.53
2023-05-04T01:39:52.995Z,100023.34
2023-05-04T01:42:21.678Z,100023.22
2023-05-04T01:44:50.483Z,100024.25
2023-05-04T01:47:19.496Z,100026.63
2023-05-04T01:49:48.148Z,100023.56
2023-05-04T01:52:17.812Z,100026.38
2023-05-04T01:54:48.205Z,100024.59
2023-05-04T01:57:17.049Z,100014.38
2023-05-04T01:59:46.211Z,100023.41
2023-05-04T02:02:15.109Z,100020.22
2023-05-04T02:04:44.198Z,100021.03
2023-05-04T02:07:12.984Z,100013.91
2023-05-04T02:09:41.657Z,100017.97
2023-05-04T02:12:12.663Z,100017.56
2023-05-04T02:14:41.315Z,100020.19
2023-05-04T02:17:10.395Z,100029.38
2023-05-04T02:19:39.029Z,100017.34
2023-05-04T02:22:08.565Z,100013.91
2023-05-04T02:24:37.509Z,100020.13
2023-05-04T02:27:08.627Z,100020.13
2023-05-04T02:29:39.375Z,100017.97
2023-05-04T02:32:09.446Z,100014.47
2023-05-04T02:34:38.346Z,100012.91
2023-05-04T02:37:07.763Z,100011.00
2023-05-04T02:39:36.791Z,100013.84
2023-05-04T02:42:06.119Z,100017.97
2023-05-04T02:44:35.019Z,100011.28
2023-05-04T02:47:05.963Z,100011.22
2023-05-04T02:49:34.747Z,100018.28
2023-05-04T02:52:03.264Z,100012.00
2023-05-04T02:54:32.042Z,100010.16
2023-05-04T02:57:00.986Z,100012.53
2023-05-04T02:59:29.752Z,100015.16
2023-05-04T03:01:58.475Z,100014.28
2023-05-04T03:04:28.917Z,100013.78
2023-05-04T03:06:57.582Z,100026.03
2023-05-04T03:09:26.210Z,100019.34
2023-05-04T03:11:58.274Z,100019.44
2023-05-04T03:14:27.142Z,100023.84
2023-05-04T03:16:56.117Z,100023.69
2023-05-04T03:19:25.136Z,100024.38
2023-05-04T03:21:55.293Z,100023.16
2023-05-04T03:24:24.259Z,100023.97
2023-05-04T03:26:53.068Z,100034.66
2023-05-04T03:29:21.754Z,100022.88
2023-05-04T03:31:51.251Z,100024.72
2023-05-04T03:34:21.673Z,100030.03
2023-05-04T03:36:51.227Z,100021.53
2023-05-04T03:39:21.326Z,100034.25
2023-05-04T03:41:52.345Z,100033.22
2023-05-04T03:44:21.971Z,100033.50
2023-05-04T03:46:50.732Z,100027.72
2023-05-04T03:49:19.489Z,100040.31
2023-05-04T03:51:48.454Z,100035.09
2023-05-04T03:54:17.144Z,100035.38
2023-05-04T03:56:47.213Z,100036.75
2023-05-04T03:59:17.941Z,100040.13
2023-05-04T04:01:50.324Z,100041.66
2023-05-04T04:04:19.596Z,100047.84
2023-05-04T04:06:48.248Z,100048.66
2023-05-04T04:09:17.022Z,100046.25
2023-05-04T04:11:48.372Z,100043.87
2023-05-04T04:14:17.044Z,100046.09
2023-05-04T04:16:46.066Z,100049.94
2023-05-04T04:19:14.819Z,100044.81
2023-05-04T04:21:43.514Z,100044.78
2023-05-04T04:24:12.475Z,100049.16
2023-05-04T04:26:41.265Z,100053.59
2023-05-04T04:29:12.256Z,100049.44
2023-05-04T04:31:41.342Z,100048.50
2023-05-04T04:34:10.005Z,100052.00
2023-05-04T04:36:38.730Z,100045.13
2023-05-04T04:39:10.484Z,100054.03
2023-05-04T04:41:39.519Z,100053.72
2023-05-04T04:44:11.664Z,100055.13
2023-05-04T04:46:41.830Z,100063.38
2023-05-04T04:49:10.733Z,100063.00
2023-05-04T04:51:41.145Z,100059.56
2023-05-04T04:54:10.110Z,100053.13
2023-05-04T04:56:40.514Z,100062.97
2023-05-04T04:59:10.640Z,100059.62
2023-05-04T05:01:42.103Z,100067.34
2023-05-04T05:04:10.638Z,100065.06
2023-05-04T05:06:39.533Z,100069.53
2023-05-04T05:09:09.556Z,100062.66
2023-05-04T05:11:38.203Z,100068.34
2023-05-04T05:14:07.092Z,100065.41
2023-05-04T05:16:35.963Z,100071.28
2023-05-04T05:19:05.983Z,100077.87
2023-05-04T05:21:35.040Z,100073.63
2023-05-04T05:24:03.950Z,100075.91
2023-05-04T05:26:33.396Z,100079.34
2023-05-04T05:29:02.647Z,100082.00
2023-05-04T05:31:31.966Z,100082.94
2023-05-04T05:34:00.711Z,100073.59
2023-05-04T05:36:31.043Z,100071.53
2023-05-04T05:38:59.716Z,100076.72
2023-05-04T05:41:28.319Z,100074.91
2023-05-04T05:43:57.269Z,100079.88
2023-05-04T05:46:26.079Z,100074.37
2023-05-04T05:48:54.792Z,100076.91
2023-05-04T05:51:23.696Z,100078.59
2023-05-04T05:53:53.743Z,100073.50
2023-05-04T05:56:22.433Z,100079.25
2023-05-04T05:58:52.325Z,100079.72
2023-05-04T06:01:21.044Z,100078.75
2023-05-04T06:03:50.154Z,100081.28
2023-05-04T06:06:19.068Z,100087.87
2023-05-04T06:08:47.739Z,100082.66
2023-05-04T06:11:17.982Z,100084.91
2023-05-04T06:13:48.184Z,100088.28
2023-05-04T06:16:17.255Z,100086.53
2023-05-04T06:18:45.952Z,100082.81
2023-05-04T06:21:14.646Z,100092.66
2023-05-04T06:23:43.603Z,100088.72
2023-05-04T06:26:12.208Z,100086.41
2023-05-04T06:28:42.279Z,100093.03
2023-05-04T06:31:11.271Z,100097.50
2023-05-04T06:33:39.983Z,100098.28
2023-05-04T06:36:09.062Z,100096.31
2023-05-04T06:38:39.137Z,100100.47
2023-05-04T06:41:08.269Z,100095.59
2023-05-04T06:43:36.988Z,100103.09
2023-05-04T06:46:07.312Z,100110.91
2023-05-04T06:48:36.037Z,100099.81
2023-05-04T06:51:04.882Z,100099.66
2023-05-04T06:53:33.832Z,100099.25
2023-05-04T06:56:02.648Z,100105.34
2023-05-04T06:58:31.322Z,100104.50
2023-05-04T07:01:00.277Z,100106.56
2023-05-04T07:03:30.304Z,100107.56
2023-05-04T07:05:58.969Z,100105.25
2023-05-04T07:08:28.052Z,100108.09
2023-05-04T07:10:56.941Z,100095.50
2023-05-04T07:13:25.592Z,100104.50
2023-05-04T07:15:54.437Z,100105.72
2023-05-04T07:18:23.679Z,100103.50
2023-05-04T07:20:58.726Z,100104.63
2023-05-04T07:23:30.972Z,100097.63
2023-05-04T07:25:59.661Z,100100.56
2023-05-04T07:28:28.446Z,100096.28
2023-05-04T07:30:57.424Z,100098.84
2023-05-04T07:33:26.665Z,100103.78
2023-05-04T07:35:59.709Z,100105.44
2023-05-04T07:38:29.257Z,100107.28
2023-05-04T07:40:57.970Z,100103.44
2023-05-04T07:43:26.757Z,100107.34
2023-05-04T07:45:55.714Z,100104.00
2023-05-04T07:48:26.356Z,100104.16
2023-05-04T07:50:55.695Z,100098.41
2023-05-04T07:53:26.801Z,100098.47
2023-05-04T07:55:57.357Z,100106.38
2023-05-04T07:58:26.016Z,100102.94
2023-05-04T08:00:54.972Z,100102.03
2023-05-04T08:03:23.978Z,100098.81
2023-05-04T08:05:52.882Z,100099.34
2023-05-04T08:08:21.866Z,100099.00
2023-05-04T08:10:52.657Z,100100.72
2023-05-04T08:13:21.294Z,100102.66
2023-05-04T08:15:50.349Z,100106.22
2023-05-04T08:18:19.442Z,100104.72
2023-05-04T08:20:48.260Z,100104.53
2023-05-04T08:23:16.971Z,100110.88
2023-05-04T08:25:45.911Z,100101.66
2023-05-04T08:28:16.119Z,100117.03
2023-05-04T08:30:44.995Z,100120.22
2023-05-04T08:33:14.021Z,100114.38
2023-05-04T08:35:42.678Z,100115.78
2023-05-04T08:38:11.395Z,100118.25
2023-05-04T08:40:41.992Z,100120.12
2023-05-04T08:43:11.138Z,100121.53
2023-05-04T08:45:41.798Z,100125.97
2023-05-04T08:48:11.100Z,100123.62
2023-05-04T08:50:40.073Z,100122.00
2023-05-04T08:53:12.601Z,100120.50
2023-05-04T08:55:43.467Z,100115.50
2023-05-04T08:58:12.984Z,100116.44
2023-05-04T09:00:44.528Z,100115.44
2023-05-04T09:03:13.703Z,100121.00
2023-05-04T09:05:43.624Z,100118.41
2023-05-04T09:08:12.378Z,100115.50
2023-05-04T09:10:41.091Z,100103.12
2023-05-04T09:13:10.045Z,100109.69
2023-05-04T09:15:38.916Z,100112.03
2023-05-04T09:18:10.488Z,100108.94
2023-05-04T09:20:47.266Z,100112.88
2023-05-04T09:23:17.784Z,100102.94
2023-05-04T09:25:50.450Z,100106.38
2023-05-04T09:28:20.403Z,100104.69
2023-05-04T09:30:49.946Z,100111.22
2023-05-04T09:33:27.254Z,100115.47
2023-05-04T09:35:57.262Z,100102.50
2023-05-04T09:38:27.408Z,100097.13
2023-05-04T09:40:56.605Z,100098.28
2023-05-04T09:43:25.520Z,100105.63
2023-05-04T09:45:54.427Z,100098.78
2023-05-04T09:48:27.235Z,100093.59
2023-05-04T09:50:57.265Z,100099.47
2023-05-04T09:53:27.268Z,100096.41
2023-05-04T09:56:08.192Z,100097.03
2023-05-04T09:58:37.432Z,100089.91
2023-05-04T10:01:06.740Z,100087.94
2023-05-04T10:03:37.226Z,100090.94
2023-05-04T10:06:06.879Z,100085.56
2023-05-04T10:08:36.230Z,100079.47
2023-05-04T10:11:05.214Z,100080.25
2023-05-04T10:13:36.056Z,100075.06
2023-05-04T10:16:16.410Z,100079.62
2023-05-04T10:19:05.455Z,100082.28
2023-05-04T10:21:44.870Z,100072.56
2023-05-04T10:24:41.635Z,100067.44
2023-05-04T10:27:12.869Z,100067.22
2023-05-04T10:29:42.168Z,100064.59
2023-05-04T10:32:21.111Z,100063.50
2023-05-04T10:34:51.659Z,100064.59
2023-05-04T10:37:21.830Z,100063.50
2023-05-04T10:39:56.580Z,100060.47
2023-05-04T10:42:25.805Z,100061.13
2023-05-04T10:44:56.050Z,100055.44
2023-05-04T10:47:30.209Z,100054.34
2023-05-04T10:50:04.802Z,100052.16
2023-05-04T10:52:34.564Z,100049.34
2023-05-04T10:55:05.511Z,100051.28
2023-05-04T10:57:35.417Z,100044.31
2023-05-04T11:00:04.425Z,100043.72
2023-05-04T11:02:34.055Z,100034.09
2023-05-04T11:05:07.054Z,100036.25
2023-05-04T11:07:37.737Z,100036.28
2023-05-04T11:10:09.457Z,100028.38
2023-05-04T11:12:39.053Z,100023.03
2023-05-04T11:15:09.114Z,100027.84
2023-05-04T11:17:46.338Z,100024.69
2023-05-04T11:20:23.926Z,100023.41
2023-05-04T11:22:53.120Z,100016.06
2023-05-04T11:25:28.630Z,100010.72
2023-05-04T11:27:58.207Z,100007.44
2023-05-04T11:30:32.557Z,100014.53
2023-05-04T11:33:01.594Z,100009.87
2023-05-04T11:35:32.303Z,100010.13
2023-05-04T11:38:00.966Z,100007.28
2023-05-04T11:40:29.996Z,100006.19
2023-05-04T11:43:01.485Z,100002.84
2023-05-04T11:45:32.427Z,100005.75
2023-05-04T11:48:01.709Z,100007.38
2023-05-04T11:50:32.556Z,100012.84
2023-05-04T11:53:04.812Z,100008.81
2023-05-04T11:55:34.886Z,100000.91
2023-05-04T11:58:04.972Z,100001.31
2023-05-04T12:00:40.771Z,99995.47
2023-05-04T12:03:12.936Z,99998.78
2023-05-04T12:05:48.919Z,99998.16
2023-05-04T12:08:26.153Z,100002.69
2023-05-04T12:11:10.186Z,99999.03
2023-05-04T12:13:40.554Z,100003.25
2023-05-04T12:16:10.696Z,99996.50
2023-05-04T12:18:39.737Z,100001.28
2023-05-04T12:21:15.885Z,99998.75
2023-05-04T12:23:45.563Z,99997.81
2023-05-04T12:26:17.431Z,99988.28
2023-05-04T12:28:48.514Z,99983.06
2023-05-04T12:31:17.432Z,99981.03
2023-05-04T12:33:46.512Z,99978.28
2023-05-04T12:36:17.337Z,99974.91
2023-05-04T12:38:46.164Z,99967.19
2023-05-04T12:41:15.116Z,99980.13
2023-05-04T12:43:44.020Z,99977.84
2023-05-04T12:46:12.821Z,99973.25
2023-05-04T12:48:41.777Z,99972.84
2023-05-04T12:51:10.370Z,99965.16
2023-05-04T12:53:41.200Z,99977.59
2023-05-04T12:56:10.471Z,99975.28
2023-05-04T12:58:39.145Z,99961.09
2023-05-04T13:01:07.913Z,99967.53
2023-05-04T13:03:37.058Z,99964.50
2023-05-04T13:06:06.060Z,99959.06
2023-05-04T13:08:34.697Z,99961.53
2023-05-04T13:11:05.053Z,99960.19
2023-05-04T13:13:34.211Z,99952.47
2023-05-04T13:16:03.382Z,99948.28
2023-05-04T13:18:32.135Z,99949.19
2023-05-04T13:21:00.748Z,99941.78
2023-05-04T13:23:30.821Z,99941.53
2023-05-04T13:25:59.454Z,99950.81
2023-05-04T13:28:29.512Z,99949.00
2023-05-04T13:30:58.521Z,99934.44
2023-05-04T13:33:29.906Z,99933.88
2023-05-04T13:36:01.990Z,99924.56
2023-05-04T13:38:30.531Z,99936.91
2023-05-04T13:40:59.412Z,99930.19
2023-05-04T13:43:29.894Z,99929.25
2023-05-04T13:46:03.808Z,99928.19
2023-05-04T13:48:34.159Z,99924.50
2023-05-04T13:51:03.960Z,99918.13
2023-05-04T13:53:32.593Z,99922.31
2023-05-04T13:56:01.586Z,99916.19
2023-05-04T13:58:31.875Z,99922.06
2023-05-04T14:01:00.820Z,99927.13
2023-05-04T14:03:31.985Z,99926.34
2023-05-04T14:06:00.654Z,99912.53
2023-05-04T14:08:29.286Z,99912.19
2023-05-04T14:10:58.700Z,99915.28
2023-05-04T14:13:27.447Z,99913.28
2023-05-04T14:15:58.392Z,99915.78
2023-05-04T14:18:32.095Z,99913.47
2023-05-04T14:21:00.983Z,99903.84
2023-05-04T14:23:29.931Z,99902.13
2023-05-04T14:25:58.609Z,99905.41
2023-05-04T14:28:27.304Z,99908.25
2023-05-04T14:30:58.326Z,99909.28
2023-05-04T14:33:26.955Z,99898.03
2023-05-04T14:35:55.876Z,99904.50
2023-05-04T14:38:24.541Z,99908.84
2023-05-04T14:40:55.342Z,99908.97
2023-05-04T14:43:23.993Z,99900.13
2023-05-04T14:45:55.671Z,99904.38
2023-05-04T14:48:26.630Z,99899.94
2023-05-04T14:50:55.561Z,99906.06
2023-05-04T14:53:25.011Z,99897.22
2023-05-04T14:55:53.712Z,99906.91
2023-05-04T14:58:22.513Z,99901.47
2023-05-04T15:00:55.198Z,99903.41
2023-05-04T15:03:24.241Z,99904.72
2023-05-04T15:05:54.540Z,99906.34
2023-05-04T15:08:23.165Z,99899.69
2023-05-04T15:10:51.931Z,99898.78
2023-05-04T15:13:21.068Z,99904.75
2023-05-04T15:15:49.734Z,99896.81
2023-05-04T15:18:18.404Z,99897.19
2023-05-04T15:20:47.628Z,99896.53
2023-05-04T15:23:17.777Z,99898.16
2023-05-04T15:25:46.774Z,99892.88
2023-05-04T15:28:15.807Z,99892.59
2023-05-04T15:30:45.053Z,99896.38
2023-05-04T15:33:13.679Z,99892.31
2023-05-04T15:35:43.008Z,99900.75
2023-05-04T15:38:11.722Z,99889.88
2023-05-04T15:40:41.762Z,99903.72
2023-05-04T15:43:10.999Z,99898.25
2023-05-04T15:45:41.378Z,99880.94
2023-05-04T15:48:10.491Z,99894.50
2023-05-04T15:50:39.383Z,99890.44
2023-05-04T15:53:08.066Z,99889.03
2023-05-04T15:55:36.982Z,99889.06
2023-05-04T15:58:07.131Z,99890.84
2023-05-04T16:00:35.873Z,99887.59
2023-05-04T16:03:05.583Z,99892.59
2023-05-04T16:05:34.272Z,99885.50
2023-05-04T16:08:02.916Z,99892.19
2023-05-04T16:10:31.868Z,99892.41
2023-05-04T16:13:04.064Z,99888.91
2023-05-04T16:15:34.656Z,99889.50
2023-05-04T16:18:03.356Z,99881.94
2023-05-04T16:20:32.053Z,99880.69
2023-05-04T16:23:01.081Z,99877.13
2023-05-04T16:25:29.703Z,99877.91
2023-05-04T16:27:58.366Z,99877.19
2023-05-04T16:30:32.899Z,99882.03
2023-05-04T16:33:07.174Z,99883.25
2023-05-04T16:35:36.881Z,99880.56
2023-05-04T16:38:05.583Z,99885.56
2023-05-04T16:40:34.451Z,99888.88
2023-05-04T16:43:03.360Z,99888.19
2023-05-04T16:45:32.966Z,99889.59
2023-05-04T16:48:03.712Z,99893.03
2023-05-04T16:53:01.076Z,99893.41
2023-05-04T16:55:29.696Z,99904.00
2023-05-04T16:57:59.266Z,99905.09
2023-05-04T17:00:29.162Z,99904.88
2023-05-04T17:02:58.124Z,99908.53
2023-05-04T17:05:28.290Z,99907.75
2023-05-04T17:07:56.969Z,99912.16
2023-05-04T17:10:25.902Z,99913.88
2023-05-04T17:12:55.024Z,99908.66
2023-05-04T17:15:23.900Z,99909.22
2023-05-04T17:17:56.208Z,99917.34
2023-05-04T17:20:28.734Z,99916.31
2023-05-04T17:23:01.779Z,99912.53
2023-05-04T17:25:30.908Z,99913.28
2023-05-04T17:27:59.826Z,99914.44
2023-05-04T17:30:28.774Z,99914.56
2023-05-04T17:32:57.632Z,99922.25
2023-05-04T17:35:26.972Z,99922.75
2023-05-04T17:37:58.445Z,99925.84
2023-05-04T17:40:29.547Z,99923.97
2023-05-04T17:42:58.190Z,99929.62
2023-05-04T17:45:26.897Z,99926.31
2023-05-04T17:47:57.212Z,99927.38
2023-05-04T17:50:26.403Z,99930.06
2023-05-04T17:52:55.475Z,99938.47
2023-05-04T17:55:25.373Z,99940.28
2023-05-04T17:57:55.595Z,99941.47
2023-05-04T18:00:25.164Z,99940.91
2023-05-04T18:02:54.224Z,99947.94
2023-05-04T18:05:22.980Z,99952.66
2023-05-04T18:07:51.641Z,99949.56
2023-05-04T18:10:20.770Z,99954.00
2023-05-04T18:12:49.465Z,99954.97
2023-05-04T18:15:19.864Z,99960.72
2023-05-04T18:17:50.676Z,99961.00
2023-05-04T18:20:19.630Z,99968.69
2023-05-04T18:22:48.774Z,99973.47
2023-05-04T18:25:17.825Z,99970.78
2023-05-04T18:27:46.554Z,99967.62
2023-05-04T18:30:16.531Z,99977.28
2023-05-04T18:32:46.900Z,99974.41
2023-05-04T18:35:17.070Z,99983.00
2023-05-04T18:37:45.849Z,99988.16
2023-05-04T18:40:14.766Z,99983.16
2023-05-04T18:42:44.132Z,99987.63
2023-05-04T18:45:14.611Z,99987.75
2023-05-04T18:47:45.008Z,99993.91
2023-05-04T18:50:15.724Z,99996.41
2023-05-04T18:52:46.853Z,100001.38
2023-05-04T18:55:16.392Z,100002.06
2023-05-04T18:57:46.035Z,100004.13
2023-05-04T19:00:16.343Z,100003.34
2023-05-04T19:02:46.107Z,100006.47
2023-05-04T19:05:17.716Z,100006.50
2023-05-04T19:07:47.091Z,100012.00
2023-05-04T19:10:15.820Z,100013.75
2023-05-04T19:12:44.491Z,100019.03
2023-05-04T19:15:13.860Z,100024.13
2023-05-04T19:17:42.672Z,100026.34
2023-05-04T19:20:12.043Z,100016.69
2023-05-04T19:22:42.756Z,100018.62
2023-05-04T19:25:20.307Z,100025.19
2023-05-04T19:27:56.201Z,100023.53
2023-05-04T19:30:25.407Z,100018.09
2023-05-04T19:32:54.247Z,100032.66
2023-05-04T19:35:23.454Z,100035.09
2023-05-04T19:37:54.326Z,100031.03
2023-05-04T19:40:23.115Z,100033.78
2023-05-04T19:42:51.941Z,100040.19
2023-05-04T19:45:20.623Z,100036.06
2023-05-04T19:47:50.625Z,100031.22
2023-05-04T19:50:19.816Z,100034.00
2023-05-04T19:52:49.164Z,100024.06
2023-05-04T19:55:19.885Z,100027.50
2023-05-04T19:57:50.233Z,100026.22
2023-05-04T20:00:19.981Z,100027.37
2023-05-04T20:02:49.094Z,100036.16
2023-05-04T20:05:17.964Z,100026.97
2023-05-04T20:07:46.731Z,100023.03
2023-05-04T20:10:15.618Z,100027.06
2023-05-04T20:12:45.858Z,100028.22
2023-05-04T20:15:14.971Z,100038.69
2023-05-04T20:17:43.754Z,100033.94
2023-05-04T20:20:19.060Z,100031.41
2023-05-04T20:22:49.159Z,100040.19
2023-05-04T20:25:17.782Z,100033.13
2023-05-04T20:27:48.757Z,100041.28
2023-05-04T20:30:17.983Z,100040.28
2023-05-04T20:32:46.811Z,100037.75
2023-05-04T20:35:16.170Z,100038.78
2023-05-04T20:37:45.130Z,100037.34
2023-05-04T20:40:16.858Z,100044.47
2023-05-04T20:42:47.255Z,100038.47
2023-05-04T20:45:15.952Z,100031.41
2023-05-04T20:47:45.080Z,100036.47
2023-05-04T20:50:16.463Z,100031.72
2023-05-04T20:52:45.837Z,100029.00
2023-05-04T20:55:14.813Z,100027.59
2023-05-04T20:57:43.530Z,100031.38
2023-05-04T21:00:15.331Z,100035.62
2023-05-04T21:02:44.094Z,100035.56
2023-05-04T21:05:13.420Z,100027.72
2023-05-04T21:07:42.157Z,100028.13
2023-05-04T21:10:11.403Z,100036.06
2023-05-04T21:12:40.557Z,100041.97
2023-05-04T21:15:10.932Z,100045.09
2023-05-04T21:17:43.868Z,100062.28
2023-05-04T21:20:12.989Z,100059.28
2023-05-04T21:22:41.885Z,100057.87
2023-05-04T21:25:10.780Z,100059.47
2023-05-04T21:27:39.460Z,100053.87
2023-05-04T21:30:10.075Z,100058.59
2023-05-04T21:32:39.155Z,100056.75
2023-05-04T21:35:10.376Z,100057.87
2023-05-04T21:37:39.012Z,100050.37
2023-05-04T21:40:10.357Z,100043.31
2023-05-04T21:42:39.057Z,100055.81
2023-05-04T21:45:08.926Z,100052.91
2023-05-04T21:47:37.705Z,100049.63
2023-05-04T21:50:07.928Z,100051.06
2023-05-04T21:52:38.419Z,100048.03
2023-05-04T21:55:08.056Z,100060.16
2023-05-04T21:57:37.916Z,100063.13
2023-05-04T22:00:12.304Z,100060.44
2023-05-04T22:02:41.320Z,100065.16
2023-05-04T22:05:11.367Z,100068.47
2023-05-04T22:07:41.399Z,100058.84
2023-05-04T22:10:14.042Z,100063.50
2023-05-04T22:12:42.734Z,100073.81
2023-05-04T22:15:12.820Z,100077.44
2023-05-04T22:17:41.594Z,100075.50
2023-05-04T22:20:12.384Z,100079.94
2023-05-04T22:22:42.665Z,100074.59
2023-05-04T22:25:11.408Z,100076.28
2023-05-04T22:27:40.067Z,100075.69
2023-05-04T22:30:10.173Z,100072.00
2023-05-04T22:32:38.902Z,100072.09
2023-05-04T22:35:08.228Z,100073.41
2023-05-04T22:37:37.223Z,100075.59
2023-05-04T22:40:09.738Z,100076.69
2023-05-04T22:42:38.814Z,100070.81
2023-05-04T22:45:08.336Z,100076.16
2023-05-04T22:47:36.974Z,100068.25
2023-05-04T22:50:07.170Z,100063.00
2023-05-04T22:52:36.059Z,100061.44
2023-05-04T22:55:05.835Z,100067.69
2023-05-04T22:57:38.191Z,100065.25
2023-05-04T23:00:08.604Z,100060.00
2023-05-04T23:02:37.888Z,100058.41
2023-05-04T23:05:08.947Z,100063.66
2023-05-04T23:07:37.889Z,100059.22
2023-05-04T23:10:08.001Z,100060.06
2023-05-04T23:12:38.464Z,100051.84
2023-05-04T23:15:08.896Z,100062.28
2023-05-04T23:17:38.763Z,100061.22
2023-05-04T23:20:09.309Z,100055.56
2023-05-04T23:22:38.149Z,100061.75
2023-05-04T23:25:08.426Z,100052.78
2023-05-04T23:27:39.534Z,100051.00
2023-05-04T23:30:09.895Z,100055.62
2023-05-04T23:32:38.835Z,100044.84
2023-05-04T23:35:08.570Z,100044.63
2023-05-04T23:37:37.312Z,100045.66
2023-05-04T23:40:07.171Z,100053.28
2023-05-04T23:42:41.011Z,100047.56
2023-05-04T23:45:10.569Z,100040.66
2023-05-04T23:47:39.747Z,100043.03
2023-05-04T23:50:09.964Z,100044.16
2023-05-04T23:52:39.035Z,100036.72
2023-05-04T23:55:07.982Z,100044.22
2023-05-04T23:57:36.659Z,100039.56
