createdAt,value
2022-09-23T00:02:19.564Z,101847.55
2022-09-23T00:04:49.324Z,101846.11
2022-09-23T00:07:19.111Z,101852.91
2022-09-23T00:09:49.590Z,101851.23
2022-09-23T00:12:19.292Z,101850.78
2022-09-23T00:14:49.097Z,101854.27
2022-09-23T00:17:18.881Z,101846.94
2022-09-23T00:19:48.715Z,101849.02
2022-09-23T00:22:18.562Z,101845.67
2022-09-23T00:24:48.370Z,101848.48
2022-09-23T00:27:19.878Z,101844.90
2022-09-23T00:29:49.996Z,101840.59
2022-09-23T00:32:19.746Z,101840.48
2022-09-23T00:34:49.863Z,101841.22
2022-09-23T00:37:20.160Z,101836.25
2022-09-23T00:39:49.989Z,101839.53
2022-09-23T00:42:21.664Z,101833.94
2022-09-23T00:44:53.533Z,101830.52
2022-09-23T00:47:57.844Z,101826.77
2022-09-23T00:50:36.208Z,101828.23
2022-09-23T00:53:09.783Z,101825.31
2022-09-23T00:55:42.956Z,101828.08
2022-09-23T00:58:18.732Z,101822.38
2022-09-23T01:00:49.347Z,101823.20
2022-09-23T01:03:19.621Z,101819.58
2022-09-23T01:05:49.734Z,101822.80
2022-09-23T01:08:20.921Z,101817.55
2022-09-23T01:11:06.082Z,101818.27
2022-09-23T01:13:40.544Z,101817.63
2022-09-23T01:16:13.849Z,101813.69
2022-09-23T01:19:01.593Z,101813.69
2022-09-23T01:21:43.215Z,101814.53
2022-09-23T01:24:43.871Z,101809.11
2022-09-23T01:27:34.350Z,101811.65
2022-09-23T01:33:12.354Z,101814.89
2022-09-23T01:35:50.836Z,101810.58
2022-09-23T01:38:23.643Z,101807.70
2022-09-23T01:41:08.777Z,101807.63
2022-09-23T01:43:56.143Z,101804.70
2022-09-23T01:46:34.530Z,101805.77
2022-09-23T01:49:09.735Z,101799.84
2022-09-23T01:51:42.400Z,101800.83
2022-09-23T01:54:31.611Z,101799.59
2022-09-23T01:57:04.377Z,101794.39
2022-09-23T01:59:39.819Z,101789.66
2022-09-23T02:02:23.541Z,101799.09
2022-09-23T02:05:05.040Z,101802.14
2022-09-23T02:07:46.238Z,101801.67
2022-09-23T02:10:25.440Z,101792.28
2022-09-23T02:12:58.175Z,101790.83
2022-09-23T02:15:33.831Z,101790.83
2022-09-23T02:18:06.329Z,101781.36
2022-09-23T02:20:39.775Z,101783.34
2022-09-23T02:23:13.026Z,101782.02
2022-09-23T02:25:48.966Z,101784.33
2022-09-23T02:28:19.236Z,101780.23
2022-09-23T02:30:51.985Z,101779.88
2022-09-23T02:33:27.616Z,101778.64
2022-09-23T02:36:01.127Z,101783.91
2022-09-23T02:38:45.535Z,101775.39
2022-09-23T02:41:20.859Z,101769.89
2022-09-23T02:44:11.092Z,101761.40
2022-09-23T02:46:43.138Z,101761.20
2022-09-23T02:49:27.660Z,101763.34
2022-09-23T02:52:00.070Z,101758.44
2022-09-23T02:54:30.431Z,101752.52
2022-09-23T02:57:03.037Z,101751.09
2022-09-23T02:59:34.216Z,101754.80
2022-09-23T03:02:26.480Z,101754.40
2022-09-23T03:05:24.359Z,101749.72
2022-09-23T03:08:22.475Z,101745.84
2022-09-23T03:11:04.161Z,101745.84
2022-09-23T03:13:54.837Z,101744.58
2022-09-23T03:16:33.129Z,101735.95
2022-09-23T03:19:25.157Z,101737.47
2022-09-23T03:22:03.527Z,101729.66
2022-09-23T03:24:36.116Z,101728.22
2022-09-23T03:27:12.899Z,101724.62
2022-09-23T03:29:48.521Z,101732.48
2022-09-23T03:32:21.069Z,101725.68
2022-09-23T03:34:53.105Z,101729.10
2022-09-23T03:37:30.163Z,101719.57
2022-09-23T03:40:12.183Z,101716.21
2022-09-23T03:42:42.855Z,101719.55
2022-09-23T03:45:17.566Z,101722.19
2022-09-23T03:47:47.730Z,101723.31
2022-09-23T03:50:18.689Z,101720.14
2022-09-23T03:52:50.363Z,101717.42
2022-09-23T03:55:21.353Z,101714.33
2022-09-23T03:57:51.185Z,101715.83
2022-09-23T04:00:20.860Z,101711.87
2022-09-23T04:02:50.756Z,101712.28
2022-09-23T04:05:20.276Z,101705.89
2022-09-23T04:07:51.111Z,101709.17
2022-09-23T04:10:20.689Z,101709.69
2022-09-23T04:12:50.517Z,101702.34
2022-09-23T04:15:20.008Z,101699.67
2022-09-23T04:17:49.729Z,101702.29
2022-09-23T04:20:20.471Z,101712.37
2022-09-23T04:22:50.200Z,101706.93
2022-09-23T04:25:19.673Z,101706.93
2022-09-23T04:27:49.516Z,101704.72
2022-09-23T04:30:19.720Z,101708.63
2022-09-23T04:32:49.936Z,101701.20
2022-09-23T04:35:19.559Z,101708.81
2022-09-23T04:37:49.577Z,101706.68
2022-09-23T04:40:19.488Z,101704.91
2022-09-23T04:42:50.338Z,101710.17
2022-09-23T04:45:20.148Z,101709.52
2022-09-23T04:47:49.901Z,101699.45
2022-09-23T04:50:19.840Z,101697.07
2022-09-23T04:52:49.669Z,101702.23
2022-09-23T04:55:19.512Z,101696.61
2022-09-23T04:57:49.403Z,101704.92
2022-09-23T05:00:19.327Z,101697.70
2022-09-23T05:02:50.517Z,101708.63
2022-09-23T05:05:21.057Z,101706.92
2022-09-23T05:07:51.690Z,101701.72
2022-09-23T05:10:21.548Z,101703.92
2022-09-23T05:12:56.334Z,101698.47
2022-09-23T05:15:22.450Z,101702.56
2022-09-23T05:17:52.196Z,101704.50
2022-09-23T05:20:21.706Z,101704.45
2022-09-23T05:22:53.188Z,101704.45
2022-09-23T05:25:25.794Z,101703.00
2022-09-23T05:27:55.555Z,101700.12
2022-09-23T05:30:25.497Z,101705.34
2022-09-23T05:32:55.282Z,101705.34
2022-09-23T05:35:25.042Z,101705.43
2022-09-23T05:37:54.802Z,101706.85
2022-09-23T05:40:24.304Z,101702.95
2022-09-23T05:42:53.999Z,101706.09
2022-09-23T05:45:26.806Z,101706.08
2022-09-23T05:47:55.852Z,101709.91
2022-09-23T05:50:25.599Z,101714.95
2022-09-23T05:52:55.590Z,101715.17
2022-09-23T05:55:25.328Z,101716.41
2022-09-23T05:57:55.089Z,101709.23
2022-09-23T06:00:26.149Z,101715.39
2022-09-23T06:02:55.961Z,101710.72
2022-09-23T06:05:25.783Z,101714.32
2022-09-23T06:07:55.598Z,101719.42
2022-09-23T06:10:26.946Z,101714.34
2022-09-23T06:12:56.691Z,101714.17
2022-09-23T06:15:27.253Z,101717.92
2022-09-23T06:17:57.130Z,101715.23
2022-09-23T06:20:26.980Z,101703.44
2022-09-23T06:22:58.064Z,101708.69
2022-09-23T06:25:28.080Z,101708.69
2022-09-23T06:27:59.184Z,101703.38
2022-09-23T06:30:30.737Z,101705.39
2022-09-23T06:33:01.880Z,101705.39
2022-09-23T06:35:33.185Z,101706.42
2022-09-23T06:38:06.596Z,101708.16
2022-09-23T06:40:36.421Z,101696.85
2022-09-23T06:43:06.195Z,101709.03
2022-09-23T06:45:35.950Z,101705.66
2022-09-23T06:48:08.444Z,101709.62
2022-09-23T06:50:37.896Z,101707.84
2022-09-23T06:53:07.646Z,101713.55
2022-09-23T06:55:37.412Z,101707.26
2022-09-23T06:58:09.079Z,101709.53
2022-09-23T07:00:38.959Z,101704.08
2022-09-23T07:03:10.040Z,101706.05
2022-09-23T07:05:39.768Z,101705.61
2022-09-23T07:08:10.337Z,101699.13
2022-09-23T07:10:40.755Z,101704.39
2022-09-23T07:13:15.523Z,101699.66
2022-09-23T07:15:42.703Z,101699.81
2022-09-23T07:18:12.995Z,101703.97
2022-09-23T07:20:42.753Z,101703.07
2022-09-23T07:23:12.519Z,101710.48
2022-09-23T07:25:42.801Z,101709.51
2022-09-23T07:28:14.152Z,101707.02
2022-09-23T07:30:56.210Z,101708.34
2022-09-23T07:33:29.892Z,101708.34
2022-09-23T07:35:47.953Z,101702.27
2022-09-23T07:38:17.779Z,101696.47
2022-09-23T07:40:47.686Z,101698.80
2022-09-23T07:43:19.068Z,101699.84
2022-09-23T07:45:48.817Z,101695.95
2022-09-23T07:48:18.421Z,101696.39
2022-09-23T07:50:47.925Z,101701.02
2022-09-23T07:53:17.685Z,101701.46
2022-09-23T07:55:56.057Z,101695.08
2022-09-23T07:58:26.653Z,101699.88
2022-09-23T08:00:58.395Z,101690.20
2022-09-23T08:03:28.413Z,101690.20
2022-09-23T08:06:07.112Z,101703.80
2022-09-23T08:08:39.640Z,101700.53
2022-09-23T08:11:11.667Z,101698.05
2022-09-23T08:13:42.545Z,101698.36
2022-09-23T08:16:12.458Z,101703.12
2022-09-23T08:18:46.957Z,101704.89
2022-09-23T08:21:21.933Z,101710.01
2022-09-23T08:23:51.952Z,101708.48
2022-09-23T08:26:22.626Z,101706.59
2022-09-23T08:28:54.537Z,101702.38
2022-09-23T08:31:24.690Z,101704.48
2022-09-23T08:33:59.490Z,101705.86
2022-09-23T08:36:29.526Z,101701.72
2022-09-23T08:38:59.603Z,101697.91
2022-09-23T08:41:37.945Z,101701.19
2022-09-23T08:44:25.899Z,101696.03
2022-09-23T08:46:58.892Z,101704.34
2022-09-23T08:49:34.221Z,101704.34
2022-09-23T08:52:09.162Z,101702.53
2022-09-23T08:54:38.898Z,101703.89
2022-09-23T08:57:11.684Z,101710.72
2022-09-23T08:59:45.797Z,101703.41
2022-09-23T09:02:18.650Z,101706.03
2022-09-23T09:04:53.823Z,101701.20
2022-09-23T09:07:36.764Z,101694.47
2022-09-23T09:10:08.290Z,101691.17
2022-09-23T09:12:45.651Z,101689.38
2022-09-23T09:15:24.895Z,101693.92
2022-09-23T09:18:11.157Z,101685.24
2022-09-23T09:20:49.882Z,101687.73
2022-09-23T09:23:37.613Z,101679.78
2022-09-23T09:26:11.512Z,101679.78
2022-09-23T09:29:02.520Z,101683.17
2022-09-23T09:31:44.207Z,101680.86
2022-09-23T09:34:22.641Z,101675.83
2022-09-23T09:37:07.291Z,101674.92
2022-09-23T09:39:37.923Z,101675.87
2022-09-23T09:42:12.958Z,101666.70
2022-09-23T09:44:55.270Z,101671.36
2022-09-23T09:48:00.363Z,101665.02
2022-09-23T09:50:51.783Z,101656.56
2022-09-23T09:53:30.242Z,101657.48
2022-09-23T09:56:08.756Z,101660.97
2022-09-23T09:58:50.465Z,101654.77
2022-09-23T10:01:28.061Z,101650.77
2022-09-23T10:04:00.922Z,101649.17
2022-09-23T10:06:33.408Z,101647.25
2022-09-23T10:09:12.004Z,101642.80
2022-09-23T10:11:42.709Z,101642.12
2022-09-23T10:14:16.863Z,101645.80
2022-09-23T10:16:49.254Z,101652.30
2022-09-23T10:19:25.173Z,101652.10
2022-09-23T10:21:59.481Z,101644.32
2022-09-23T10:24:35.572Z,101639.19
2022-09-23T10:27:11.764Z,101644.44
2022-09-23T10:29:43.650Z,101649.28
2022-09-23T10:32:19.933Z,101648.74
2022-09-23T10:34:58.438Z,101644.40
2022-09-23T10:37:43.453Z,101640.50
2022-09-23T10:40:53.104Z,101647.41
2022-09-23T10:43:54.850Z,101645.23
2022-09-23T10:46:48.401Z,101653.64
2022-09-23T10:49:24.179Z,101647.29
2022-09-23T10:52:16.032Z,101645.06
2022-09-23T10:55:21.997Z,101638.62
2022-09-23T10:58:14.172Z,101632.55
2022-09-23T11:01:01.812Z,101631.33
2022-09-23T11:03:57.315Z,101629.69
2022-09-23T11:06:39.399Z,101620.13
2022-09-23T11:09:15.082Z,101617.87
2022-09-23T11:11:56.922Z,101604.75
2022-09-23T11:14:45.499Z,101604.75
2022-09-23T11:17:36.343Z,101620.20
2022-09-23T11:20:23.052Z,101619.41
2022-09-23T11:22:57.011Z,101613.13
2022-09-23T11:25:32.389Z,101623.19
2022-09-23T11:28:05.177Z,101618.17
2022-09-23T11:30:43.682Z,101613.44
2022-09-23T11:33:24.884Z,101618.52
2022-09-23T11:36:00.279Z,101613.47
2022-09-23T11:38:33.060Z,101607.39
2022-09-23T11:41:06.224Z,101610.95
2022-09-23T11:43:39.810Z,101605.92
2022-09-23T11:46:23.300Z,101599.42
2022-09-23T11:49:04.913Z,101601.60
2022-09-23T11:51:54.849Z,101597.09
2022-09-23T11:54:42.130Z,101590.89
2022-09-23T11:57:17.432Z,101592.70
2022-09-23T12:00:04.875Z,101588.35
2022-09-23T12:02:59.222Z,101583.90
2022-09-23T12:05:22.640Z,101582.17
2022-09-23T12:08:04.415Z,101578.98
2022-09-23T12:10:53.682Z,101576.13
2022-09-23T12:13:54.807Z,101568.50
2022-09-23T12:16:49.046Z,101574.97
2022-09-23T12:19:24.565Z,101574.76
2022-09-23T12:21:57.965Z,101568.06
2022-09-23T12:24:31.320Z,101569.73
2022-09-23T12:27:05.928Z,101571.63
2022-09-23T12:29:37.729Z,101565.08
2022-09-23T12:32:13.008Z,101569.63
2022-09-23T12:34:47.078Z,101562.44
2022-09-23T12:37:35.005Z,101562.19
2022-09-23T12:40:30.233Z,101555.77
2022-09-23T12:43:01.187Z,101554.88
2022-09-23T12:45:34.920Z,101551.98
2022-09-23T12:48:20.917Z,101545.39
2022-09-23T12:50:55.909Z,101546.67
2022-09-23T12:53:37.640Z,101546.49
2022-09-23T12:56:19.694Z,101546.66
2022-09-23T12:58:52.467Z,101544.67
2022-09-23T13:01:25.033Z,101536.25
2022-09-23T13:04:14.704Z,101538.55
2022-09-23T13:07:08.135Z,101533.00
2022-09-23T13:09:43.487Z,101533.00
2022-09-23T13:12:21.729Z,101530.02
2022-09-23T13:14:53.991Z,101526.52
2022-09-23T13:17:27.156Z,101526.38
2022-09-23T13:20:02.518Z,101530.12
2022-09-23T13:22:53.420Z,101524.81
2022-09-23T13:25:34.863Z,101518.77
2022-09-23T13:28:09.362Z,101530.32
2022-09-23T13:30:42.145Z,101529.17
2022-09-23T13:33:27.421Z,101522.61
2022-09-23T13:36:02.093Z,101520.16
2022-09-23T13:38:32.961Z,101526.45
2022-09-23T13:41:20.921Z,101530.17
2022-09-23T13:43:53.684Z,101528.63
2022-09-23T13:46:26.212Z,101526.30
2022-09-23T13:48:56.778Z,101524.34
2022-09-23T13:51:37.250Z,101527.00
2022-09-23T13:54:09.656Z,101523.20
2022-09-23T13:56:42.854Z,101512.20
2022-09-23T13:59:18.520Z,101512.65
2022-09-23T14:01:48.066Z,101509.20
2022-09-23T14:04:27.372Z,101506.01
2022-09-23T14:06:57.562Z,101502.09
2022-09-23T14:09:30.033Z,101505.11
2022-09-23T14:12:01.687Z,101484.80
2022-09-23T14:14:32.005Z,101484.80
2022-09-23T14:17:02.536Z,101503.59
2022-09-23T14:19:33.868Z,101496.78
2022-09-23T14:22:03.682Z,101490.45
2022-09-23T14:24:39.636Z,101489.26
2022-09-23T14:27:09.846Z,101487.28
2022-09-23T14:29:42.761Z,101485.69
2022-09-23T14:32:19.126Z,101483.01
2022-09-23T14:34:54.748Z,101484.34
2022-09-23T14:37:51.069Z,101480.09
2022-09-23T14:40:24.613Z,101479.25
2022-09-23T14:43:02.806Z,101485.69
2022-09-23T14:45:35.689Z,101476.30
2022-09-23T14:48:16.814Z,101482.51
2022-09-23T14:50:54.472Z,101477.23
2022-09-23T14:53:33.182Z,101476.80
2022-09-23T14:56:11.468Z,101466.70
2022-09-23T14:58:58.801Z,101479.21
2022-09-23T15:01:37.341Z,101470.50
2022-09-23T15:04:18.249Z,101468.50
2022-09-23T15:06:56.830Z,101462.42
2022-09-23T15:09:29.930Z,101459.45
2022-09-23T15:12:02.833Z,101455.92
2022-09-23T15:14:39.857Z,101461.71
2022-09-23T15:17:33.799Z,101438.17
2022-09-23T15:20:21.301Z,101446.58
2022-09-23T15:22:56.593Z,101446.58
2022-09-23T15:25:38.383Z,101457.14
2022-09-23T15:28:15.773Z,101460.14
2022-09-23T15:30:45.756Z,101452.57
2022-09-23T15:33:16.120Z,101442.03
2022-09-23T15:35:49.962Z,101442.03
2022-09-23T15:38:19.775Z,101462.34
2022-09-23T15:40:49.881Z,101459.55
2022-09-23T15:43:23.150Z,101453.05
2022-09-23T15:45:56.316Z,101459.85
2022-09-23T15:48:35.687Z,101459.66
2022-09-23T15:51:08.081Z,101460.05
2022-09-23T15:53:38.192Z,101454.95
2022-09-23T15:56:09.787Z,101457.97
2022-09-23T15:58:39.608Z,101451.91
2022-09-23T16:01:12.807Z,101452.64
2022-09-23T16:03:42.510Z,101452.05
2022-09-23T16:06:13.797Z,101458.66
2022-09-23T16:08:43.566Z,101455.45
2022-09-23T16:11:22.459Z,101451.39
2022-09-23T16:13:52.364Z,101460.58
2022-09-23T16:16:21.996Z,101455.98
2022-09-23T16:18:51.983Z,101455.14
2022-09-23T16:21:24.613Z,101455.09
2022-09-23T16:23:56.442Z,101453.13
2022-09-23T16:26:35.867Z,101459.42
2022-09-23T16:29:05.713Z,101452.83
2022-09-23T16:31:36.087Z,101451.03
2022-09-23T16:34:08.387Z,101457.16
2022-09-23T16:36:41.807Z,101454.84
2022-09-23T16:39:14.185Z,101455.36
2022-09-23T16:41:43.915Z,101459.92
2022-09-23T16:44:14.339Z,101454.67
2022-09-23T16:46:44.084Z,101453.71
2022-09-23T16:49:13.984Z,101457.23
2022-09-23T16:51:44.094Z,101454.52
2022-09-23T16:54:14.471Z,101450.49
2022-09-23T16:56:45.542Z,101451.63
2022-09-23T16:59:16.327Z,101448.03
2022-09-23T17:02:03.592Z,101455.44
2022-09-23T17:04:33.745Z,101452.12
2022-09-23T17:07:03.477Z,101453.34
2022-09-23T17:09:33.513Z,101454.01
2022-09-23T17:12:07.166Z,101452.80
2022-09-23T17:14:37.099Z,101454.27
2022-09-23T17:17:06.831Z,101452.88
2022-09-23T17:19:38.253Z,101452.70
2022-09-23T17:22:09.951Z,101452.89
2022-09-23T17:24:39.673Z,101445.39
2022-09-23T17:27:09.720Z,101438.85
2022-09-23T17:29:39.489Z,101438.85
2022-09-23T17:32:11.380Z,101442.86
2022-09-23T17:34:42.781Z,101431.29
2022-09-23T17:37:12.518Z,101449.67
2022-09-23T17:39:42.556Z,101449.67
2022-09-23T17:42:12.366Z,101458.19
2022-09-23T17:44:42.272Z,101454.98
2022-09-23T17:47:12.058Z,101454.66
2022-09-23T17:49:43.433Z,101455.30
2022-09-23T17:52:13.198Z,101450.50
2022-09-23T17:54:43.040Z,101448.81
2022-09-23T17:57:13.406Z,101450.37
2022-09-23T17:59:43.151Z,101450.37
2022-09-23T18:02:15.661Z,101447.63
2022-09-23T18:04:44.474Z,101451.61
2022-09-23T18:07:14.503Z,101451.10
2022-09-23T18:09:44.297Z,101442.77
2022-09-23T18:12:14.754Z,101448.85
2022-09-23T18:14:45.276Z,101451.84
2022-09-23T18:17:15.011Z,101447.56
2022-09-23T18:19:46.691Z,101444.66
2022-09-23T18:22:16.429Z,101444.98
2022-09-23T18:24:46.167Z,101439.50
2022-09-23T18:27:15.897Z,101447.37
2022-09-23T18:29:45.645Z,101447.84
2022-09-23T18:32:15.164Z,101451.19
2022-09-23T18:34:44.954Z,101447.98
2022-09-23T18:37:16.148Z,101450.01
2022-09-23T18:39:46.013Z,101449.39
2022-09-23T18:42:15.452Z,101452.92
2022-09-23T18:44:45.634Z,101454.96
2022-09-23T18:47:17.062Z,101454.42
2022-09-23T18:50:04.377Z,101453.58
2022-09-23T18:52:34.207Z,101455.52
2022-09-23T18:55:04.034Z,101454.27
2022-09-23T18:57:33.777Z,101449.47
2022-09-23T19:00:04.554Z,101435.86
2022-09-23T19:02:34.597Z,101449.17
2022-09-23T19:05:04.055Z,101454.89
2022-09-23T19:07:33.811Z,101456.42
2022-09-23T19:10:03.657Z,101454.20
2022-09-23T19:12:33.381Z,101457.03
2022-09-23T19:15:04.585Z,101452.67
2022-09-23T19:17:34.397Z,101454.88
2022-09-23T19:20:07.340Z,101442.16
2022-09-23T19:22:37.091Z,101442.16
2022-09-23T19:25:08.709Z,101461.58
2022-09-23T19:27:40.123Z,101462.52
2022-09-23T19:30:12.105Z,101465.05
2022-09-23T19:32:43.380Z,101465.05
2022-09-23T19:35:14.805Z,101460.07
2022-09-23T19:37:45.947Z,101467.57
2022-09-23T19:40:16.693Z,101463.91
2022-09-23T19:42:46.798Z,101463.49
2022-09-23T19:45:17.196Z,101464.52
2022-09-23T19:47:47.203Z,101465.56
2022-09-23T19:50:16.986Z,101462.04
2022-09-23T19:52:46.740Z,101456.23
2022-09-23T19:55:16.561Z,101460.97
2022-09-23T19:57:47.163Z,101461.43
2022-09-23T20:00:17.041Z,101459.52
2022-09-23T20:02:47.410Z,101461.49
2022-09-23T20:05:20.285Z,101456.83
2022-09-23T20:07:48.731Z,101453.84
2022-09-23T20:10:18.493Z,101453.84
2022-09-23T20:12:48.302Z,101445.98
2022-09-23T20:15:17.960Z,101447.79
2022-09-23T20:17:47.676Z,101447.05
2022-09-23T20:20:17.831Z,101446.52
2022-09-23T20:22:48.047Z,101447.19
2022-09-23T20:25:17.866Z,101449.11
2022-09-23T20:27:51.435Z,101442.70
2022-09-23T20:30:21.607Z,101441.69
2022-09-23T20:32:51.399Z,101438.02
2022-09-23T20:35:21.368Z,101435.27
2022-09-23T20:37:51.800Z,101434.67
2022-09-23T20:40:22.876Z,101432.66
2022-09-23T20:42:53.813Z,101423.79
2022-09-23T20:45:23.570Z,101433.89
2022-09-23T20:47:53.318Z,101419.66
2022-09-23T20:50:23.064Z,101419.59
2022-09-23T20:52:53.576Z,101420.06
2022-09-23T20:55:23.029Z,101420.27
2022-09-23T20:57:52.768Z,101411.63
2022-09-23T21:00:22.239Z,101416.37
2022-09-23T21:02:52.034Z,101405.41
2022-09-23T21:05:23.176Z,101417.66
2022-09-23T21:07:52.994Z,101412.81
2022-09-23T21:10:22.743Z,101411.98
2022-09-23T21:12:52.555Z,101412.22
2022-09-23T21:15:22.901Z,101409.95
2022-09-23T21:17:52.910Z,101411.02
2022-09-23T21:20:22.672Z,101408.50
2022-09-23T21:22:52.120Z,101405.09
2022-09-23T21:25:30.146Z,101400.45
2022-09-23T21:27:53.984Z,101406.65
2022-09-23T21:30:23.750Z,101386.75
2022-09-23T21:32:53.473Z,101409.83
2022-09-23T21:35:23.573Z,101407.92
2022-09-23T21:37:53.615Z,101410.67
2022-09-23T21:40:40.881Z,101404.61
2022-09-23T21:43:10.738Z,101404.20
2022-09-23T21:45:40.492Z,101400.34
2022-09-23T21:48:09.957Z,101396.76
2022-09-23T21:50:40.944Z,101396.83
2022-09-23T21:53:10.763Z,101401.88
2022-09-23T21:55:40.510Z,101396.39
2022-09-23T21:58:11.671Z,101401.34
2022-09-23T22:00:41.505Z,101403.11
2022-09-23T22:03:12.278Z,101398.13
2022-09-23T22:05:43.931Z,101398.13
2022-09-23T22:08:13.667Z,101404.73
2022-09-23T22:10:43.677Z,101402.44
2022-09-23T22:13:13.420Z,101400.89
2022-09-23T22:15:43.784Z,101403.90
2022-09-23T22:18:13.340Z,101404.73
2022-09-23T22:20:43.618Z,101394.62
2022-09-23T22:23:14.557Z,101389.87
2022-09-23T22:25:44.601Z,101396.94
2022-09-23T22:28:31.652Z,101402.36
2022-09-23T22:31:19.049Z,101395.09
2022-09-23T22:33:50.575Z,101396.98
2022-09-23T22:36:20.173Z,101399.27
2022-09-23T22:38:58.897Z,101392.48
2022-09-23T22:41:25.368Z,101392.21
2022-09-23T22:43:55.126Z,101394.20
2022-09-23T22:46:25.166Z,101391.94
2022-09-23T22:48:54.993Z,101392.17
2022-09-23T22:51:24.815Z,101394.64
2022-09-23T22:53:55.112Z,101393.43
2022-09-23T22:56:24.664Z,101390.57
2022-09-23T22:58:56.046Z,101383.28
2022-09-23T23:01:26.833Z,101394.53
2022-09-23T23:03:58.108Z,101392.23
2022-09-23T23:06:30.237Z,101392.23
2022-09-23T23:09:01.618Z,101388.91
2022-09-23T23:11:31.365Z,101382.87
2022-09-23T23:14:02.337Z,101387.11
2022-09-23T23:16:33.872Z,101394.61
2022-09-23T23:19:06.512Z,101388.36
2022-09-23T23:21:37.125Z,101386.74
2022-09-23T23:24:08.375Z,101374.88
2022-09-23T23:26:38.098Z,101382.48
2022-09-23T23:29:07.837Z,101378.92
2022-09-23T23:31:37.768Z,101381.98
2022-09-23T23:34:12.796Z,101372.05
2022-09-23T23:36:43.581Z,101376.05
2022-09-23T23:39:14.039Z,101370.83
2022-09-23T23:41:43.782Z,101370.86
2022-09-23T23:44:13.957Z,101367.58
2022-09-23T23:46:43.797Z,101365.99
2022-09-23T23:49:13.570Z,101367.86
2022-09-23T23:51:43.457Z,101365.69
2022-09-23T23:54:13.346Z,101361.72
2022-09-23T23:56:43.590Z,101362.14
2022-09-23T23:59:13.904Z,101362.63
