createdAt,value
2023-03-19T00:01:21.604Z,50.40
2023-03-19T00:06:52.069Z,50.76
2023-03-19T00:12:23.334Z,50.93
2023-03-19T00:18:05.490Z,50.65
2023-03-19T00:23:44.924Z,50.63
2023-03-19T00:29:21.540Z,50.31
2023-03-19T00:40:28.224Z,50.73
2023-03-19T00:45:31.653Z,50.88
2023-03-19T00:50:32.513Z,50.92
2023-03-19T00:55:33.921Z,51.29
2023-03-19T01:10:43.944Z,52.43
2023-03-19T01:15:49.168Z,52.48
2023-03-19T01:21:10.287Z,52.59
2023-03-19T01:26:26.990Z,52.72
2023-03-19T01:31:33.943Z,52.89
2023-03-19T01:37:04.386Z,53.10
2023-03-19T01:42:10.161Z,53.43
2023-03-19T01:47:35.739Z,53.78
2023-03-19T01:52:46.050Z,54.21
2023-03-19T01:58:08.447Z,53.95
2023-03-19T02:03:46.554Z,53.85
2023-03-19T02:08:55.927Z,53.91
2023-03-19T02:14:04.386Z,54.20
2023-03-19T02:19:08.587Z,54.22
2023-03-19T02:24:40.058Z,54.70
2023-03-19T02:29:51.762Z,54.45
2023-03-19T02:35:14.392Z,54.43
2023-03-19T02:40:23.382Z,54.43
2023-03-19T02:45:31.107Z,54.47
2023-03-19T02:50:29.786Z,53.93
2023-03-19T02:55:41.590Z,54.16
2023-03-19T03:00:40.717Z,54.62
2023-03-19T03:05:40.129Z,55.28
2023-03-19T03:10:43.450Z,56.95
2023-03-19T03:15:50.253Z,57.87
2023-03-19T03:20:56.409Z,59.56
2023-03-19T03:26:06.297Z,59.04
2023-03-19T03:31:08.527Z,59.51
2023-03-19T03:36:12.916Z,59.38
2023-03-19T03:41:14.598Z,60.53
2023-03-19T03:46:27.303Z,59.81
2023-03-19T03:51:30.856Z,59.54
2023-03-19T03:56:33.874Z,60.07
2023-03-19T04:01:39.928Z,60.19
2023-03-19T04:06:42.224Z,60.08
2023-03-19T04:12:10.708Z,59.95
2023-03-19T04:17:14.061Z,59.76
2023-03-19T04:22:19.795Z,59.24
2023-03-19T04:27:24.123Z,59.27
2023-03-19T04:32:23.852Z,59.77
2023-03-19T04:37:36.492Z,59.96
2023-03-19T04:42:41.899Z,59.62
2023-03-19T04:48:16.643Z,59.22
2023-03-19T04:53:29.167Z,59.18
2023-03-19T04:58:58.653Z,58.97
2023-03-19T05:04:27.859Z,58.72
2023-03-19T05:10:06.812Z,58.34
2023-03-19T05:15:07.347Z,57.59
2023-03-19T05:21:25.776Z,57.22
2023-03-19T05:27:20.213Z,56.78
2023-03-19T05:33:17.012Z,56.67
2023-03-19T05:44:18.665Z,55.50
2023-03-19T05:50:26.471Z,54.54
2023-03-19T05:56:10.536Z,53.75
2023-03-19T06:07:09.894Z,52.41
2023-03-19T06:12:54.045Z,51.68
2023-03-19T06:19:01.709Z,51.25
2023-03-19T06:25:12.471Z,50.13
2023-03-19T06:30:59.713Z,48.64
2023-03-19T06:36:54.534Z,47.42
2023-03-19T06:43:27.957Z,46.68
2023-03-19T06:54:32.568Z,45.27
2023-03-19T07:00:13.650Z,41.27
2023-03-19T07:31:53.721Z,30.02
2023-03-19T07:38:45.016Z,28.26
2023-03-19T07:44:50.683Z,26.95
2023-03-19T07:57:46.781Z,23.70
2023-03-19T08:23:36.000Z,25.30
2023-03-19T08:29:01.585Z,24.52
2023-03-19T09:13:05.900Z,21.12
2023-03-19T09:42:17.154Z,20.25
2023-03-19T09:49:53.001Z,20.70
2023-03-19T10:15:27.286Z,21.85
2023-03-19T10:23:16.533Z,23.56
2023-03-19T11:05:51.704Z,23.99
2023-03-19T11:12:00.551Z,26.60
2023-03-19T11:18:07.397Z,28.66
2023-03-19T11:24:03.329Z,30.70
2023-03-19T11:29:35.391Z,31.60
2023-03-19T11:35:11.163Z,31.21
2023-03-19T11:41:16.429Z,32.14
2023-03-19T11:53:01.647Z,31.87
2023-03-19T11:59:34.522Z,32.08
2023-03-19T12:05:15.351Z,32.17
2023-03-19T12:30:53.120Z,32.02
2023-03-19T12:38:22.019Z,32.93
2023-03-19T12:43:59.147Z,32.89
2023-03-19T13:12:26.268Z,32.45
2023-03-19T13:18:15.459Z,33.88
2023-03-19T13:24:18.597Z,34.29
2023-03-19T13:50:22.713Z,34.75
2023-03-19T13:56:12.740Z,33.68
2023-03-19T14:02:04.782Z,34.36
2023-03-19T19:54:47.485Z,45.05
2023-03-19T19:59:47.851Z,45.07
2023-03-19T20:04:45.060Z,45.21
2023-03-19T20:09:42.300Z,45.39
2023-03-19T20:14:41.258Z,45.37
2023-03-19T20:19:38.216Z,45.37
2023-03-19T20:24:35.198Z,45.28
2023-03-19T20:29:35.056Z,45.56
2023-03-19T20:34:39.270Z,45.94
2023-03-19T20:39:36.616Z,45.93
2023-03-19T20:44:33.453Z,46.33
2023-03-19T20:49:30.509Z,46.50
2023-03-19T20:54:28.156Z,46.95
2023-03-19T20:59:59.541Z,47.28
2023-03-19T21:04:57.140Z,47.27
2023-03-19T21:09:55.426Z,47.71
2023-03-19T21:14:52.386Z,48.08
2023-03-19T21:19:49.665Z,48.33
2023-03-19T21:24:47.090Z,48.94
2023-03-19T21:29:47.693Z,48.77
2023-03-19T21:34:45.242Z,49.04
2023-03-19T21:39:42.649Z,49.28
2023-03-19T21:44:40.199Z,49.26
2023-03-19T21:49:37.746Z,49.96
2023-03-19T21:54:34.701Z,49.68
2023-03-19T21:59:33.143Z,50.30
2023-03-19T22:04:31.625Z,50.42
2023-03-19T22:09:29.213Z,50.67
2023-03-19T22:14:27.910Z,50.94
2023-03-19T22:19:25.770Z,50.98
2023-03-19T22:24:22.819Z,51.35
2023-03-19T22:29:23.978Z,51.78
2023-03-19T22:34:24.130Z,52.12
2023-03-19T22:39:21.233Z,52.43
2023-03-19T22:44:25.939Z,53.24
2023-03-19T22:49:24.272Z,53.36
2023-03-19T22:54:21.175Z,53.51
2023-03-19T22:59:19.591Z,53.95
2023-03-19T23:04:25.619Z,54.02
2023-03-19T23:09:28.630Z,54.26
2023-03-19T23:14:30.531Z,54.49
2023-03-19T23:19:31.075Z,54.66
2023-03-19T23:24:30.017Z,54.43
2023-03-19T23:29:29.939Z,54.54
2023-03-19T23:34:27.873Z,54.81
2023-03-19T23:39:25.600Z,54.77
2023-03-19T23:44:22.968Z,55.33
2023-03-19T23:49:26.846Z,54.92
2023-03-19T23:54:29.884Z,55.31
2023-03-19T23:59:30.287Z,55.34
