createdAt,value
2022-10-25T00:01:37.921Z,16.00
2022-10-25T00:04:26.099Z,15.90
2022-10-25T00:07:07.429Z,16.00
2022-10-25T00:09:57.100Z,15.90
2022-10-25T00:12:42.187Z,15.90
2022-10-25T00:15:31.131Z,16.00
2022-10-25T00:18:12.551Z,16.00
2022-10-25T00:21:04.046Z,15.90
2022-10-25T00:23:45.629Z,16.00
2022-10-25T00:26:35.204Z,16.00
2022-10-25T00:32:05.311Z,15.90
2022-10-25T00:34:53.154Z,15.80
2022-10-25T00:37:34.444Z,15.90
2022-10-25T00:40:22.121Z,15.90
2022-10-25T00:43:05.275Z,15.90
2022-10-25T00:45:53.221Z,15.90
2022-10-25T00:48:35.281Z,15.90
2022-10-25T00:51:23.106Z,15.90
2022-10-25T00:54:05.346Z,15.90
2022-10-25T00:56:55.167Z,15.90
2022-10-25T00:59:38.342Z,15.90
2022-10-25T01:02:27.204Z,15.80
2022-10-25T01:05:15.323Z,15.80
2022-10-25T01:07:56.175Z,15.80
2022-10-25T01:10:38.442Z,15.80
2022-10-25T01:13:26.151Z,15.90
2022-10-25T01:16:26.204Z,15.90
2022-10-25T01:19:18.717Z,15.90
2022-10-25T01:22:08.107Z,15.90
2022-10-25T01:25:00.166Z,15.80
2022-10-25T01:28:00.211Z,15.80
2022-10-25T01:31:00.011Z,16.00
2022-10-25T01:33:54.104Z,16.00
2022-10-25T01:36:41.057Z,15.90
2022-10-25T01:39:31.135Z,15.80
2022-10-25T01:42:15.968Z,15.90
2022-10-25T01:45:07.203Z,15.80
2022-10-25T01:47:51.281Z,15.70
2022-10-25T01:50:42.133Z,15.70
2022-10-25T01:53:23.620Z,15.80
2022-10-25T01:56:14.215Z,15.90
2022-10-25T01:59:16.555Z,15.90
2022-10-25T02:02:11.137Z,15.90
2022-10-25T02:05:05.439Z,15.70
2022-10-25T02:07:50.140Z,15.70
2022-10-25T02:10:33.848Z,15.60
2022-10-25T02:13:27.148Z,15.70
2022-10-25T02:16:24.131Z,15.80
2022-10-25T02:19:06.931Z,15.70
2022-10-25T02:21:55.167Z,15.80
2022-10-25T02:24:38.739Z,16.00
2022-10-25T02:27:28.132Z,15.80
2022-10-25T02:30:10.152Z,15.80
2022-10-25T02:32:59.141Z,15.80
2022-10-25T02:35:40.475Z,15.70
2022-10-25T02:38:28.153Z,15.80
2022-10-25T02:41:10.935Z,15.60
2022-10-25T02:43:58.224Z,15.70
2022-10-25T02:46:39.621Z,15.60
2022-10-25T02:49:20.161Z,15.70
2022-10-25T02:52:08.137Z,15.70
2022-10-25T02:54:49.495Z,15.70
2022-10-25T02:57:39.153Z,15.70
2022-10-25T03:00:20.515Z,15.70
2022-10-25T03:03:08.201Z,15.60
2022-10-25T03:05:56.300Z,15.50
2022-10-25T03:08:38.186Z,15.60
2022-10-25T03:11:19.636Z,15.50
2022-10-25T03:14:09.162Z,15.60
2022-10-25T03:16:50.653Z,15.60
2022-10-25T03:19:38.207Z,15.70
2022-10-25T03:22:26.237Z,15.60
2022-10-25T03:28:00.202Z,15.80
2022-10-25T03:30:43.541Z,15.70
2022-10-25T03:36:13.301Z,15.90
2022-10-25T03:39:01.259Z,15.80
2022-10-25T03:41:42.385Z,15.50
2022-10-25T03:44:30.163Z,15.50
2022-10-25T03:47:20.176Z,15.50
2022-10-25T03:50:01.558Z,15.30
2022-10-25T03:52:49.200Z,15.50
2022-10-25T03:55:30.595Z,15.50
2022-10-25T03:58:18.165Z,15.50
2022-10-25T04:01:00.059Z,15.40
2022-10-25T04:03:51.249Z,15.40
2022-10-25T04:06:32.579Z,15.40
2022-10-25T04:09:20.195Z,15.50
2022-10-25T04:12:01.761Z,15.40
2022-10-25T04:14:49.179Z,15.50
2022-10-25T04:17:37.157Z,15.50
2022-10-25T04:20:20.381Z,15.50
2022-10-25T04:23:08.183Z,15.50
2022-10-25T04:25:49.362Z,15.50
2022-10-25T04:28:37.249Z,15.60
2022-10-25T04:31:18.383Z,15.60
2022-10-25T04:34:06.235Z,15.70
2022-10-25T04:36:49.388Z,15.50
2022-10-25T04:39:37.197Z,15.60
2022-10-25T04:42:19.489Z,15.60
2022-10-25T04:45:07.194Z,15.60
2022-10-25T04:47:55.206Z,15.60
2022-10-25T04:50:38.287Z,15.70
2022-10-25T04:53:28.272Z,15.90
2022-10-25T04:56:10.182Z,15.80
2022-10-25T04:58:58.204Z,15.80
2022-10-25T05:01:39.720Z,16.00
2022-10-25T05:04:27.240Z,15.90
2022-10-25T05:07:08.611Z,16.00
2022-10-25T05:09:58.183Z,15.90
2022-10-25T05:12:53.194Z,15.70
2022-10-25T05:15:34.530Z,15.60
2022-10-25T05:18:22.298Z,15.70
2022-10-25T05:21:05.903Z,15.70
2022-10-25T05:23:55.555Z,15.60
2022-10-25T05:26:40.987Z,15.70
2022-10-25T05:29:28.205Z,15.50
2022-10-25T05:32:09.621Z,15.50
2022-10-25T05:34:57.294Z,15.60
2022-10-25T05:37:38.654Z,15.70
2022-10-25T05:40:27.207Z,15.70
2022-10-25T05:43:16.207Z,15.70
2022-10-25T05:45:57.430Z,16.00
2022-10-25T05:48:48.755Z,16.00
2022-10-25T05:51:37.642Z,15.80
2022-10-25T05:54:25.205Z,15.90
2022-10-25T05:57:06.405Z,15.70
2022-10-25T05:59:55.299Z,15.60
2022-10-25T06:02:40.422Z,15.50
2022-10-25T06:05:28.223Z,15.50
2022-10-25T06:08:16.247Z,15.60
2022-10-25T06:11:01.862Z,15.70
2022-10-25T06:13:50.220Z,15.60
2022-10-25T06:16:32.959Z,15.70
2022-10-25T06:19:20.252Z,15.80
2022-10-25T06:22:01.920Z,15.80
2022-10-25T06:24:49.225Z,15.90
2022-10-25T06:27:30.695Z,15.80
2022-10-25T06:30:19.282Z,15.70
2022-10-25T06:33:01.979Z,15.60
2022-10-25T06:35:49.258Z,15.50
2022-10-25T06:38:37.236Z,15.60
2022-10-25T06:41:20.437Z,15.20
2022-10-25T06:44:08.256Z,15.30
2022-10-25T06:49:58.342Z,15.30
2022-10-25T06:52:39.383Z,15.30
2022-10-25T06:55:27.308Z,15.50
2022-10-25T06:58:08.492Z,15.50
2022-10-25T07:00:56.366Z,15.50
2022-10-25T07:03:44.291Z,15.60
2022-10-25T07:06:36.203Z,15.60
2022-10-25T07:09:19.271Z,15.50
2022-10-25T07:12:00.584Z,15.40
2022-10-25T07:14:48.243Z,15.50
2022-10-25T07:17:29.593Z,15.60
2022-10-25T07:20:18.304Z,15.50
2022-10-25T07:23:01.788Z,15.50
2022-10-25T07:25:52.231Z,15.60
2022-10-25T07:28:33.587Z,15.60
2022-10-25T07:31:21.235Z,15.80
2022-10-25T07:34:16.367Z,15.80
2022-10-25T07:36:57.643Z,16.10
2022-10-25T07:39:47.276Z,16.20
2022-10-25T07:42:28.760Z,16.30
2022-10-25T07:45:18.760Z,16.00
2022-10-25T07:48:03.593Z,16.20
2022-10-25T07:50:51.273Z,16.20
2022-10-25T07:53:32.794Z,16.30
2022-10-25T07:56:24.294Z,16.20
2022-10-25T07:59:05.788Z,16.10
2022-10-25T08:01:53.302Z,15.60
2022-10-25T08:04:51.053Z,15.70
2022-10-25T08:07:34.623Z,15.70
2022-10-25T08:10:22.265Z,15.80
2022-10-25T08:13:05.035Z,15.80
2022-10-25T08:15:52.256Z,15.80
2022-10-25T08:18:33.612Z,15.70
2022-10-25T08:21:21.376Z,15.80
2022-10-25T08:24:02.729Z,15.70
2022-10-25T08:26:50.387Z,15.80
2022-10-25T08:29:32.977Z,15.60
2022-10-25T08:32:20.357Z,15.80
2022-10-25T08:35:08.274Z,15.90
2022-10-25T08:37:49.577Z,15.90
2022-10-25T08:40:41.371Z,15.70
2022-10-25T08:43:27.483Z,15.70
2022-10-25T08:46:20.301Z,15.70
2022-10-25T08:49:05.469Z,15.80
2022-10-25T08:51:54.304Z,15.80
2022-10-25T08:54:37.506Z,15.90
2022-10-25T08:57:28.340Z,15.80
2022-10-25T09:00:11.090Z,15.90
2022-10-25T09:02:56.305Z,16.10
2022-10-25T09:05:52.320Z,16.10
2022-10-25T09:08:41.544Z,16.10
2022-10-25T09:11:33.294Z,16.30
2022-10-25T09:14:19.230Z,16.30
2022-10-25T09:17:08.287Z,16.30
2022-10-25T09:19:57.502Z,16.30
2022-10-25T09:22:48.295Z,16.20
2022-10-25T09:25:32.052Z,16.20
2022-10-25T09:28:23.311Z,16.30
2022-10-25T09:31:05.843Z,16.20
2022-10-25T09:33:57.727Z,16.20
2022-10-25T09:36:45.131Z,16.20
2022-10-25T09:39:34.378Z,16.30
2022-10-25T09:42:18.503Z,16.30
2022-10-25T09:45:08.397Z,16.50
2022-10-25T09:47:59.361Z,16.40
2022-10-25T09:50:43.544Z,16.60
2022-10-25T09:53:32.304Z,16.50
2022-10-25T09:56:14.513Z,16.60
2022-10-25T09:59:02.343Z,16.70
2022-10-25T10:02:05.407Z,16.90
2022-10-25T10:04:53.319Z,16.90
2022-10-25T10:07:37.499Z,16.70
2022-10-25T10:10:28.310Z,16.70
2022-10-25T10:13:11.493Z,17.00
2022-10-25T10:16:01.299Z,17.00
2022-10-25T10:18:43.727Z,17.00
2022-10-25T10:21:31.399Z,17.00
2022-10-25T10:24:20.306Z,17.30
2022-10-25T10:27:04.032Z,17.40
2022-10-25T10:29:52.350Z,17.30
2022-10-25T10:32:35.054Z,17.30
2022-10-25T10:35:39.308Z,17.40
2022-10-25T10:38:22.195Z,17.40
2022-10-25T10:41:26.393Z,17.40
2022-10-25T10:44:11.810Z,17.40
2022-10-25T10:46:59.319Z,17.50
2022-10-25T10:49:42.166Z,17.70
2022-10-25T10:52:42.369Z,17.90
2022-10-25T10:55:26.777Z,18.00
2022-10-25T10:58:18.381Z,17.90
2022-10-25T11:01:08.553Z,17.80
2022-10-25T11:04:00.169Z,17.60
2022-10-25T11:06:48.308Z,17.60
2022-10-25T11:09:30.610Z,17.50
2022-10-25T11:12:19.379Z,17.50
2022-10-25T11:15:00.558Z,17.50
2022-10-25T11:17:50.572Z,17.40
2022-10-25T11:20:34.560Z,17.60
2022-10-25T11:23:26.382Z,17.60
2022-10-25T11:26:10.755Z,17.70
2022-10-25T11:29:05.432Z,17.80
2022-10-25T11:31:55.584Z,17.80
2022-10-25T11:34:50.418Z,18.00
2022-10-25T11:37:35.573Z,18.10
2022-10-25T11:40:24.388Z,18.30
2022-10-25T11:43:11.889Z,18.40
2022-10-25T11:46:04.334Z,18.60
2022-10-25T11:48:56.605Z,18.70
2022-10-25T11:51:48.342Z,18.70
2022-10-25T11:54:39.559Z,19.00
2022-10-25T11:57:34.431Z,18.80
2022-10-25T12:00:21.603Z,18.90
2022-10-25T12:03:20.335Z,18.60
2022-10-25T12:06:18.335Z,18.70
2022-10-25T12:09:10.452Z,19.00
2022-10-25T12:11:54.580Z,19.00
2022-10-25T12:14:43.394Z,19.00
2022-10-25T12:17:28.574Z,19.00
2022-10-25T12:20:23.413Z,19.00
2022-10-25T12:23:13.375Z,18.90
2022-10-25T12:25:58.007Z,19.00
2022-10-25T12:28:51.412Z,19.00
2022-10-25T12:31:34.782Z,18.90
2022-10-25T12:34:26.429Z,18.90
2022-10-25T12:37:12.753Z,18.90
2022-10-25T12:40:01.565Z,18.90
2022-10-25T12:42:46.068Z,18.70
2022-10-25T12:45:44.447Z,18.60
2022-10-25T12:48:36.315Z,18.60
2022-10-25T12:51:28.444Z,18.50
2022-10-25T12:54:21.211Z,18.60
2022-10-25T12:57:13.361Z,19.00
2022-10-25T13:00:00.551Z,19.20
2022-10-25T13:03:04.388Z,19.30
2022-10-25T13:06:23.383Z,19.50
2022-10-25T13:09:06.958Z,19.70
2022-10-25T13:11:59.522Z,19.60
2022-10-25T13:14:45.170Z,19.50
2022-10-25T13:17:51.408Z,19.60
2022-10-25T13:20:47.513Z,19.80
2022-10-25T13:23:56.432Z,19.70
2022-10-25T13:26:56.419Z,19.50
2022-10-25T13:30:02.440Z,19.60
2022-10-25T13:32:45.347Z,19.80
2022-10-25T13:35:48.382Z,19.60
2022-10-25T13:38:36.563Z,19.80
2022-10-25T13:41:28.379Z,19.50
2022-10-25T13:44:19.986Z,19.50
2022-10-25T13:47:08.385Z,19.40
2022-10-25T13:49:49.856Z,19.80
2022-10-25T13:52:39.383Z,19.70
2022-10-25T13:55:23.352Z,19.50
2022-10-25T13:58:12.490Z,19.70
2022-10-25T14:00:55.513Z,19.80
2022-10-25T14:03:49.424Z,19.60
2022-10-25T14:06:31.276Z,19.60
2022-10-25T14:09:22.382Z,19.60
2022-10-25T14:12:11.937Z,19.70
2022-10-25T14:15:07.395Z,19.80
2022-10-25T14:17:48.893Z,19.60
2022-10-25T14:20:39.408Z,19.50
2022-10-25T14:23:22.866Z,19.50
2022-10-25T14:26:12.419Z,19.40
2022-10-25T14:29:19.400Z,19.40
2022-10-25T14:32:01.725Z,19.00
2022-10-25T14:34:49.609Z,18.90
2022-10-25T14:37:30.665Z,18.90
2022-10-25T14:40:27.426Z,19.00
2022-10-25T14:43:22.885Z,19.30
2022-10-25T14:46:19.521Z,19.20
2022-10-25T14:49:01.624Z,19.10
2022-10-25T14:51:50.510Z,18.90
2022-10-25T14:54:43.399Z,18.70
2022-10-25T14:57:25.829Z,18.70
2022-10-25T15:00:17.457Z,18.70
2022-10-25T15:03:02.634Z,18.80
2022-10-25T15:05:55.498Z,18.80
2022-10-25T15:08:39.091Z,19.20
2022-10-25T15:11:29.432Z,19.20
2022-10-25T15:14:16.247Z,19.30
2022-10-25T15:17:03.504Z,19.30
2022-10-25T15:19:58.977Z,19.10
2022-10-25T15:22:47.785Z,18.90
2022-10-25T15:25:30.308Z,18.80
2022-10-25T15:28:26.420Z,18.80
2022-10-25T15:31:16.127Z,18.70
2022-10-25T15:34:02.642Z,18.60
2022-10-25T15:36:51.420Z,18.70
2022-10-25T15:39:34.772Z,18.60
2022-10-25T15:42:22.537Z,18.50
2022-10-25T15:45:04.539Z,18.30
2022-10-25T15:47:53.501Z,18.20
2022-10-25T15:50:35.715Z,18.20
2022-10-25T15:53:25.487Z,18.40
2022-10-25T15:56:06.704Z,18.50
2022-10-25T15:58:54.468Z,18.40
2022-10-25T16:01:35.823Z,18.20
2022-10-25T16:04:24.460Z,18.20
2022-10-25T16:07:19.455Z,18.30
2022-10-25T16:10:02.197Z,18.20
2022-10-25T16:12:50.625Z,18.20
2022-10-25T16:15:32.107Z,18.20
2022-10-25T16:18:19.474Z,18.00
2022-10-25T16:21:00.853Z,18.00
2022-10-25T16:23:50.465Z,17.90
2022-10-25T16:26:36.294Z,17.90
2022-10-25T16:29:28.559Z,18.00
2022-10-25T16:32:25.678Z,17.80
2022-10-25T16:35:07.645Z,17.80
2022-10-25T16:37:55.499Z,17.70
2022-10-25T16:40:37.208Z,17.70
2022-10-25T16:43:27.456Z,17.50
2022-10-25T16:46:10.125Z,17.50
2022-10-25T16:48:59.607Z,17.50
2022-10-25T16:51:44.320Z,17.40
2022-10-25T16:54:32.514Z,17.30
2022-10-25T16:57:13.973Z,17.20
2022-10-25T17:00:03.454Z,17.20
2022-10-25T17:02:58.620Z,17.30
2022-10-25T17:05:53.485Z,17.50
2022-10-25T17:08:41.530Z,17.30
2022-10-25T17:11:25.678Z,17.00
2022-10-25T17:14:13.562Z,16.90
2022-10-25T17:17:00.772Z,16.80
2022-10-25T17:19:50.520Z,16.70
2022-10-25T17:22:32.730Z,16.60
2022-10-25T17:25:20.493Z,16.70
2022-10-25T17:28:08.567Z,16.70
2022-10-25T17:30:49.907Z,16.60
2022-10-25T17:33:39.490Z,16.60
2022-10-25T17:36:21.342Z,16.60
2022-10-25T17:39:09.492Z,16.30
2022-10-25T17:41:50.830Z,16.20
2022-10-25T17:44:38.568Z,16.10
2022-10-25T17:47:20.152Z,16.20
2022-10-25T17:50:11.468Z,16.30
2022-10-25T17:52:53.053Z,16.10
2022-10-25T17:55:41.494Z,16.10
2022-10-25T17:58:29.516Z,16.10
2022-10-25T18:01:10.958Z,16.00
2022-10-25T18:03:58.556Z,16.10
2022-10-25T18:06:54.521Z,16.30
2022-10-25T18:09:42.516Z,16.50
2022-10-25T18:12:23.731Z,16.70
2022-10-25T18:15:11.488Z,16.80
2022-10-25T18:17:53.717Z,16.70
2022-10-25T18:20:41.700Z,16.60
2022-10-25T18:23:31.489Z,16.50
2022-10-25T18:26:14.079Z,16.50
2022-10-25T18:29:01.572Z,16.40
2022-10-25T18:31:43.050Z,16.40
2022-10-25T18:34:30.506Z,16.40
2022-10-25T18:37:11.924Z,16.50
2022-10-25T18:40:01.529Z,16.50
2022-10-25T18:42:42.906Z,16.60
2022-10-25T18:45:33.618Z,16.60
2022-10-25T18:48:14.980Z,16.40
2022-10-25T18:51:02.533Z,16.30
2022-10-25T18:54:00.285Z,16.30
2022-10-25T18:56:54.199Z,16.40
2022-10-25T18:59:44.608Z,16.40
2022-10-25T19:02:25.857Z,16.40
2022-10-25T19:05:13.526Z,16.40
2022-10-25T19:08:01.684Z,16.40
2022-10-25T19:10:43.739Z,16.40
2022-10-25T19:13:28.137Z,16.50
2022-10-25T19:16:16.619Z,16.40
2022-10-25T19:18:58.077Z,16.30
2022-10-25T19:21:45.514Z,16.30
2022-10-25T19:24:33.574Z,16.40
2022-10-25T19:27:14.776Z,16.30
2022-10-25T19:30:06.009Z,16.30
2022-10-25T19:32:48.239Z,16.00
2022-10-25T19:35:35.783Z,15.80
2022-10-25T19:38:16.866Z,15.80
2022-10-25T19:41:07.086Z,15.90
2022-10-25T19:43:48.866Z,15.80
2022-10-25T19:46:37.524Z,15.70
2022-10-25T19:49:18.785Z,15.60
2022-10-25T19:52:06.626Z,15.50
2022-10-25T19:54:54.691Z,15.50
2022-10-25T19:57:36.330Z,15.60
2022-10-25T20:00:24.642Z,15.70
2022-10-25T20:03:07.637Z,15.80
2022-10-25T20:05:55.577Z,16.00
2022-10-25T20:08:38.096Z,16.00
2022-10-25T20:11:26.554Z,16.10
2022-10-25T20:14:08.514Z,16.20
2022-10-25T20:16:56.675Z,16.20
2022-10-25T20:19:39.408Z,16.30
2022-10-25T20:22:22.599Z,16.30
2022-10-25T20:25:10.729Z,16.30
2022-10-25T20:27:52.726Z,16.20
2022-10-25T20:30:41.798Z,16.20
2022-10-25T20:33:22.963Z,16.20
2022-10-25T20:36:14.594Z,16.20
2022-10-25T20:38:56.189Z,16.30
2022-10-25T20:41:44.647Z,16.20
2022-10-25T20:44:26.178Z,16.20
2022-10-25T20:47:13.588Z,16.30
2022-10-25T20:50:08.579Z,16.20
2022-10-25T20:53:09.180Z,16.30
2022-10-25T20:55:59.581Z,16.40
2022-10-25T20:58:40.893Z,16.30
2022-10-25T21:01:28.763Z,16.20
2022-10-25T21:04:10.253Z,16.30
2022-10-25T21:06:57.586Z,16.10
2022-10-25T21:09:40.404Z,16.10
2022-10-25T21:12:28.563Z,16.40
2022-10-25T21:15:16.553Z,16.50
2022-10-25T21:17:57.880Z,16.50
2022-10-25T21:20:45.581Z,16.60
2022-10-25T21:23:26.781Z,16.40
2022-10-25T21:26:16.613Z,16.60
2022-10-25T21:28:57.779Z,16.60
2022-10-25T21:31:45.671Z,16.50
2022-10-25T21:34:26.823Z,16.40
2022-10-25T21:37:14.553Z,16.40
2022-10-25T21:39:55.796Z,16.50
2022-10-25T21:42:44.561Z,16.40
2022-10-25T21:45:32.565Z,16.40
2022-10-25T21:48:13.908Z,16.50
2022-10-25T21:51:07.561Z,16.50
2022-10-25T21:53:49.207Z,16.40
2022-10-25T21:56:36.639Z,16.50
2022-10-25T21:59:19.373Z,16.60
2022-10-25T22:02:06.886Z,16.60
2022-10-25T22:04:48.016Z,16.60
2022-10-25T22:07:35.612Z,16.60
2022-10-25T22:10:16.897Z,16.50
2022-10-25T22:13:04.643Z,16.50
2022-10-25T22:16:01.662Z,16.40
2022-10-25T22:18:43.815Z,16.40
2022-10-25T22:21:31.612Z,16.30
2022-10-25T22:24:13.852Z,16.50
2022-10-25T22:27:01.649Z,16.50
2022-10-25T22:29:42.789Z,16.60
2022-10-25T22:32:31.682Z,16.70
2022-10-25T22:35:13.922Z,16.60
2022-10-25T22:38:01.597Z,16.60
2022-10-25T22:40:49.688Z,16.60
2022-10-25T22:43:31.345Z,16.50
2022-10-25T22:46:20.603Z,16.50
2022-10-25T22:49:07.258Z,16.50
2022-10-25T22:51:54.701Z,16.50
2022-10-25T22:54:36.036Z,16.50
2022-10-25T22:57:23.577Z,16.60
2022-10-25T23:00:05.432Z,16.70
2022-10-25T23:02:52.603Z,16.80
2022-10-25T23:05:48.720Z,16.80
2022-10-25T23:08:30.417Z,16.80
2022-10-25T23:11:18.612Z,16.70
2022-10-25T23:14:00.524Z,16.80
2022-10-25T23:16:48.582Z,17.10
2022-10-25T23:19:30.017Z,17.10
2022-10-25T23:22:18.613Z,17.10
2022-10-25T23:24:59.923Z,17.10
2022-10-25T23:27:48.028Z,17.10
2022-10-25T23:30:33.582Z,16.80
2022-10-25T23:33:21.679Z,16.90
2022-10-25T23:36:16.602Z,17.00
2022-10-25T23:38:59.837Z,16.90
2022-10-25T23:41:47.651Z,17.00
2022-10-25T23:44:29.152Z,17.00
2022-10-25T23:47:16.590Z,17.10
2022-10-25T23:49:57.973Z,17.00
2022-10-25T23:52:45.734Z,17.00
2022-10-25T23:55:28.472Z,16.70
2022-10-25T23:58:16.646Z,16.90
