createdAt,value
2022-12-04T00:03:19.483Z,65.80
2022-12-04T00:08:23.592Z,76.60
2022-12-04T00:13:26.593Z,73.70
2022-12-04T00:18:29.431Z,69.67
2022-12-04T00:23:34.074Z,65.17
2022-12-04T00:28:37.795Z,73.77
2022-12-04T00:33:41.182Z,75.37
2022-12-04T00:38:45.648Z,72.93
2022-12-04T00:43:48.537Z,78.33
2022-12-04T00:48:51.636Z,78.10
2022-12-04T00:53:55.929Z,77.07
2022-12-04T00:59:01.152Z,85.57
2022-12-04T01:04:03.989Z,79.73
2022-12-04T01:09:08.082Z,86.90
2022-12-04T01:14:10.904Z,81.00
2022-12-04T01:19:13.802Z,82.33
2022-12-04T01:24:18.313Z,91.97
2022-12-04T01:29:21.090Z,76.20
2022-12-04T01:34:25.153Z,79.63
2022-12-04T01:39:29.277Z,75.20
2022-12-04T01:44:32.703Z,80.67
2022-12-04T01:49:39.267Z,81.53
2022-12-04T01:54:45.879Z,77.57
2022-12-04T01:59:53.499Z,72.87
2022-12-04T02:04:57.848Z,80.03
2022-12-04T02:10:06.213Z,86.37
2022-12-04T02:15:17.719Z,76.73
2022-12-04T02:20:28.170Z,87.10
2022-12-04T02:25:45.265Z,87.67
2022-12-04T02:30:52.128Z,87.87
2022-12-04T02:36:03.791Z,86.97
2022-12-04T02:41:12.441Z,94.53
2022-12-04T02:46:22.544Z,87.30
2022-12-04T02:51:28.254Z,90.40
2022-12-04T02:56:33.398Z,91.33
2022-12-04T03:01:40.840Z,96.23
2022-12-04T03:06:46.711Z,82.17
2022-12-04T03:11:55.665Z,85.97
2022-12-04T03:17:04.742Z,82.30
2022-12-04T03:22:11.602Z,85.13
2022-12-04T03:27:19.095Z,87.27
2022-12-04T03:32:28.440Z,84.97
2022-12-04T03:37:38.673Z,76.93
2022-12-04T03:42:46.776Z,71.80
2022-12-04T03:47:57.757Z,77.17
2022-12-04T03:53:06.394Z,83.43
2022-12-04T03:58:13.866Z,72.77
2022-12-04T04:03:23.528Z,75.97
2022-12-04T04:08:33.802Z,73.23
2022-12-04T04:13:57.751Z,68.60
2022-12-04T04:19:21.072Z,68.20
2022-12-04T04:24:30.664Z,70.03
2022-12-04T04:29:33.502Z,63.03
2022-12-04T04:34:44.251Z,69.10
2022-12-04T04:39:53.967Z,65.20
2022-12-04T04:45:04.974Z,67.50
2022-12-04T04:50:12.390Z,71.50
2022-12-04T04:55:16.816Z,71.47
2022-12-04T05:00:23.583Z,70.23
2022-12-04T05:05:27.750Z,62.13
2022-12-04T05:10:30.522Z,66.47
2022-12-04T05:15:33.421Z,68.80
2022-12-04T05:20:39.857Z,72.77
2022-12-04T05:25:42.623Z,71.63
2022-12-04T05:30:46.038Z,71.33
2022-12-04T05:35:58.926Z,75.33
2022-12-04T05:41:03.002Z,72.90
2022-12-04T05:46:07.577Z,66.90
2022-12-04T05:51:12.248Z,74.07
2022-12-04T05:56:15.001Z,74.73
2022-12-04T06:01:19.983Z,71.67
2022-12-04T06:06:26.028Z,74.13
2022-12-04T06:11:30.984Z,74.43
2022-12-04T06:16:37.177Z,77.77
2022-12-04T06:21:44.413Z,79.30
2022-12-04T06:27:18.959Z,76.47
2022-12-04T06:32:10.313Z,69.70
2022-12-04T06:37:14.526Z,72.63
2022-12-04T06:42:17.429Z,69.30
2022-12-04T06:47:20.206Z,72.47
2022-12-04T06:52:24.292Z,70.30
2022-12-04T06:57:27.110Z,71.80
2022-12-04T07:02:29.939Z,66.67
2022-12-04T07:07:34.085Z,72.47
2022-12-04T07:12:36.842Z,77.60
2022-12-04T07:17:39.615Z,79.17
2022-12-04T07:22:43.780Z,76.10
2022-12-04T07:27:46.869Z,74.67
2022-12-04T07:32:49.654Z,79.83
2022-12-04T07:37:53.759Z,82.37
2022-12-04T07:42:56.640Z,81.00
2022-12-04T07:47:59.485Z,77.00
2022-12-04T07:53:03.571Z,72.43
2022-12-04T07:58:06.318Z,73.70
2022-12-04T08:03:09.121Z,70.00
2022-12-04T08:08:13.341Z,77.63
2022-12-04T08:13:16.204Z,74.90
2022-12-04T08:18:19.493Z,80.57
2022-12-04T08:23:23.567Z,77.87
2022-12-04T08:28:26.324Z,70.57
2022-12-04T08:33:29.500Z,75.33
2022-12-04T08:38:33.674Z,75.97
2022-12-04T08:43:36.400Z,76.80
2022-12-04T08:48:39.853Z,77.63
2022-12-04T08:53:44.410Z,73.70
2022-12-04T08:58:47.157Z,76.87
2022-12-04T09:03:49.937Z,73.30
2022-12-04T09:08:55.413Z,78.07
2022-12-04T09:13:58.192Z,44.30
2022-12-04T09:19:01.010Z,37.07
2022-12-04T09:24:05.305Z,31.53
2022-12-04T09:29:08.478Z,31.33
2022-12-04T09:34:11.274Z,40.43
2022-12-04T09:39:15.344Z,34.20
2022-12-04T09:44:22.434Z,34.57
2022-12-04T09:49:34.349Z,32.57
2022-12-04T09:54:43.398Z,35.73
2022-12-04T09:59:46.537Z,39.87
2022-12-04T10:04:49.308Z,38.50
2022-12-04T10:09:58.934Z,36.90
2022-12-04T10:15:11.557Z,38.53
2022-12-04T10:20:27.839Z,40.03
2022-12-04T10:25:35.777Z,37.50
2022-12-04T10:30:42.496Z,38.43
2022-12-04T10:35:48.415Z,37.47
2022-12-04T10:40:57.295Z,40.50
2022-12-04T10:46:00.260Z,38.50
2022-12-04T10:51:03.233Z,37.53
2022-12-04T10:56:12.377Z,37.67
2022-12-04T11:01:16.236Z,38.20
2022-12-04T11:06:26.112Z,41.07
2022-12-04T11:11:32.080Z,38.93
2022-12-04T11:16:39.095Z,40.47
2022-12-04T11:21:42.408Z,38.00
2022-12-04T11:26:57.301Z,47.10
2022-12-04T11:32:07.171Z,37.13
2022-12-04T11:37:23.139Z,43.80
2022-12-04T11:42:28.692Z,43.53
2022-12-04T11:47:34.003Z,39.20
2022-12-04T11:52:49.697Z,43.80
2022-12-04T11:58:09.325Z,56.30
2022-12-04T12:03:16.183Z,48.57
2022-12-04T12:08:30.587Z,41.20
2022-12-04T12:13:46.288Z,41.80
2022-12-04T12:19:04.726Z,41.67
2022-12-04T12:24:24.308Z,42.40
2022-12-04T12:29:44.744Z,39.37
2022-12-04T12:34:48.512Z,38.37
2022-12-04T12:39:59.693Z,39.57
2022-12-04T12:45:16.743Z,39.73
2022-12-04T12:50:23.486Z,30.93
2022-12-04T12:55:31.715Z,39.03
2022-12-04T13:00:40.463Z,36.23
2022-12-04T13:05:47.236Z,37.33
2022-12-04T13:10:57.669Z,37.60
2022-12-04T13:16:08.011Z,34.57
2022-12-04T13:21:25.609Z,37.60
2022-12-04T13:26:43.626Z,36.50
2022-12-04T13:32:01.006Z,31.37
2022-12-04T13:37:33.921Z,33.90
2022-12-04T13:42:36.930Z,35.23
2022-12-04T13:47:41.087Z,31.07
2022-12-04T13:52:43.966Z,30.43
2022-12-04T13:57:54.542Z,31.27
2022-12-04T14:03:01.268Z,30.70
2022-12-04T14:08:08.153Z,31.27
2022-12-04T14:13:20.585Z,32.90
2022-12-04T14:18:30.248Z,27.80
2022-12-04T14:23:38.894Z,29.03
2022-12-04T14:28:45.156Z,48.10
2022-12-04T14:33:54.124Z,72.23
2022-12-04T14:39:04.191Z,85.20
2022-12-04T14:44:07.336Z,88.50
2022-12-04T14:49:28.117Z,92.43
2022-12-04T14:54:39.717Z,100.80
2022-12-04T14:59:45.486Z,100.80
2022-12-04T15:04:51.741Z,103.93
2022-12-04T15:10:13.883Z,101.00
2022-12-04T15:15:22.206Z,81.33
2022-12-04T15:20:28.244Z,66.03
2022-12-04T15:25:35.966Z,72.43
2022-12-04T15:30:42.436Z,79.97
2022-12-04T15:35:51.096Z,82.77
2022-12-04T15:40:55.938Z,84.17
2022-12-04T15:45:59.102Z,96.33
2022-12-04T15:51:06.194Z,87.67
2022-12-04T15:56:17.030Z,89.13
2022-12-04T16:01:22.047Z,108.27
2022-12-04T16:06:28.349Z,102.63
2022-12-04T16:11:33.997Z,90.67
2022-12-04T16:16:37.941Z,77.77
2022-12-04T16:21:42.357Z,70.57
2022-12-04T16:26:45.083Z,72.80
2022-12-04T16:31:48.454Z,68.77
2022-12-04T16:36:52.530Z,68.20
2022-12-04T16:41:55.277Z,63.70
2022-12-04T16:46:58.034Z,58.70
2022-12-04T16:52:02.147Z,59.27
2022-12-04T16:57:05.150Z,56.20
2022-12-04T17:02:17.058Z,63.07
2022-12-04T17:07:21.580Z,66.77
2022-12-04T17:12:24.341Z,63.03
2022-12-04T17:17:27.080Z,58.07
2022-12-04T17:22:31.154Z,53.60
2022-12-04T17:27:34.388Z,53.80
2022-12-04T17:32:37.247Z,46.07
2022-12-04T17:37:41.331Z,48.90
2022-12-04T17:42:44.484Z,54.10
2022-12-04T17:47:47.293Z,55.97
2022-12-04T17:52:51.364Z,44.50
2022-12-04T17:57:54.131Z,51.63
2022-12-04T18:02:56.946Z,48.47
2022-12-04T18:08:01.115Z,48.57
2022-12-04T18:13:03.840Z,55.37
2022-12-04T18:18:06.683Z,50.27
2022-12-04T18:23:10.818Z,21.97
2022-12-04T18:28:13.566Z,20.87
2022-12-04T18:33:19.044Z,18.07
2022-12-04T18:38:23.416Z,19.43
2022-12-04T18:43:26.200Z,23.10
2022-12-04T18:48:29.095Z,19.70
2022-12-04T18:53:33.218Z,20.63
2022-12-04T18:58:36.027Z,22.47
2022-12-04T19:03:39.094Z,17.03
2022-12-04T19:08:43.780Z,18.10
2022-12-04T19:13:46.633Z,19.73
2022-12-04T19:18:49.390Z,21.20
2022-12-04T19:23:56.681Z,18.83
2022-12-04T19:28:59.689Z,19.67
2022-12-04T19:34:03.372Z,22.40
2022-12-04T19:39:07.757Z,19.00
2022-12-04T19:44:46.347Z,21.13
2022-12-04T19:49:33.882Z,19.30
2022-12-04T19:54:37.984Z,19.70
2022-12-04T19:59:45.932Z,20.43
2022-12-04T20:04:49.439Z,18.83
2022-12-04T20:43:54.960Z,17.47
2022-12-04T20:48:58.847Z,19.57
2022-12-04T20:54:02.318Z,18.07
2022-12-04T21:00:06.920Z,17.97
2022-12-04T21:24:08.895Z,16.67
2022-12-04T21:29:40.818Z,19.03
2022-12-04T21:41:03.445Z,18.30
2022-12-04T21:46:09.579Z,16.67
2022-12-04T21:51:26.844Z,17.57
2022-12-04T21:56:36.599Z,15.43
2022-12-04T22:01:39.765Z,15.83
2022-12-04T22:06:42.568Z,15.73
2022-12-04T22:11:46.688Z,12.83
2022-12-04T22:16:51.906Z,14.83
2022-12-04T22:21:54.777Z,14.87
2022-12-04T22:26:58.930Z,15.63
2022-12-04T22:32:01.656Z,14.23
2022-12-04T22:37:04.407Z,14.97
2022-12-04T22:42:08.597Z,15.23
2022-12-04T22:47:11.399Z,16.63
2022-12-04T22:52:14.250Z,18.17
2022-12-04T22:57:18.762Z,17.30
2022-12-04T23:02:21.475Z,20.33
2022-12-04T23:07:24.230Z,17.20
2022-12-04T23:12:29.541Z,19.33
2022-12-04T23:17:32.293Z,19.10
2022-12-04T23:22:35.259Z,18.67
2022-12-04T23:27:39.301Z,21.00
2022-12-04T23:32:42.059Z,21.33
2022-12-04T23:37:44.795Z,18.73
2022-12-04T23:42:48.874Z,18.90
2022-12-04T23:47:51.616Z,17.47
2022-12-04T23:52:54.358Z,17.87
2022-12-04T23:57:58.438Z,20.57
