createdAt,value
2022-09-21T11:40:10.376Z,777.60
2022-09-21T11:43:07.151Z,801.65
2022-09-21T11:45:57.488Z,806.00
2022-09-21T11:49:03.151Z,824.35
2022-09-21T11:52:04.753Z,819.53
2022-09-21T11:55:23.263Z,825.08
2022-09-21T11:58:19.686Z,825.42
2022-09-21T12:01:31.921Z,793.75
2022-09-21T12:04:36.134Z,809.88
2022-09-21T12:07:38.955Z,803.75
2022-09-21T12:10:37.634Z,828.92
2022-09-21T12:13:20.765Z,823.33
2022-09-21T12:16:16.323Z,841.90
2022-09-21T12:18:53.207Z,825.70
2022-09-21T12:21:30.600Z,821.97
2022-09-21T12:24:05.604Z,845.33
2022-09-21T12:26:50.322Z,840.78
2022-09-21T12:29:36.981Z,847.38
2022-09-21T12:32:33.622Z,848.83
2022-09-21T12:35:06.423Z,846.92
2022-09-21T12:37:49.690Z,839.40
2022-09-21T12:41:05.382Z,843.33
2022-09-21T12:43:50.430Z,832.60
2022-09-21T12:46:30.921Z,845.10
2022-09-21T12:49:05.823Z,847.78
2022-09-21T12:51:43.352Z,844.17
2022-09-21T12:54:26.850Z,850.65
2022-09-21T12:57:38.119Z,846.35
2022-09-21T13:00:11.049Z,841.78
2022-09-21T13:02:49.748Z,841.10
2022-09-21T13:05:44.013Z,844.00
2022-09-21T13:08:21.498Z,846.80
2022-09-21T13:11:05.090Z,830.83
2022-09-21T13:14:00.545Z,838.83
2022-09-21T13:16:31.507Z,841.47
2022-09-21T13:19:05.665Z,853.40
2022-09-21T13:21:34.052Z,857.47
2022-09-21T13:24:04.456Z,880.47
2022-09-21T13:26:54.384Z,879.25
2022-09-21T13:30:22.752Z,892.15
2022-09-21T13:32:52.766Z,886.63
2022-09-21T13:35:54.864Z,901.72
2022-09-21T13:38:26.646Z,900.00
2022-09-21T13:41:18.606Z,902.92
2022-09-21T13:44:01.144Z,912.45
2022-09-21T13:46:35.311Z,899.90
2022-09-21T13:49:12.513Z,894.70
2022-09-21T13:52:05.659Z,889.15
2022-09-21T13:54:50.892Z,885.53
2022-09-21T13:57:42.064Z,879.58
2022-09-21T14:00:43.605Z,872.58
2022-09-21T14:03:37.306Z,879.30
2022-09-21T14:06:17.984Z,875.25
2022-09-21T14:09:09.208Z,898.25
2022-09-21T14:11:41.711Z,870.78
2022-09-21T14:14:44.703Z,918.17
2022-09-21T14:17:41.322Z,904.35
2022-09-21T14:20:39.147Z,896.33
2022-09-21T14:23:29.159Z,402.23
2022-09-21T14:26:01.884Z,688.80
2022-09-21T14:28:52.288Z,5.82
2022-09-21T14:31:33.601Z,5.35
2022-09-21T14:34:05.208Z,4.88
2022-09-21T14:36:50.782Z,9.38
2022-09-21T14:39:39.364Z,5.32
2022-09-21T14:42:19.504Z,5.55
2022-09-21T14:44:51.785Z,3.55
2022-09-21T14:47:44.930Z,2.42
2022-09-21T14:50:38.396Z,2.58
2022-09-21T14:53:52.478Z,1.60
2022-09-21T14:56:34.993Z,2.47
2022-09-21T14:59:48.177Z,1.60
2022-09-21T15:02:28.138Z,1.00
2022-09-21T15:05:24.420Z,1.23
2022-09-21T15:08:32.598Z,1.00
2022-09-21T15:11:25.159Z,2.05
2022-09-21T15:14:21.358Z,2.13
2022-09-21T15:16:51.784Z,1.55
2022-09-21T15:19:29.487Z,2.05
2022-09-21T15:22:21.041Z,1.30
2022-09-21T15:24:55.734Z,2.03
2022-09-21T15:27:29.140Z,2.65
2022-09-21T15:29:57.257Z,0.85
2022-09-21T15:32:41.685Z,0.95
2022-09-21T15:35:35.070Z,1.02
2022-09-21T15:38:02.892Z,1.00
2022-09-21T15:40:36.348Z,1.85
2022-09-21T15:43:20.110Z,2.30
2022-09-21T15:46:00.818Z,1.63
2022-09-21T15:48:39.817Z,1.40
2022-09-21T15:51:24.728Z,2.00
2022-09-21T15:54:32.315Z,2.20
2022-09-21T15:57:25.524Z,2.45
2022-09-21T15:59:54.068Z,1.60
2022-09-21T16:02:25.793Z,1.48
2022-09-21T16:04:53.972Z,1.50
2022-09-21T16:07:33.082Z,1.70
2022-09-21T16:10:03.696Z,1.58
2022-09-21T16:12:41.136Z,1.63
2022-09-21T16:15:32.082Z,1.63
2022-09-21T16:18:03.560Z,1.88
2022-09-21T16:20:39.042Z,1.75
2022-09-21T16:23:20.171Z,1.70
2022-09-21T16:26:00.758Z,2.38
2022-09-21T16:28:39.487Z,1.70
2022-09-21T16:31:36.419Z,2.10
2022-09-21T16:34:21.927Z,1.80
2022-09-21T16:39:34.371Z,1.40
2022-09-21T16:42:04.494Z,1.80
2022-09-21T16:44:40.232Z,1.65
2022-09-21T16:47:18.444Z,1.90
2022-09-21T16:49:46.407Z,1.48
2022-09-21T16:52:17.000Z,2.13
2022-09-21T16:54:45.462Z,2.13
2022-09-21T16:57:14.413Z,2.45
2022-09-21T16:59:43.029Z,1.40
2022-09-21T17:02:14.206Z,2.17
2022-09-21T17:04:42.655Z,2.03
2022-09-21T17:07:14.829Z,1.77
2022-09-21T17:09:46.560Z,2.08
2022-09-21T17:12:18.260Z,1.88
2022-09-21T17:14:47.396Z,2.05
2022-09-21T17:17:24.268Z,1.38
2022-09-21T17:19:54.151Z,1.70
2022-09-21T17:22:22.537Z,1.75
2022-09-21T17:24:52.460Z,2.28
2022-09-21T17:27:24.252Z,1.38
2022-09-21T17:29:54.355Z,1.35
2022-09-21T17:32:24.687Z,1.15
2022-09-21T17:35:19.263Z,1.20
2022-09-21T17:37:47.204Z,2.38
2022-09-21T17:40:15.784Z,1.98
2022-09-21T17:42:48.739Z,2.22
2022-09-21T17:45:59.376Z,1.65
2022-09-21T17:48:33.180Z,1.40
2022-09-21T17:51:02.683Z,1.10
2022-09-21T17:53:34.656Z,0.90
2022-09-21T17:56:40.732Z,0.95
2022-09-21T17:59:27.918Z,1.23
2022-09-21T18:01:59.774Z,1.48
2022-09-21T18:04:34.872Z,1.58
2022-09-21T18:07:03.265Z,1.58
2022-09-21T18:09:31.476Z,1.90
2022-09-21T18:12:48.254Z,1.77
2022-09-21T18:15:40.814Z,2.10
2022-09-21T18:18:43.101Z,2.30
2022-09-21T18:21:21.050Z,2.40
2022-09-21T18:24:20.790Z,3.17
2022-09-21T18:26:50.035Z,3.22
2022-09-21T18:29:41.642Z,2.37
2022-09-21T18:32:31.590Z,3.25
2022-09-21T18:35:26.065Z,3.35
2022-09-21T18:38:32.288Z,4.43
2022-09-21T18:41:21.468Z,3.42
2022-09-21T18:44:10.345Z,4.38
2022-09-21T18:47:02.889Z,3.95
2022-09-21T18:49:51.378Z,2.83
2022-09-21T18:52:46.612Z,2.72
2022-09-21T18:55:27.858Z,3.85
2022-09-21T18:57:57.460Z,4.15
2022-09-21T19:00:31.336Z,2.60
2022-09-21T19:03:29.163Z,3.45
2022-09-21T19:06:39.628Z,2.67
2022-09-21T19:09:44.450Z,2.33
2022-09-21T19:12:52.958Z,2.35
2022-09-21T19:16:00.345Z,3.80
2022-09-21T19:18:54.306Z,3.08
2022-09-21T19:21:38.589Z,3.50
2022-09-21T19:24:33.063Z,2.80
2022-09-21T19:27:51.011Z,3.03
2022-09-21T19:30:19.443Z,2.58
2022-09-21T19:33:00.789Z,3.45
2022-09-21T19:35:33.613Z,2.63
2022-09-21T19:38:04.112Z,3.10
2022-09-21T19:40:35.536Z,2.55
2022-09-21T19:43:40.404Z,2.55
2022-09-21T19:46:23.048Z,2.38
2022-09-21T19:48:59.736Z,3.20
2022-09-21T19:51:53.562Z,2.85
2022-09-21T19:54:43.094Z,2.90
2022-09-21T19:57:34.802Z,3.10
2022-09-21T20:00:05.688Z,3.15
2022-09-21T20:02:40.570Z,2.53
2022-09-21T20:05:16.347Z,3.67
2022-09-21T20:07:51.928Z,3.30
2022-09-21T20:10:51.594Z,3.55
2022-09-21T20:14:00.178Z,2.80
2022-09-21T20:16:48.018Z,2.78
2022-09-21T20:19:58.373Z,2.45
2022-09-21T20:22:40.639Z,3.90
2022-09-21T20:25:37.887Z,3.45
2022-09-21T20:28:07.171Z,2.33
2022-09-21T20:30:39.741Z,2.75
2022-09-21T20:33:15.305Z,2.85
2022-09-21T20:35:44.102Z,2.10
2022-09-21T20:38:12.267Z,5.70
2022-09-21T20:40:41.250Z,4.85
2022-09-21T20:43:10.160Z,4.95
2022-09-21T20:45:40.872Z,3.97
2022-09-21T20:48:15.750Z,4.63
2022-09-21T20:50:48.984Z,4.85
2022-09-21T20:53:19.723Z,5.20
2022-09-21T20:55:57.514Z,5.15
2022-09-21T20:58:25.638Z,5.30
2022-09-21T21:00:58.866Z,5.32
2022-09-21T21:03:27.629Z,5.28
2022-09-21T21:06:11.986Z,5.35
2022-09-21T21:08:40.296Z,4.85
2022-09-21T21:11:08.482Z,4.10
2022-09-21T21:13:37.078Z,4.05
2022-09-21T21:16:11.572Z,4.00
2022-09-21T21:18:41.814Z,4.57
2022-09-21T21:21:10.190Z,4.55
2022-09-21T21:23:57.421Z,4.82
2022-09-21T21:26:43.820Z,4.70
2022-09-21T21:29:15.267Z,5.07
2022-09-21T21:31:44.670Z,4.07
2022-09-21T21:34:13.103Z,4.18
2022-09-21T21:36:41.294Z,5.32
2022-09-21T21:39:10.757Z,4.25
2022-09-21T21:41:38.807Z,4.38
2022-09-21T21:44:06.802Z,5.25
2022-09-21T21:46:34.832Z,5.20
2022-09-21T21:49:02.851Z,4.15
2022-09-21T21:51:31.257Z,4.60
2022-09-21T21:53:59.343Z,6.43
2022-09-21T21:56:27.413Z,4.32
2022-09-21T21:58:56.504Z,4.50
2022-09-21T22:01:28.186Z,5.43
2022-09-21T22:04:01.719Z,6.05
2022-09-21T22:06:32.231Z,3.78
2022-09-21T22:09:01.668Z,5.00
2022-09-21T22:11:31.032Z,5.47
2022-09-21T22:14:01.567Z,5.88
2022-09-21T22:16:32.384Z,5.65
2022-09-21T22:19:07.900Z,3.97
2022-09-21T22:21:53.200Z,5.43
2022-09-21T22:24:24.072Z,4.68
2022-09-21T22:26:52.109Z,5.15
2022-09-21T22:29:20.364Z,4.38
2022-09-21T22:31:50.219Z,5.30
2022-09-21T22:34:20.382Z,4.28
2022-09-21T22:36:48.472Z,4.40
2022-09-21T22:39:16.329Z,4.55
2022-09-21T22:41:44.680Z,5.45
2022-09-21T22:44:12.555Z,4.50
2022-09-21T22:46:40.665Z,5.13
2022-09-21T22:49:08.897Z,4.93
2022-09-21T22:51:38.171Z,5.38
2022-09-21T22:54:06.557Z,3.00
2022-09-21T22:56:34.863Z,4.32
2022-09-21T22:59:05.072Z,4.65
2022-09-21T23:01:37.979Z,4.97
2022-09-21T23:04:12.471Z,5.20
2022-09-21T23:06:43.629Z,4.95
2022-09-21T23:09:19.646Z,5.60
2022-09-21T23:11:53.490Z,4.55
2022-09-21T23:14:23.122Z,4.95
2022-09-21T23:16:51.254Z,4.80
2022-09-21T23:19:19.121Z,3.85
2022-09-21T23:21:49.911Z,4.90
2022-09-21T23:24:19.176Z,5.28
2022-09-21T23:26:47.873Z,4.72
2022-09-21T23:29:16.649Z,5.15
2022-09-21T23:31:46.248Z,5.65
2022-09-21T23:34:15.768Z,4.00
2022-09-21T23:36:44.986Z,3.70
2022-09-21T23:39:14.835Z,4.20
2022-09-21T23:41:43.885Z,2.80
2022-09-21T23:44:12.095Z,2.97
2022-09-21T23:46:41.164Z,3.92
2022-09-21T23:49:09.787Z,3.10
2022-09-21T23:51:38.854Z,2.80
2022-09-21T23:54:07.672Z,3.25
2022-09-21T23:56:36.050Z,3.25
2022-09-21T23:59:04.321Z,3.90
