createdAt,value
2019-05-28T00:01:22.746Z,18.64
2019-05-28T00:03:55.587Z,18.74
2019-05-28T00:06:27.748Z,18.60
2019-05-28T00:09:00.431Z,18.68
2019-05-28T00:11:32.547Z,18.64
2019-05-28T00:14:07.121Z,18.43
2019-05-28T00:16:41.338Z,18.52
2019-05-28T00:19:14.117Z,18.52
2019-05-28T00:21:48.584Z,18.48
2019-05-28T00:24:20.601Z,18.40
2019-05-28T00:26:53.509Z,18.47
2019-05-28T00:29:25.471Z,18.37
2019-05-28T00:31:59.488Z,18.29
2019-05-28T00:34:32.660Z,18.28
2019-05-28T00:37:05.071Z,18.38
2019-05-28T00:39:37.548Z,18.37
2019-05-28T00:42:10.997Z,18.31
2019-05-28T00:44:43.207Z,18.17
2019-05-28T00:47:15.843Z,18.17
2019-05-28T00:49:49.727Z,18.17
2019-05-28T00:52:21.506Z,18.14
2019-05-28T00:54:53.475Z,18.02
2019-05-28T00:57:27.679Z,17.97
2019-05-28T01:00:00.982Z,17.99
2019-05-28T01:02:33.763Z,17.96
2019-05-28T01:05:08.008Z,17.87
2019-05-28T01:07:39.841Z,17.85
2019-05-28T01:10:12.597Z,17.85
2019-05-28T01:12:44.285Z,17.79
2019-05-28T01:15:17.272Z,17.96
2019-05-28T01:17:50.054Z,17.88
2019-05-28T01:20:22.518Z,17.83
2019-05-28T01:22:54.787Z,17.74
2019-05-28T01:25:28.172Z,17.71
2019-05-28T01:28:01.529Z,17.80
2019-05-28T01:30:33.455Z,17.74
2019-05-28T01:33:05.504Z,17.77
2019-05-28T01:35:38.596Z,17.78
2019-05-28T01:38:12.078Z,17.76
2019-05-28T01:40:44.263Z,17.77
2019-05-28T01:43:17.059Z,17.73
2019-05-28T01:45:49.616Z,17.68
2019-05-28T01:48:22.297Z,17.68
2019-05-28T01:50:57.845Z,17.66
2019-05-28T01:53:30.523Z,17.59
2019-05-28T01:56:02.997Z,17.65
2019-05-28T01:58:35.370Z,17.68
2019-05-28T02:01:12.787Z,17.78
2019-05-28T02:03:41.859Z,17.64
2019-05-28T02:06:14.436Z,17.80
2019-05-28T02:08:46.498Z,17.86
2019-05-28T02:11:19.211Z,17.85
2019-05-28T02:13:51.962Z,17.82
2019-05-28T02:16:24.479Z,17.81
2019-05-28T02:18:56.335Z,17.81
2019-05-28T02:21:29.074Z,17.84
2019-05-28T02:24:01.141Z,17.85
2019-05-28T02:26:34.026Z,17.95
2019-05-28T02:29:08.137Z,17.96
2019-05-28T02:31:41.230Z,17.99
2019-05-28T02:34:14.831Z,18.04
2019-05-28T02:36:48.427Z,18.00
2019-05-28T02:39:20.510Z,17.98
2019-05-28T02:41:52.977Z,17.97
2019-05-28T02:44:25.567Z,18.04
2019-05-28T02:46:58.427Z,18.05
2019-05-28T02:49:30.698Z,18.04
2019-05-28T02:52:04.279Z,18.14
2019-05-28T02:54:36.571Z,18.17
2019-05-28T02:57:10.488Z,18.27
2019-05-28T02:59:42.344Z,18.44
2019-05-28T03:02:15.888Z,18.59
2019-05-28T03:04:49.215Z,18.57
2019-05-28T03:07:21.601Z,18.60
2019-05-28T03:09:56.575Z,18.79
2019-05-28T03:12:28.089Z,19.13
2019-05-28T03:15:00.992Z,20.00
2019-05-28T03:17:35.288Z,20.32
2019-05-28T03:20:07.972Z,20.32
2019-05-28T03:22:42.520Z,21.17
2019-05-28T03:25:14.253Z,21.52
2019-05-28T03:27:46.414Z,21.66
2019-05-28T03:30:18.280Z,21.48
2019-05-28T03:32:50.275Z,21.55
2019-05-28T03:35:22.721Z,22.03
2019-05-28T03:37:55.821Z,22.37
2019-05-28T03:40:45.537Z,22.44
2019-05-28T03:43:18.370Z,22.94
2019-05-28T03:45:50.436Z,23.22
2019-05-28T03:48:22.399Z,23.46
2019-05-28T03:50:54.115Z,24.17
2019-05-28T03:53:26.646Z,23.15
2019-05-28T03:55:59.107Z,23.32
2019-05-28T03:58:31.883Z,23.40
2019-05-28T04:01:04.153Z,22.65
2019-05-28T04:03:36.641Z,23.52
2019-05-28T04:06:08.388Z,23.23
2019-05-28T04:08:40.239Z,23.41
2019-05-28T04:11:13.033Z,23.95
2019-05-28T04:13:46.214Z,25.00
2019-05-28T04:16:19.507Z,25.15
2019-05-28T04:18:52.296Z,25.30
2019-05-28T04:21:24.460Z,25.99
2019-05-28T04:23:59.066Z,25.72
2019-05-28T04:26:31.674Z,25.98
2019-05-28T04:29:04.856Z,26.29
2019-05-28T04:31:37.590Z,26.77
2019-05-28T04:34:10.215Z,26.85
2019-05-28T04:36:42.890Z,27.76
2019-05-28T04:39:17.821Z,27.17
2019-05-28T04:41:51.119Z,27.24
2019-05-28T04:44:24.105Z,28.03
2019-05-28T04:46:57.204Z,27.91
2019-05-28T04:49:30.180Z,28.33
2019-05-28T04:52:03.471Z,28.33
2019-05-28T04:54:35.954Z,28.71
2019-05-28T04:57:10.941Z,29.16
2019-05-28T04:59:43.045Z,29.13
2019-05-28T05:02:15.519Z,28.92
2019-05-28T05:04:49.027Z,28.73
2019-05-28T05:07:21.400Z,29.86
2019-05-28T05:09:54.173Z,29.58
2019-05-28T05:12:26.344Z,28.97
2019-05-28T05:14:58.425Z,29.58
2019-05-28T05:17:31.087Z,30.47
2019-05-28T05:20:05.095Z,30.76
2019-05-28T05:22:38.200Z,29.89
2019-05-28T05:25:11.486Z,31.74
2019-05-28T05:27:45.324Z,31.28
2019-05-28T05:30:18.083Z,31.28
2019-05-28T05:32:50.762Z,30.50
2019-05-28T05:35:23.327Z,30.09
2019-05-28T05:37:55.799Z,31.83
2019-05-28T05:40:28.491Z,31.17
2019-05-28T05:43:03.628Z,31.17
2019-05-28T05:45:35.680Z,33.82
2019-05-28T05:48:08.670Z,30.95
2019-05-28T05:50:45.093Z,30.28
2019-05-28T05:53:16.379Z,30.75
2019-05-28T05:55:48.651Z,31.45
2019-05-28T05:58:21.843Z,32.92
2019-05-28T06:00:54.273Z,32.92
2019-05-28T06:03:39.747Z,30.83
2019-05-28T06:06:01.628Z,30.83
2019-05-28T06:08:36.952Z,31.91
2019-05-28T06:11:07.489Z,32.84
2019-05-28T06:13:39.820Z,30.89
2019-05-28T06:16:12.000Z,29.80
2019-05-28T06:18:45.662Z,32.08
2019-05-28T06:21:19.134Z,32.18
2019-05-28T06:24:04.941Z,32.07
2019-05-28T06:26:38.355Z,32.12
2019-05-28T06:29:14.660Z,31.98
2019-05-28T06:31:46.784Z,30.42
2019-05-28T06:34:18.968Z,31.29
2019-05-28T06:36:51.071Z,31.41
2019-05-28T06:39:24.419Z,30.69
2019-05-28T06:41:56.491Z,30.23
2019-05-28T06:44:29.189Z,30.66
2019-05-28T06:47:01.218Z,31.55
2019-05-28T06:49:33.424Z,31.12
2019-05-28T06:52:05.471Z,31.49
2019-05-28T06:54:37.476Z,30.55
2019-05-28T06:57:22.479Z,30.43
2019-05-28T06:59:43.297Z,29.34
2019-05-28T07:02:15.311Z,29.37
2019-05-28T07:04:47.476Z,29.27
2019-05-28T07:07:19.514Z,29.25
2019-05-28T07:09:52.004Z,29.13
2019-05-28T07:12:23.471Z,28.94
2019-05-28T07:14:55.984Z,29.18
2019-05-28T07:17:28.051Z,28.74
2019-05-28T07:19:59.642Z,28.39
2019-05-28T07:22:31.110Z,28.14
2019-05-28T07:25:03.745Z,28.03
2019-05-28T07:27:36.097Z,27.89
2019-05-28T07:30:08.818Z,27.60
2019-05-28T07:32:40.291Z,28.05
2019-05-28T07:35:12.738Z,28.01
2019-05-28T07:37:44.828Z,27.89
2019-05-28T07:40:30.386Z,28.11
2019-05-28T07:42:50.399Z,28.15
2019-05-28T07:45:21.887Z,28.24
2019-05-28T07:47:55.097Z,28.18
2019-05-28T07:50:26.598Z,28.28
2019-05-28T07:52:58.030Z,28.29
2019-05-28T07:55:29.720Z,28.34
2019-05-28T07:58:01.061Z,28.20
2019-05-28T08:00:40.510Z,28.88
2019-05-28T08:03:12.215Z,28.62
2019-05-28T08:05:43.761Z,28.64
2019-05-28T08:08:17.687Z,28.10
2019-05-28T08:10:49.069Z,28.07
2019-05-28T08:13:21.076Z,27.91
2019-05-28T08:15:52.556Z,28.30
2019-05-28T08:18:24.109Z,28.00
2019-05-28T08:20:56.061Z,28.52
2019-05-28T08:23:27.915Z,28.39
2019-05-28T08:26:01.808Z,27.75
2019-05-28T08:28:33.509Z,27.98
2019-05-28T08:31:15.565Z,28.25
2019-05-28T08:33:38.019Z,28.44
2019-05-28T08:36:10.475Z,28.29
2019-05-28T08:38:42.311Z,27.97
2019-05-28T08:41:14.166Z,28.13
2019-05-28T08:43:46.289Z,28.70
2019-05-28T08:46:20.408Z,28.24
2019-05-28T08:48:52.055Z,28.32
2019-05-28T08:51:24.649Z,28.60
2019-05-28T08:53:57.085Z,28.19
2019-05-28T08:56:29.291Z,28.20
2019-05-28T08:59:01.765Z,28.19
2019-05-28T09:01:38.439Z,27.60
2019-05-28T09:04:12.553Z,28.50
2019-05-28T09:06:45.438Z,28.30
2019-05-28T09:09:17.159Z,27.42
2019-05-28T09:11:51.091Z,27.78
2019-05-28T09:14:23.051Z,28.32
2019-05-28T09:16:55.245Z,28.77
2019-05-28T09:19:27.547Z,28.73
2019-05-28T09:21:58.999Z,28.28
2019-05-28T09:24:31.072Z,28.06
2019-05-28T09:27:03.050Z,27.33
2019-05-28T09:29:34.369Z,27.53
2019-05-28T09:32:07.815Z,27.97
2019-05-28T09:34:39.335Z,28.11
2019-05-28T09:37:10.900Z,27.92
2019-05-28T09:39:45.081Z,28.12
2019-05-28T09:42:19.735Z,28.30
2019-05-28T09:44:51.797Z,28.71
2019-05-28T09:47:24.226Z,28.75
2019-05-28T09:49:56.400Z,28.32
2019-05-28T09:52:28.482Z,28.28
2019-05-28T09:54:59.902Z,27.74
2019-05-28T09:57:44.426Z,27.31
2019-05-28T10:00:08.299Z,27.35
2019-05-28T10:02:39.793Z,26.98
2019-05-28T10:05:11.630Z,26.84
2019-05-28T10:07:43.240Z,27.19
2019-05-28T10:10:14.809Z,27.67
2019-05-28T10:12:47.086Z,27.95
2019-05-28T10:15:18.678Z,28.15
2019-05-28T10:17:50.026Z,28.23
2019-05-28T10:20:21.988Z,28.29
2019-05-28T10:22:53.685Z,28.49
2019-05-28T10:25:25.305Z,27.10
2019-05-28T10:28:01.292Z,27.26
2019-05-28T10:30:30.342Z,27.83
2019-05-28T10:33:02.489Z,27.86
2019-05-28T10:35:36.185Z,27.43
2019-05-28T10:38:14.508Z,27.61
2019-05-28T10:40:41.411Z,27.49
2019-05-28T10:43:13.376Z,27.20
2019-05-28T10:45:45.260Z,26.99
2019-05-28T10:48:17.055Z,27.03
2019-05-28T10:50:48.330Z,26.87
2019-05-28T10:53:21.345Z,27.16
2019-05-28T10:55:52.761Z,26.69
2019-05-28T10:58:24.346Z,26.95
2019-05-28T11:00:59.740Z,27.55
2019-05-28T11:03:31.179Z,27.85
2019-05-28T11:06:02.799Z,28.05
2019-05-28T11:08:34.305Z,28.13
2019-05-28T11:11:06.393Z,27.85
2019-05-28T11:13:52.690Z,27.75
2019-05-28T11:16:16.908Z,27.78
2019-05-28T11:18:50.181Z,28.23
2019-05-28T11:21:26.281Z,28.34
2019-05-28T11:23:57.892Z,28.31
2019-05-28T11:26:31.900Z,28.04
2019-05-28T11:29:03.467Z,27.81
2019-05-28T11:31:34.917Z,28.16
2019-05-28T11:34:07.285Z,28.64
2019-05-28T11:36:38.648Z,28.94
2019-05-28T11:39:14.029Z,29.09
2019-05-28T11:41:46.033Z,29.21
2019-05-28T11:44:18.263Z,28.93
2019-05-28T11:46:50.735Z,28.68
2019-05-28T11:49:23.022Z,28.46
2019-05-28T11:51:54.466Z,28.47
2019-05-28T11:54:26.111Z,28.48
2019-05-28T11:56:57.618Z,28.39
2019-05-28T11:59:30.141Z,28.53
2019-05-28T12:02:05.226Z,28.70
2019-05-28T12:04:36.612Z,28.76
2019-05-28T12:07:22.933Z,28.82
2019-05-28T12:09:44.678Z,28.82
2019-05-28T12:12:19.011Z,28.69
2019-05-28T12:14:50.615Z,28.07
2019-05-28T12:17:40.703Z,27.79
2019-05-28T12:19:56.941Z,28.07
2019-05-28T12:22:34.368Z,28.44
2019-05-28T12:25:10.364Z,28.63
2019-05-28T12:27:41.905Z,28.51
2019-05-28T12:30:18.693Z,28.00
2019-05-28T12:32:53.077Z,28.27
2019-05-28T12:35:29.617Z,27.26
2019-05-28T12:38:02.993Z,27.60
2019-05-28T12:40:47.868Z,28.04
2019-05-28T12:43:11.003Z,28.39
2019-05-28T12:45:42.632Z,27.96
2019-05-28T12:48:17.511Z,28.63
2019-05-28T12:50:49.543Z,28.72
2019-05-28T12:53:22.830Z,29.08
2019-05-28T12:55:59.666Z,29.13
2019-05-28T12:58:42.612Z,28.98
2019-05-28T13:01:06.560Z,28.96
2019-05-28T13:03:40.743Z,28.79
2019-05-28T13:06:12.558Z,28.59
2019-05-28T13:08:49.745Z,28.16
2019-05-28T13:11:21.605Z,28.57
2019-05-28T13:13:59.226Z,28.87
2019-05-28T13:16:34.861Z,29.34
2019-05-28T13:19:07.109Z,29.05
2019-05-28T13:21:39.434Z,28.32
2019-05-28T13:24:11.868Z,28.89
2019-05-28T13:26:44.244Z,29.15
2019-05-28T13:29:16.443Z,29.48
2019-05-28T13:31:49.613Z,29.22
2019-05-28T13:34:23.191Z,28.93
2019-05-28T13:36:59.142Z,28.54
2019-05-28T13:39:31.553Z,28.02
2019-05-28T13:42:03.974Z,27.45
2019-05-28T13:44:35.548Z,27.20
2019-05-28T13:47:29.965Z,27.31
2019-05-28T13:49:45.477Z,27.56
2019-05-28T13:52:17.051Z,27.75
2019-05-28T13:54:51.384Z,27.96
2019-05-28T13:57:24.353Z,28.07
2019-05-28T13:59:58.542Z,27.92
2019-05-28T14:02:30.551Z,28.01
2019-05-28T14:05:02.093Z,27.83
2019-05-28T14:07:34.414Z,27.98
2019-05-28T14:10:12.388Z,28.14
2019-05-28T14:12:44.236Z,27.95
2019-05-28T14:15:17.849Z,28.00
2019-05-28T14:17:49.944Z,28.03
2019-05-28T14:20:22.251Z,28.00
2019-05-28T14:22:57.350Z,27.87
2019-05-28T14:25:29.851Z,27.95
2019-05-28T14:28:01.726Z,27.71
2019-05-28T14:30:37.620Z,27.54
2019-05-28T14:33:10.848Z,27.37
2019-05-28T14:35:43.723Z,27.20
2019-05-28T14:38:15.803Z,27.22
2019-05-28T14:40:47.672Z,26.91
2019-05-28T14:43:21.945Z,27.04
2019-05-28T14:45:55.014Z,26.78
2019-05-28T14:48:26.904Z,26.83
2019-05-28T14:51:00.169Z,26.70
2019-05-28T14:53:31.702Z,26.74
2019-05-28T14:56:06.332Z,26.60
2019-05-28T14:58:38.845Z,26.50
2019-05-28T15:01:12.591Z,26.61
2019-05-28T15:03:47.446Z,26.67
2019-05-28T15:06:19.221Z,26.50
2019-05-28T15:08:51.487Z,26.60
2019-05-28T15:11:23.551Z,26.63
2019-05-28T15:13:55.609Z,26.55
2019-05-28T15:16:32.246Z,26.45
2019-05-28T15:19:06.158Z,26.35
2019-05-28T15:21:37.538Z,26.47
2019-05-28T15:24:10.010Z,26.45
2019-05-28T15:26:41.809Z,26.41
2019-05-28T15:29:13.454Z,26.22
2019-05-28T15:31:45.791Z,26.09
2019-05-28T15:34:18.429Z,26.21
2019-05-28T15:36:50.442Z,25.91
2019-05-28T15:39:38.329Z,25.89
2019-05-28T15:41:55.597Z,25.89
2019-05-28T15:44:27.593Z,25.93
2019-05-28T15:46:59.415Z,25.87
2019-05-28T15:49:31.795Z,25.91
2019-05-28T15:52:07.809Z,25.84
2019-05-28T15:54:38.591Z,25.92
2019-05-28T15:57:10.441Z,25.89
2019-05-28T15:59:44.549Z,25.79
2019-05-28T16:02:16.897Z,25.74
2019-05-28T16:04:50.018Z,25.67
2019-05-28T16:07:21.838Z,25.60
2019-05-28T16:09:56.434Z,25.59
2019-05-28T16:12:29.893Z,25.59
2019-05-28T16:15:01.901Z,25.41
2019-05-28T16:17:33.723Z,25.50
2019-05-28T16:20:09.459Z,25.42
2019-05-28T16:22:41.044Z,25.36
2019-05-28T16:25:13.514Z,25.26
2019-05-28T16:27:46.707Z,25.23
2019-05-28T16:30:18.817Z,25.15
2019-05-28T16:32:52.679Z,25.03
2019-05-28T16:35:25.514Z,24.95
2019-05-28T16:37:59.260Z,24.81
2019-05-28T16:40:31.155Z,24.73
2019-05-28T16:43:03.184Z,24.48
2019-05-28T16:45:35.079Z,24.48
2019-05-28T16:48:08.531Z,24.43
2019-05-28T16:50:40.286Z,24.28
2019-05-28T16:53:11.845Z,24.14
2019-05-28T16:55:44.214Z,23.94
2019-05-28T16:58:16.172Z,23.80
2019-05-28T17:00:49.262Z,23.62
2019-05-28T17:03:24.192Z,23.44
2019-05-28T17:05:56.687Z,23.34
2019-05-28T17:08:29.655Z,23.29
2019-05-28T17:11:01.623Z,23.16
2019-05-28T17:13:33.797Z,23.12
2019-05-28T17:16:07.384Z,23.18
2019-05-28T17:18:39.762Z,23.03
2019-05-28T17:21:14.517Z,22.96
2019-05-28T17:23:46.592Z,22.92
2019-05-28T17:26:18.621Z,22.98
2019-05-28T17:28:50.476Z,22.92
2019-05-28T17:31:23.317Z,22.86
2019-05-28T17:33:54.811Z,22.80
2019-05-28T17:36:26.828Z,22.65
2019-05-28T17:39:01.200Z,22.67
2019-05-28T17:41:32.953Z,22.56
2019-05-28T17:44:05.121Z,22.54
2019-05-28T17:46:36.677Z,22.41
2019-05-28T17:49:08.529Z,22.33
2019-05-28T17:51:40.402Z,22.19
2019-05-28T17:54:12.156Z,22.09
2019-05-28T17:56:43.910Z,22.08
2019-05-28T17:59:15.878Z,22.04
2019-05-28T18:01:47.649Z,21.99
2019-05-28T18:04:19.554Z,21.90
2019-05-28T18:06:51.813Z,21.81
2019-05-28T18:09:23.620Z,21.76
2019-05-28T18:11:55.374Z,21.66
2019-05-28T18:14:27.135Z,21.65
2019-05-28T18:16:59.813Z,21.55
2019-05-28T18:19:33.210Z,21.56
2019-05-28T18:22:06.095Z,21.44
2019-05-28T18:24:38.161Z,21.36
2019-05-28T18:27:10.219Z,21.29
2019-05-28T18:29:41.988Z,21.20
2019-05-28T18:32:16.505Z,21.15
2019-05-28T18:34:49.249Z,21.15
2019-05-28T18:37:21.143Z,21.16
2019-05-28T18:39:52.703Z,21.09
2019-05-28T18:42:24.569Z,21.03
2019-05-28T18:44:57.650Z,20.94
2019-05-28T18:47:30.837Z,20.93
2019-05-28T18:50:03.734Z,20.96
2019-05-28T18:52:35.522Z,20.99
2019-05-28T18:55:08.612Z,20.90
2019-05-28T18:57:42.378Z,20.85
2019-05-28T19:00:15.980Z,20.73
2019-05-28T19:02:47.944Z,20.67
2019-05-28T19:05:19.910Z,20.62
2019-05-28T19:07:51.714Z,20.58
2019-05-28T19:10:23.525Z,20.59
2019-05-28T19:12:58.145Z,20.59
2019-05-28T19:15:28.464Z,20.59
2019-05-28T19:18:02.225Z,20.52
2019-05-28T19:20:34.344Z,20.50
2019-05-28T19:23:11.727Z,20.50
2019-05-28T19:25:44.073Z,20.49
2019-05-28T19:28:15.753Z,20.45
2019-05-28T19:30:50.626Z,20.38
2019-05-28T19:33:22.347Z,20.29
2019-05-28T19:35:54.558Z,20.36
2019-05-28T19:38:42.078Z,20.32
2019-05-28T19:41:02.020Z,20.25
2019-05-28T19:43:33.726Z,20.21
2019-05-28T19:46:05.333Z,20.04
2019-05-28T19:48:40.159Z,20.06
2019-05-28T19:51:12.436Z,19.99
2019-05-28T19:53:49.350Z,20.04
2019-05-28T19:56:22.099Z,19.94
2019-05-28T19:58:57.704Z,19.88
2019-05-28T20:01:31.785Z,19.76
2019-05-28T20:04:07.205Z,19.99
2019-05-28T20:06:42.545Z,19.86
2019-05-28T20:09:16.974Z,19.66
2019-05-28T20:11:52.012Z,19.58
2019-05-28T20:14:25.329Z,19.64
2019-05-28T20:16:57.781Z,19.73
2019-05-28T20:19:30.233Z,19.68
2019-05-28T20:22:06.093Z,19.71
2019-05-28T20:24:40.113Z,19.68
2019-05-28T20:27:13.396Z,19.63
2019-05-28T20:29:45.611Z,19.63
2019-05-28T20:32:19.087Z,19.59
2019-05-28T20:34:52.160Z,19.49
2019-05-28T20:37:24.760Z,19.49
2019-05-28T20:39:56.717Z,19.44
2019-05-28T20:42:28.338Z,19.40
2019-05-28T20:45:02.468Z,19.46
2019-05-28T20:47:35.137Z,19.48
2019-05-28T20:50:09.548Z,19.36
2019-05-28T20:52:41.623Z,19.36
2019-05-28T20:55:15.207Z,19.24
2019-05-28T20:57:47.100Z,19.28
2019-05-28T21:00:19.584Z,19.31
2019-05-28T21:02:51.739Z,19.25
2019-05-28T21:05:24.556Z,19.20
2019-05-28T21:07:58.292Z,19.21
2019-05-28T21:10:31.089Z,19.27
2019-05-28T21:13:04.602Z,19.18
2019-05-28T21:15:38.194Z,19.04
2019-05-28T21:18:09.951Z,19.05
2019-05-28T21:20:41.604Z,19.00
2019-05-28T21:23:17.615Z,19.01
2019-05-28T21:25:48.495Z,19.00
2019-05-28T21:28:20.259Z,18.96
2019-05-28T21:30:52.500Z,18.92
2019-05-28T21:33:26.034Z,18.83
2019-05-28T21:35:59.551Z,18.82
2019-05-28T21:38:30.972Z,18.68
2019-05-28T21:41:02.727Z,18.63
2019-05-28T21:43:35.836Z,18.53
2019-05-28T21:46:07.573Z,18.51
2019-05-28T21:48:40.254Z,18.45
2019-05-28T21:51:12.728Z,18.35
2019-05-28T21:53:45.204Z,18.24
2019-05-28T21:56:17.782Z,18.14
2019-05-28T21:58:49.848Z,18.08
2019-05-28T22:01:26.112Z,18.05
2019-05-28T22:03:59.387Z,18.07
2019-05-28T22:06:31.060Z,18.10
2019-05-28T22:09:03.908Z,18.06
2019-05-28T22:11:35.585Z,17.91
2019-05-28T22:14:08.567Z,17.82
2019-05-28T22:16:44.336Z,17.73
2019-05-28T22:19:16.408Z,17.85
2019-05-28T22:21:49.182Z,17.89
2019-05-28T22:24:21.457Z,17.86
2019-05-28T22:26:53.930Z,17.89
2019-05-28T22:29:25.787Z,17.95
2019-05-28T22:31:58.708Z,17.90
2019-05-28T22:34:30.330Z,17.84
2019-05-28T22:37:02.571Z,17.89
2019-05-28T22:39:34.253Z,17.91
2019-05-28T22:42:06.016Z,17.93
2019-05-28T22:44:38.379Z,17.94
2019-05-28T22:47:10.867Z,17.86
2019-05-28T22:49:43.852Z,17.94
2019-05-28T22:52:16.629Z,17.79
2019-05-28T22:54:49.411Z,17.83
2019-05-28T22:57:21.941Z,17.77
2019-05-28T22:59:54.662Z,17.73
2019-05-28T23:02:27.446Z,17.63
2019-05-28T23:05:01.032Z,17.52
2019-05-28T23:07:32.599Z,17.35
2019-05-28T23:10:07.868Z,17.41
2019-05-28T23:12:40.295Z,17.59
2019-05-28T23:15:12.459Z,17.60
2019-05-28T23:17:44.074Z,17.65
2019-05-28T23:20:17.325Z,17.56
2019-05-28T23:22:50.212Z,17.52
2019-05-28T23:25:22.784Z,17.50
2019-05-28T23:27:54.873Z,17.56
2019-05-28T23:30:26.723Z,17.59
2019-05-28T23:32:58.504Z,17.47
2019-05-28T23:35:30.331Z,17.36
2019-05-28T23:38:02.928Z,17.37
2019-05-28T23:40:34.869Z,17.39
2019-05-28T23:43:09.698Z,17.33
2019-05-28T23:45:41.559Z,17.13
2019-05-28T23:48:18.291Z,17.12
2019-05-28T23:50:48.051Z,17.22
2019-05-28T23:53:20.109Z,17.08
2019-05-28T23:55:52.072Z,17.06
2019-05-28T23:58:24.037Z,17.04
