createdAt,value
2022-09-26T00:03:35.962Z,10.90
2022-09-26T00:06:08.553Z,10.90
2022-09-26T00:08:37.244Z,10.90
2022-09-26T00:11:07.608Z,10.80
2022-09-26T00:13:37.333Z,10.80
2022-09-26T00:16:06.043Z,10.90
2022-09-26T00:18:33.793Z,10.90
2022-09-26T00:21:05.883Z,10.90
2022-09-26T00:23:33.055Z,10.90
2022-09-26T00:26:00.277Z,10.90
2022-09-26T00:28:28.701Z,10.90
2022-09-26T00:30:56.833Z,10.90
2022-09-26T00:33:24.813Z,10.90
2022-09-26T00:35:57.092Z,10.90
2022-09-26T00:38:25.410Z,10.90
2022-09-26T00:40:54.069Z,11.00
2022-09-26T00:43:37.128Z,11.00
2022-09-26T00:46:07.221Z,11.00
2022-09-26T00:48:37.000Z,11.00
2022-09-26T00:51:05.175Z,11.00
2022-09-26T00:53:38.222Z,11.10
2022-09-26T00:56:11.278Z,11.10
2022-09-26T00:58:48.959Z,11.00
2022-09-26T01:01:17.957Z,11.00
2022-09-26T01:03:49.185Z,11.10
2022-09-26T01:06:17.879Z,11.10
2022-09-26T01:08:52.726Z,11.10
2022-09-26T01:11:20.890Z,11.10
2022-09-26T01:13:54.326Z,11.10
2022-09-26T01:16:22.318Z,11.20
2022-09-26T01:18:55.469Z,11.20
2022-09-26T01:21:56.710Z,11.20
2022-09-26T01:24:39.745Z,11.20
2022-09-26T01:27:23.571Z,11.20
2022-09-26T01:30:10.821Z,11.20
2022-09-26T01:32:52.541Z,11.20
2022-09-26T01:35:49.427Z,11.20
2022-09-26T01:38:26.684Z,11.20
2022-09-26T01:41:14.293Z,11.20
2022-09-26T01:43:52.095Z,11.20
2022-09-26T01:46:38.980Z,11.20
2022-09-26T01:49:26.283Z,11.20
2022-09-26T01:52:31.560Z,11.20
2022-09-26T01:55:10.935Z,11.10
2022-09-26T01:57:44.438Z,11.20
2022-09-26T02:00:12.826Z,11.10
2022-09-26T02:02:48.857Z,11.20
2022-09-26T02:05:33.374Z,11.20
2022-09-26T02:08:18.930Z,11.20
2022-09-26T02:10:53.542Z,11.20
2022-09-26T02:13:25.570Z,11.20
2022-09-26T02:16:02.631Z,11.20
2022-09-26T02:18:38.622Z,11.20
2022-09-26T02:21:22.518Z,11.20
2022-09-26T02:23:54.139Z,11.20
2022-09-26T02:26:24.294Z,11.20
2022-09-26T02:28:53.337Z,11.20
2022-09-26T02:31:28.448Z,11.20
2022-09-26T02:33:56.445Z,11.20
2022-09-26T02:36:26.871Z,11.20
2022-09-26T02:38:54.172Z,11.20
2022-09-26T02:41:50.668Z,11.20
2022-09-26T02:44:25.382Z,11.20
2022-09-26T02:47:06.775Z,11.20
2022-09-26T02:49:54.831Z,11.20
2022-09-26T02:52:53.741Z,11.20
2022-09-26T02:55:57.166Z,11.20
2022-09-26T02:58:36.552Z,11.30
2022-09-26T03:01:18.380Z,11.30
2022-09-26T03:04:00.833Z,11.30
2022-09-26T03:06:36.521Z,11.30
2022-09-26T03:09:05.893Z,11.40
2022-09-26T03:11:35.649Z,11.40
2022-09-26T03:14:04.622Z,11.40
2022-09-26T03:16:37.117Z,11.40
2022-09-26T03:19:27.504Z,11.40
2022-09-26T03:21:55.557Z,11.40
2022-09-26T03:24:26.111Z,11.40
2022-09-26T03:26:57.460Z,11.50
2022-09-26T03:29:25.813Z,11.40
2022-09-26T03:31:54.761Z,11.40
2022-09-26T03:34:23.056Z,11.40
2022-09-26T03:36:52.825Z,11.40
2022-09-26T03:39:20.264Z,11.40
2022-09-26T03:42:03.438Z,11.30
2022-09-26T03:44:31.888Z,11.30
2022-09-26T03:47:17.696Z,11.30
2022-09-26T03:49:48.972Z,11.30
2022-09-26T03:52:17.048Z,11.30
2022-09-26T03:54:45.170Z,11.30
2022-09-26T03:57:14.061Z,11.30
2022-09-26T03:59:48.365Z,11.30
2022-09-26T04:02:17.615Z,11.30
2022-09-26T04:04:49.900Z,11.30
2022-09-26T04:07:17.327Z,11.20
2022-09-26T04:09:44.997Z,11.20
2022-09-26T04:12:15.466Z,11.20
2022-09-26T04:14:46.594Z,11.10
2022-09-26T04:17:13.965Z,11.10
2022-09-26T04:19:44.349Z,11.10
2022-09-26T04:22:12.291Z,11.10
2022-09-26T04:24:43.479Z,11.10
2022-09-26T04:27:10.818Z,11.10
2022-09-26T04:29:38.698Z,11.10
2022-09-26T04:32:17.491Z,11.10
2022-09-26T04:35:13.443Z,11.10
2022-09-26T04:37:42.435Z,11.10
2022-09-26T04:40:11.354Z,11.10
2022-09-26T04:42:46.658Z,11.10
2022-09-26T04:45:13.670Z,11.10
2022-09-26T04:47:40.841Z,11.10
2022-09-26T04:50:26.725Z,11.10
2022-09-26T04:53:07.921Z,11.10
2022-09-26T04:55:55.033Z,11.10
2022-09-26T04:58:23.515Z,11.10
2022-09-26T05:00:50.981Z,11.10
2022-09-26T05:03:31.070Z,11.00
2022-09-26T05:06:00.109Z,11.00
2022-09-26T05:08:28.792Z,11.10
2022-09-26T05:10:58.547Z,11.10
2022-09-26T05:13:26.988Z,11.10
2022-09-26T05:15:55.944Z,11.10
2022-09-26T05:18:26.428Z,11.10
2022-09-26T05:20:59.857Z,11.10
2022-09-26T05:23:46.144Z,11.10
2022-09-26T05:26:33.260Z,11.10
2022-09-26T05:29:08.712Z,11.00
2022-09-26T05:31:56.367Z,11.00
2022-09-26T05:34:26.371Z,10.90
2022-09-26T05:36:55.278Z,10.90
2022-09-26T05:39:54.303Z,10.90
2022-09-26T05:42:24.046Z,10.90
2022-09-26T05:44:54.405Z,10.80
2022-09-26T05:47:30.358Z,10.80
2022-09-26T05:49:57.908Z,10.80
2022-09-26T05:52:28.078Z,10.80
2022-09-26T05:54:55.321Z,10.80
2022-09-26T05:57:59.002Z,10.80
2022-09-26T06:00:36.631Z,10.80
2022-09-26T06:03:04.464Z,10.80
2022-09-26T06:05:53.958Z,10.80
2022-09-26T06:08:31.321Z,10.80
2022-09-26T06:11:42.265Z,10.80
2022-09-26T06:14:11.032Z,10.80
2022-09-26T06:16:41.584Z,10.80
2022-09-26T06:19:08.712Z,10.80
2022-09-26T06:21:39.969Z,10.80
2022-09-26T06:24:13.231Z,10.80
2022-09-26T06:26:41.898Z,10.80
2022-09-26T06:29:10.819Z,10.80
2022-09-26T06:31:41.557Z,10.80
2022-09-26T06:34:33.217Z,10.80
2022-09-26T06:37:22.218Z,10.80
2022-09-26T06:39:56.993Z,10.90
2022-09-26T06:42:26.601Z,10.90
2022-09-26T06:45:12.692Z,10.90
2022-09-26T06:48:15.792Z,10.90
2022-09-26T06:51:06.930Z,10.90
2022-09-26T06:53:35.360Z,11.00
2022-09-26T06:56:02.961Z,11.00
2022-09-26T06:58:30.853Z,11.00
2022-09-26T07:01:03.918Z,11.00
2022-09-26T07:03:45.410Z,11.10
2022-09-26T07:06:30.773Z,11.10
2022-09-26T07:09:02.667Z,11.10
2022-09-26T07:12:14.229Z,11.20
2022-09-26T07:14:42.114Z,11.20
2022-09-26T07:17:22.361Z,11.20
2022-09-26T07:20:13.564Z,11.10
2022-09-26T07:23:19.231Z,11.20
2022-09-26T07:25:49.359Z,11.20
2022-09-26T07:28:16.626Z,11.20
2022-09-26T07:30:47.415Z,11.20
2022-09-26T07:33:41.901Z,11.20
2022-09-26T07:36:11.242Z,11.30
2022-09-26T07:38:38.878Z,11.30
2022-09-26T07:41:10.914Z,11.30
2022-09-26T07:46:48.814Z,11.30
2022-09-26T07:49:37.722Z,11.40
2022-09-26T07:52:29.034Z,11.40
2022-09-26T07:55:17.796Z,11.40
2022-09-26T07:58:07.478Z,11.50
2022-09-26T08:00:45.777Z,11.50
2022-09-26T08:03:31.006Z,11.60
2022-09-26T08:06:02.319Z,11.60
2022-09-26T08:08:31.010Z,11.60
2022-09-26T08:11:04.068Z,11.60
2022-09-26T08:13:50.265Z,11.60
2022-09-26T08:16:24.429Z,11.60
2022-09-26T08:18:55.587Z,11.70
2022-09-26T08:21:24.493Z,11.70
2022-09-26T08:23:54.644Z,11.70
2022-09-26T08:26:34.310Z,11.70
2022-09-26T08:29:12.665Z,11.70
2022-09-26T08:31:41.370Z,11.70
2022-09-26T08:34:09.225Z,11.70
2022-09-26T08:36:37.530Z,11.80
2022-09-26T08:39:15.202Z,11.80
2022-09-26T08:42:14.103Z,11.90
2022-09-26T08:45:55.396Z,11.90
2022-09-26T08:48:55.330Z,11.90
2022-09-26T08:51:37.803Z,11.90
2022-09-26T08:54:17.370Z,12.00
2022-09-26T08:56:50.632Z,12.00
2022-09-26T08:59:34.227Z,12.00
2022-09-26T09:02:18.537Z,12.00
2022-09-26T09:05:17.575Z,12.00
2022-09-26T09:07:53.104Z,12.00
2022-09-26T09:10:45.305Z,12.00
2022-09-26T09:13:35.257Z,12.10
2022-09-26T09:16:23.594Z,12.20
2022-09-26T09:19:32.290Z,12.20
2022-09-26T09:22:27.463Z,12.20
2022-09-26T09:25:11.286Z,12.20
2022-09-26T09:28:23.946Z,12.20
2022-09-26T09:31:01.286Z,12.20
2022-09-26T09:34:11.589Z,12.10
2022-09-26T09:37:24.640Z,12.10
2022-09-26T09:40:39.315Z,12.10
2022-09-26T09:43:26.566Z,12.00
2022-09-26T09:46:03.218Z,12.00
2022-09-26T09:48:30.566Z,12.10
2022-09-26T09:51:39.139Z,12.00
2022-09-26T09:54:31.121Z,12.00
2022-09-26T09:57:26.601Z,12.00
2022-09-26T10:00:12.463Z,12.00
2022-09-26T10:03:03.072Z,12.00
2022-09-26T10:05:41.938Z,12.10
2022-09-26T10:08:14.863Z,12.10
2022-09-26T10:11:26.849Z,12.10
2022-09-26T10:14:01.506Z,12.10
2022-09-26T10:16:35.677Z,12.10
2022-09-26T10:19:11.002Z,12.10
2022-09-26T10:21:47.496Z,12.20
2022-09-26T10:24:42.187Z,12.20
2022-09-26T10:27:32.140Z,12.20
2022-09-26T10:30:01.753Z,12.20
2022-09-26T10:32:30.155Z,12.20
2022-09-26T10:35:24.966Z,12.20
2022-09-26T10:38:05.688Z,12.30
2022-09-26T10:40:48.697Z,12.30
2022-09-26T10:43:23.403Z,12.30
2022-09-26T10:46:04.724Z,12.30
2022-09-26T10:49:00.364Z,12.20
2022-09-26T10:51:55.052Z,12.20
2022-09-26T10:54:33.278Z,12.20
2022-09-26T10:57:00.997Z,12.20
2022-09-26T10:59:33.010Z,12.10
2022-09-26T11:02:04.122Z,12.10
2022-09-26T11:04:54.233Z,12.10
2022-09-26T11:07:49.493Z,12.10
2022-09-26T11:10:36.305Z,12.10
2022-09-26T11:13:17.518Z,12.10
2022-09-26T11:16:03.517Z,12.10
2022-09-26T11:18:36.646Z,12.10
2022-09-26T11:21:35.216Z,12.10
2022-09-26T11:24:05.730Z,12.10
2022-09-26T11:26:36.163Z,12.10
2022-09-26T11:29:19.773Z,12.10
2022-09-26T11:32:05.427Z,12.10
2022-09-26T11:35:04.809Z,12.10
2022-09-26T11:38:11.447Z,12.10
2022-09-26T11:40:48.419Z,12.10
2022-09-26T11:43:25.126Z,12.10
2022-09-26T11:46:17.835Z,12.00
2022-09-26T11:49:19.985Z,12.00
2022-09-26T11:52:08.846Z,12.00
2022-09-26T11:55:00.500Z,12.00
2022-09-26T11:57:39.838Z,12.00
2022-09-26T12:00:27.871Z,12.00
2022-09-26T12:02:56.488Z,12.00
2022-09-26T12:05:59.868Z,12.00
2022-09-26T12:08:54.346Z,12.10
2022-09-26T12:12:00.092Z,12.00
2022-09-26T12:14:39.508Z,12.00
2022-09-26T12:17:35.624Z,12.10
2022-09-26T12:20:24.504Z,12.10
2022-09-26T12:23:01.885Z,12.10
2022-09-26T12:25:32.117Z,12.10
2022-09-26T12:28:16.403Z,12.10
2022-09-26T12:30:58.214Z,12.00
2022-09-26T12:33:46.679Z,12.00
2022-09-26T12:36:50.210Z,12.00
2022-09-26T12:39:35.893Z,12.10
2022-09-26T12:42:30.725Z,12.00
2022-09-26T12:45:17.233Z,12.00
2022-09-26T12:48:10.390Z,12.10
2022-09-26T12:50:49.486Z,12.10
2022-09-26T12:53:45.024Z,12.10
2022-09-26T12:56:18.143Z,12.10
2022-09-26T12:59:04.743Z,12.10
2022-09-26T13:01:50.300Z,12.10
2022-09-26T13:04:36.501Z,12.10
2022-09-26T13:07:34.134Z,12.10
2022-09-26T13:10:18.089Z,12.10
2022-09-26T13:13:04.127Z,12.20
2022-09-26T13:16:17.099Z,12.20
2022-09-26T13:18:49.534Z,12.20
2022-09-26T13:21:27.551Z,12.20
2022-09-26T13:24:08.648Z,12.20
2022-09-26T13:26:45.255Z,12.20
2022-09-26T13:29:41.363Z,12.20
2022-09-26T13:32:23.618Z,12.20
2022-09-26T13:35:02.856Z,12.10
2022-09-26T13:38:02.951Z,12.20
2022-09-26T13:40:59.621Z,12.20
2022-09-26T13:43:50.035Z,12.20
2022-09-26T13:46:37.658Z,12.20
2022-09-26T13:49:33.999Z,12.20
2022-09-26T13:52:20.301Z,12.20
2022-09-26T13:54:59.207Z,12.20
2022-09-26T13:57:32.453Z,12.20
2022-09-26T14:00:02.270Z,12.30
2022-09-26T14:02:32.308Z,12.30
2022-09-26T14:05:02.857Z,12.30
2022-09-26T14:07:58.849Z,12.30
2022-09-26T14:10:43.466Z,12.30
2022-09-26T14:13:10.824Z,12.30
2022-09-26T14:15:50.217Z,12.30
2022-09-26T14:18:24.888Z,12.30
2022-09-26T14:21:17.118Z,12.30
2022-09-26T14:23:50.086Z,12.30
2022-09-26T14:26:27.640Z,12.30
2022-09-26T14:28:56.599Z,12.20
2022-09-26T14:31:27.168Z,12.20
2022-09-26T14:34:11.888Z,12.20
2022-09-26T14:36:40.911Z,12.30
2022-09-26T14:39:27.842Z,12.20
2022-09-26T14:41:56.178Z,12.20
2022-09-26T14:44:31.573Z,12.20
2022-09-26T14:47:07.271Z,12.20
2022-09-26T14:49:35.758Z,12.30
2022-09-26T14:52:07.536Z,12.30
2022-09-26T14:54:41.123Z,12.30
2022-09-26T14:57:21.137Z,12.30
2022-09-26T14:59:50.673Z,12.30
2022-09-26T15:02:40.676Z,12.30
2022-09-26T15:05:39.711Z,12.30
2022-09-26T15:08:23.956Z,12.30
2022-09-26T15:10:59.133Z,12.40
2022-09-26T15:13:39.804Z,12.30
2022-09-26T15:16:16.763Z,12.40
2022-09-26T15:18:47.928Z,12.30
2022-09-26T15:21:34.487Z,12.40
2022-09-26T15:24:22.748Z,12.40
2022-09-26T15:26:50.332Z,12.40
2022-09-26T15:29:17.713Z,12.40
2022-09-26T15:31:46.161Z,12.40
2022-09-26T15:34:25.919Z,12.40
2022-09-26T15:36:58.113Z,12.40
2022-09-26T15:39:32.721Z,12.40
2022-09-26T15:42:20.686Z,12.40
2022-09-26T15:44:59.589Z,12.40
2022-09-26T15:47:33.179Z,12.50
2022-09-26T15:50:15.670Z,12.40
2022-09-26T15:53:06.066Z,12.50
2022-09-26T15:55:59.056Z,12.50
2022-09-26T15:58:50.689Z,12.40
2022-09-26T16:01:20.590Z,12.50
2022-09-26T16:04:02.968Z,12.40
2022-09-26T16:06:54.217Z,12.50
2022-09-26T16:09:33.152Z,12.50
2022-09-26T16:12:10.479Z,12.40
2022-09-26T16:15:02.977Z,12.40
2022-09-26T16:17:37.647Z,12.40
2022-09-26T16:20:13.595Z,12.40
2022-09-26T16:22:45.838Z,12.40
2022-09-26T16:25:28.409Z,12.40
2022-09-26T16:28:03.973Z,12.40
2022-09-26T16:30:31.377Z,12.40
2022-09-26T16:33:08.311Z,12.40
2022-09-26T16:35:37.344Z,12.40
2022-09-26T16:38:15.223Z,12.40
2022-09-26T16:40:54.186Z,12.40
2022-09-26T16:43:30.229Z,12.40
2022-09-26T16:46:08.488Z,12.40
2022-09-26T16:48:54.917Z,12.40
2022-09-26T16:51:30.259Z,12.40
2022-09-26T16:54:20.792Z,12.40
2022-09-26T16:56:53.705Z,12.40
2022-09-26T16:59:28.872Z,12.30
2022-09-26T17:01:59.141Z,12.30
2022-09-26T17:04:37.641Z,12.30
2022-09-26T17:07:12.786Z,12.30
2022-09-26T17:09:42.801Z,12.30
2022-09-26T17:12:22.366Z,12.30
2022-09-26T17:14:55.522Z,12.30
2022-09-26T17:17:26.074Z,12.30
2022-09-26T17:19:59.612Z,12.30
2022-09-26T17:22:28.652Z,12.30
2022-09-26T17:24:58.466Z,12.20
2022-09-26T17:27:30.633Z,12.20
2022-09-26T17:30:03.480Z,12.30
2022-09-26T17:32:35.914Z,12.30
2022-09-26T17:35:36.150Z,12.20
2022-09-26T17:38:04.368Z,12.20
2022-09-26T17:40:35.409Z,12.20
2022-09-26T17:43:05.406Z,12.20
2022-09-26T17:45:35.111Z,12.20
2022-09-26T17:48:12.993Z,12.20
2022-09-26T17:50:42.898Z,12.20
2022-09-26T17:53:17.530Z,12.10
2022-09-26T17:55:46.309Z,12.10
2022-09-26T17:58:13.791Z,12.00
2022-09-26T18:00:41.313Z,12.10
2022-09-26T18:03:19.082Z,12.00
2022-09-26T18:05:46.958Z,12.10
2022-09-26T18:08:17.428Z,12.00
2022-09-26T18:10:53.655Z,12.00
2022-09-26T18:13:25.314Z,12.00
2022-09-26T18:15:55.051Z,12.00
2022-09-26T18:18:25.081Z,12.00
2022-09-26T18:20:54.171Z,12.00
2022-09-26T18:23:29.301Z,12.00
2022-09-26T18:26:01.809Z,12.00
2022-09-26T18:28:29.239Z,11.90
2022-09-26T18:30:59.378Z,11.90
2022-09-26T18:33:29.084Z,11.90
2022-09-26T18:35:57.575Z,11.90
2022-09-26T18:38:25.004Z,11.90
2022-09-26T18:40:58.932Z,11.90
2022-09-26T18:43:32.188Z,11.90
2022-09-26T18:45:59.711Z,11.90
2022-09-26T18:48:36.331Z,11.90
2022-09-26T18:51:07.033Z,11.90
2022-09-26T18:53:37.554Z,11.90
2022-09-26T18:56:26.913Z,11.80
2022-09-26T18:58:54.628Z,11.90
2022-09-26T19:01:33.168Z,11.80
2022-09-26T19:04:06.249Z,11.80
2022-09-26T19:06:40.812Z,11.80
2022-09-26T19:09:13.984Z,11.80
2022-09-26T19:11:42.012Z,11.90
2022-09-26T19:14:17.702Z,11.80
2022-09-26T19:16:47.236Z,11.80
2022-09-26T19:19:15.525Z,11.80
2022-09-26T19:21:50.525Z,11.80
2022-09-26T19:24:35.764Z,11.80
2022-09-26T19:27:06.919Z,11.80
2022-09-26T19:30:08.219Z,11.80
2022-09-26T19:32:44.348Z,11.80
2022-09-26T19:35:25.875Z,11.90
2022-09-26T19:37:54.327Z,11.90
2022-09-26T19:40:23.562Z,11.90
2022-09-26T19:42:53.916Z,11.90
2022-09-26T19:45:22.115Z,11.90
2022-09-26T19:47:53.389Z,11.90
2022-09-26T19:50:26.149Z,11.90
2022-09-26T19:52:56.738Z,12.00
2022-09-26T19:55:26.961Z,12.00
2022-09-26T19:58:00.689Z,12.10
2022-09-26T20:00:29.282Z,12.10
2022-09-26T20:02:56.609Z,12.10
2022-09-26T20:05:26.368Z,12.10
2022-09-26T20:07:56.798Z,12.10
2022-09-26T20:10:26.985Z,12.20
2022-09-26T20:12:57.238Z,12.10
2022-09-26T20:15:24.313Z,12.10
2022-09-26T20:17:54.112Z,12.20
2022-09-26T20:20:24.431Z,12.20
2022-09-26T20:22:54.689Z,12.20
2022-09-26T20:25:31.241Z,12.10
2022-09-26T20:27:59.148Z,12.20
2022-09-26T20:30:45.512Z,12.20
2022-09-26T20:33:13.462Z,12.20
2022-09-26T20:35:46.296Z,12.20
2022-09-26T20:38:36.748Z,12.20
2022-09-26T20:41:25.603Z,12.10
2022-09-26T20:43:58.671Z,12.00
2022-09-26T20:46:26.804Z,12.00
2022-09-26T20:48:54.038Z,12.00
2022-09-26T20:51:25.696Z,12.00
2022-09-26T20:53:58.065Z,11.90
2022-09-26T20:56:25.135Z,11.90
2022-09-26T20:58:54.307Z,11.90
2022-09-26T21:01:24.222Z,11.80
2022-09-26T21:03:55.195Z,11.70
2022-09-26T21:06:32.081Z,11.70
2022-09-26T21:08:59.340Z,11.70
2022-09-26T21:11:26.574Z,11.70
2022-09-26T21:13:53.827Z,11.60
2022-09-26T21:16:22.776Z,11.70
2022-09-26T21:18:53.214Z,11.70
2022-09-26T21:21:30.220Z,11.70
2022-09-26T21:24:25.350Z,11.80
2022-09-26T21:26:54.120Z,11.80
2022-09-26T21:29:22.023Z,11.80
2022-09-26T21:31:53.126Z,11.70
2022-09-26T21:34:27.502Z,11.70
2022-09-26T21:36:58.595Z,11.70
2022-09-26T21:39:26.759Z,11.70
2022-09-26T21:41:58.795Z,11.70
2022-09-26T21:44:41.578Z,11.70
2022-09-26T21:47:08.903Z,11.70
2022-09-26T21:49:36.303Z,11.60
2022-09-26T21:52:53.513Z,11.60
2022-09-26T21:55:26.755Z,11.60
2022-09-26T21:57:58.475Z,11.60
2022-09-26T22:00:25.820Z,11.60
2022-09-26T22:02:58.131Z,11.60
2022-09-26T22:05:25.704Z,11.60
2022-09-26T22:07:54.198Z,11.60
2022-09-26T22:10:22.332Z,11.60
2022-09-26T22:12:53.153Z,11.60
2022-09-26T22:15:20.922Z,11.50
2022-09-26T22:17:49.177Z,11.60
2022-09-26T22:20:16.615Z,11.50
2022-09-26T22:22:43.828Z,11.50
2022-09-26T22:25:10.968Z,11.50
2022-09-26T22:27:38.774Z,11.50
2022-09-26T22:30:07.518Z,11.50
2022-09-26T22:32:34.609Z,11.50
2022-09-26T22:35:02.436Z,11.50
2022-09-26T22:37:29.759Z,11.50
2022-09-26T22:39:58.000Z,11.50
2022-09-26T22:42:25.478Z,11.50
2022-09-26T22:44:53.529Z,11.40
2022-09-26T22:47:20.721Z,11.50
2022-09-26T22:49:47.956Z,11.40
2022-09-26T22:52:15.195Z,11.40
2022-09-26T22:54:42.316Z,11.40
2022-09-26T22:57:09.811Z,11.40
2022-09-26T22:59:37.156Z,11.40
2022-09-26T23:02:04.971Z,11.40
2022-09-26T23:04:47.728Z,11.30
2022-09-26T23:07:19.669Z,11.30
2022-09-26T23:09:47.240Z,11.30
2022-09-26T23:12:15.281Z,11.30
2022-09-26T23:14:42.443Z,11.30
2022-09-26T23:17:09.814Z,11.20
2022-09-26T23:19:38.283Z,11.20
2022-09-26T23:22:06.111Z,11.20
2022-09-26T23:24:33.412Z,11.20
2022-09-26T23:27:00.740Z,11.20
2022-09-26T23:29:27.867Z,11.10
2022-09-26T23:31:55.080Z,11.10
2022-09-26T23:34:23.321Z,11.10
2022-09-26T23:36:50.496Z,11.10
2022-09-26T23:39:18.703Z,11.00
2022-09-26T23:41:46.324Z,11.00
2022-09-26T23:44:13.861Z,11.00
2022-09-26T23:46:41.288Z,10.90
2022-09-26T23:49:10.348Z,10.90
2022-09-26T23:51:37.707Z,10.90
2022-09-26T23:54:05.051Z,11.00
2022-09-26T23:56:32.220Z,11.00
2022-09-26T23:58:59.500Z,11.00
