createdAt,value
2022-12-08T00:00:23.244Z,2.13
2022-12-08T00:02:52.591Z,1.80
2022-12-08T00:05:39.767Z,0.90
2022-12-08T00:08:28.642Z,4.87
2022-12-08T00:10:58.304Z,1.97
2022-12-08T00:13:27.444Z,1.53
2022-12-08T00:16:02.080Z,0.90
2022-12-08T00:18:31.325Z,3.83
2022-12-08T00:21:00.845Z,2.23
2022-12-08T00:23:31.479Z,0.90
2022-12-08T00:26:04.320Z,1.93
2022-12-08T00:28:34.177Z,1.00
2022-12-08T00:31:09.196Z,2.17
2022-12-08T00:33:39.178Z,0.93
2022-12-08T00:36:08.844Z,1.87
2022-12-08T00:38:39.786Z,1.83
2022-12-08T00:41:11.065Z,1.77
2022-12-08T00:43:40.499Z,0.90
2022-12-08T00:46:10.003Z,0.90
2022-12-08T00:48:39.406Z,4.60
2022-12-08T00:51:08.681Z,2.80
2022-12-08T00:53:39.262Z,0.90
2022-12-08T00:56:08.565Z,1.33
2022-12-08T00:58:37.702Z,0.90
2022-12-08T01:01:12.077Z,0.90
2022-12-08T01:03:41.337Z,0.90
2022-12-08T01:06:11.083Z,1.00
2022-12-08T01:08:42.378Z,2.43
2022-12-08T01:11:13.115Z,1.00
2022-12-08T01:13:42.239Z,0.90
2022-12-08T01:16:11.526Z,1.30
2022-12-08T01:18:40.907Z,0.90
2022-12-08T01:21:10.248Z,1.40
2022-12-08T01:23:39.547Z,1.57
2022-12-08T01:26:11.513Z,0.90
2022-12-08T01:28:40.868Z,1.60
2022-12-08T01:31:13.615Z,1.20
2022-12-08T01:33:43.015Z,1.00
2022-12-08T01:36:20.616Z,0.97
2022-12-08T01:38:49.891Z,1.00
2022-12-08T01:41:21.844Z,4.50
2022-12-08T01:44:01.548Z,0.93
2022-12-08T01:46:31.735Z,0.90
2022-12-08T01:49:04.292Z,0.93
2022-12-08T01:51:35.763Z,2.27
2022-12-08T01:54:05.329Z,1.00
2022-12-08T01:56:39.722Z,1.47
2022-12-08T01:59:09.911Z,0.80
2022-12-08T02:01:39.148Z,1.00
2022-12-08T02:04:08.478Z,1.00
2022-12-08T02:06:40.765Z,4.00
2022-12-08T02:09:10.573Z,1.00
2022-12-08T02:11:41.141Z,1.40
2022-12-08T02:14:12.214Z,1.00
2022-12-08T02:16:45.404Z,0.90
2022-12-08T02:19:30.858Z,0.90
2022-12-08T02:22:02.178Z,1.57
2022-12-08T02:24:34.330Z,0.90
2022-12-08T02:27:21.289Z,1.60
2022-12-08T02:30:23.353Z,0.90
2022-12-08T02:33:10.956Z,0.90
2022-12-08T02:35:46.687Z,1.40
2022-12-08T02:38:19.045Z,0.93
2022-12-08T02:40:51.991Z,0.83
2022-12-08T02:43:25.545Z,0.90
2022-12-08T02:45:56.747Z,0.90
2022-12-08T02:48:28.177Z,0.80
2022-12-08T02:50:58.987Z,1.83
2022-12-08T02:53:30.272Z,0.97
2022-12-08T02:56:02.635Z,1.00
2022-12-08T02:58:52.688Z,1.00
2022-12-08T03:01:30.313Z,1.33
2022-12-08T03:04:01.987Z,0.90
2022-12-08T03:06:35.036Z,1.93
2022-12-08T03:09:06.821Z,1.53
2022-12-08T03:11:40.515Z,0.80
2022-12-08T03:14:10.897Z,1.00
2022-12-08T03:16:42.223Z,3.43
2022-12-08T03:19:12.802Z,3.70
2022-12-08T03:21:44.402Z,1.07
2022-12-08T03:24:15.011Z,0.90
2022-12-08T03:26:46.206Z,0.90
2022-12-08T03:29:15.980Z,1.50
2022-12-08T03:31:47.874Z,0.97
2022-12-08T03:34:18.757Z,1.00
2022-12-08T03:36:49.430Z,1.77
2022-12-08T03:39:18.855Z,22.07
2022-12-08T03:41:48.776Z,1.00
2022-12-08T03:44:18.111Z,0.90
2022-12-08T03:46:47.266Z,1.47
2022-12-08T03:49:16.874Z,0.83
2022-12-08T03:51:46.065Z,1.00
2022-12-08T03:54:16.730Z,1.53
2022-12-08T03:56:45.887Z,3.60
2022-12-08T03:59:15.344Z,3.43
2022-12-08T04:01:44.471Z,4.73
2022-12-08T04:04:13.795Z,0.80
2022-12-08T04:06:43.053Z,2.30
2022-12-08T04:09:12.495Z,0.87
2022-12-08T04:11:43.069Z,1.70
2022-12-08T04:14:12.398Z,0.90
2022-12-08T04:16:41.616Z,4.03
2022-12-08T04:19:10.959Z,3.03
2022-12-08T04:21:40.358Z,1.00
2022-12-08T04:24:09.815Z,1.37
2022-12-08T04:26:39.019Z,1.10
2022-12-08T04:29:09.786Z,2.90
2022-12-08T04:31:39.124Z,1.00
2022-12-08T04:34:08.595Z,1.37
2022-12-08T04:36:37.998Z,0.87
2022-12-08T04:39:07.150Z,1.20
2022-12-08T04:41:36.300Z,1.00
2022-12-08T04:44:05.701Z,1.00
2022-12-08T04:46:41.673Z,1.50
2022-12-08T04:49:12.689Z,1.13
2022-12-08T04:51:42.245Z,2.20
2022-12-08T04:54:11.547Z,1.20
2022-12-08T04:56:40.796Z,3.60
2022-12-08T04:59:10.036Z,3.30
2022-12-08T05:01:40.723Z,3.87
2022-12-08T05:04:10.024Z,1.00
2022-12-08T05:06:39.230Z,1.43
2022-12-08T05:09:08.415Z,2.13
2022-12-08T05:11:48.298Z,11.70
2022-12-08T05:14:18.994Z,1.80
2022-12-08T05:16:50.108Z,15.03
2022-12-08T05:19:19.810Z,5.60
2022-12-08T05:21:48.999Z,2.47
2022-12-08T05:24:18.459Z,4.50
2022-12-08T05:26:47.611Z,5.60
2022-12-08T05:29:16.792Z,3.77
2022-12-08T05:31:46.094Z,3.50
2022-12-08T05:34:16.990Z,16.90
2022-12-08T05:36:46.786Z,13.77
2022-12-08T05:39:16.239Z,17.93
2022-12-08T05:41:45.451Z,1.00
2022-12-08T05:44:14.695Z,2.40
2022-12-08T05:46:43.958Z,2.73
2022-12-08T05:49:13.139Z,1.63
2022-12-08T05:51:44.081Z,3.97
2022-12-08T05:54:14.334Z,13.70
2022-12-08T05:56:43.516Z,1.57
2022-12-08T05:59:12.816Z,25.63
2022-12-08T06:01:42.746Z,12.70
2022-12-08T06:04:12.137Z,17.70
2022-12-08T06:06:41.351Z,6.80
2022-12-08T06:09:12.643Z,2.33
2022-12-08T06:11:41.931Z,1.10
2022-12-08T06:14:13.152Z,1.67
2022-12-08T06:16:42.530Z,8.17
2022-12-08T06:19:11.785Z,1.33
2022-12-08T06:21:40.999Z,1.00
2022-12-08T06:24:12.019Z,1.10
2022-12-08T06:26:41.867Z,1.47
2022-12-08T06:29:11.529Z,1.87
2022-12-08T06:31:40.807Z,0.90
2022-12-08T06:34:10.050Z,0.90
2022-12-08T06:36:39.310Z,1.67
2022-12-08T06:39:08.477Z,1.50
2022-12-08T06:41:59.237Z,11.13
2022-12-08T06:44:28.429Z,5.17
2022-12-08T06:46:57.555Z,0.90
2022-12-08T06:49:26.817Z,2.43
2022-12-08T06:51:55.992Z,1.20
2022-12-08T06:54:25.543Z,0.90
2022-12-08T06:56:56.127Z,1.13
2022-12-08T06:59:26.208Z,0.90
2022-12-08T07:01:55.419Z,1.43
2022-12-08T07:04:24.688Z,1.00
2022-12-08T07:06:53.978Z,0.90
2022-12-08T07:09:23.447Z,0.80
2022-12-08T07:11:52.703Z,0.90
2022-12-08T07:14:25.058Z,0.90
2022-12-08T07:16:54.436Z,2.80
2022-12-08T07:19:23.802Z,1.00
2022-12-08T07:21:53.038Z,1.00
2022-12-08T07:24:22.298Z,2.40
2022-12-08T07:26:51.565Z,1.00
2022-12-08T07:29:26.069Z,1.00
2022-12-08T07:31:57.121Z,1.90
2022-12-08T07:34:26.474Z,13.47
2022-12-08T07:36:55.564Z,2.90
2022-12-08T07:39:25.073Z,1.10
2022-12-08T07:41:54.349Z,10.60
2022-12-08T07:44:23.519Z,0.90
2022-12-08T07:46:52.649Z,5.10
2022-12-08T07:49:23.285Z,4.23
2022-12-08T07:51:52.545Z,0.90
2022-12-08T07:54:21.928Z,1.53
2022-12-08T07:56:51.359Z,0.97
2022-12-08T07:59:20.588Z,1.47
2022-12-08T08:02:13.201Z,3.90
2022-12-08T08:04:42.302Z,1.20
2022-12-08T08:07:11.622Z,0.90
2022-12-08T08:09:40.939Z,1.20
2022-12-08T08:12:30.289Z,2.17
2022-12-08T08:15:00.319Z,2.43
2022-12-08T08:17:29.889Z,4.87
2022-12-08T08:20:01.048Z,2.63
2022-12-08T08:22:30.323Z,2.23
2022-12-08T08:24:59.568Z,1.00
2022-12-08T08:27:28.838Z,3.77
2022-12-08T08:29:57.945Z,9.83
2022-12-08T08:32:27.160Z,2.87
2022-12-08T08:34:56.311Z,0.83
2022-12-08T08:37:27.496Z,1.00
2022-12-08T08:39:56.854Z,2.07
2022-12-08T08:42:26.023Z,8.27
2022-12-08T08:44:55.462Z,4.90
2022-12-08T08:47:24.631Z,2.10
2022-12-08T08:49:53.837Z,0.90
2022-12-08T08:52:23.083Z,1.07
2022-12-08T08:54:54.023Z,1.57
2022-12-08T08:57:26.008Z,17.10
2022-12-08T08:59:55.550Z,5.30
2022-12-08T09:02:25.561Z,4.50
2022-12-08T09:04:55.173Z,4.03
2022-12-08T09:07:24.359Z,8.00
2022-12-08T09:10:01.263Z,14.10
2022-12-08T09:12:31.727Z,42.47
2022-12-08T09:15:00.890Z,2.63
2022-12-08T09:17:30.399Z,4.93
2022-12-08T09:19:59.516Z,2.80
2022-12-08T09:22:28.858Z,5.67
2022-12-08T09:24:59.460Z,0.80
2022-12-08T09:27:28.797Z,0.90
2022-12-08T09:29:57.972Z,1.50
2022-12-08T09:32:27.197Z,5.63
2022-12-08T09:34:56.429Z,3.30
2022-12-08T09:37:25.807Z,1.00
2022-12-08T09:39:54.940Z,15.03
2022-12-08T09:42:31.436Z,5.43
2022-12-08T09:45:04.758Z,0.90
2022-12-08T09:47:36.761Z,6.93
2022-12-08T09:50:08.719Z,0.90
2022-12-08T09:52:41.875Z,0.97
2022-12-08T09:55:14.286Z,7.13
2022-12-08T09:57:45.626Z,2.87
2022-12-08T10:00:15.754Z,1.57
2022-12-08T10:02:46.906Z,18.07
2022-12-08T10:05:16.820Z,1.30
2022-12-08T10:07:47.636Z,1.83
2022-12-08T10:10:24.658Z,9.03
2022-12-08T10:12:57.460Z,0.90
2022-12-08T10:15:34.994Z,3.33
2022-12-08T10:18:05.056Z,1.30
2022-12-08T10:20:37.900Z,2.43
2022-12-08T10:23:11.141Z,0.73
2022-12-08T10:25:41.619Z,7.77
2022-12-08T10:28:12.549Z,2.70
2022-12-08T10:30:41.984Z,7.20
2022-12-08T10:33:15.177Z,0.80
2022-12-08T10:35:45.758Z,0.90
2022-12-08T10:38:19.522Z,0.90
2022-12-08T10:40:49.339Z,1.10
2022-12-08T10:43:21.103Z,1.30
2022-12-08T10:45:50.691Z,2.80
2022-12-08T10:48:21.275Z,0.87
2022-12-08T10:50:55.505Z,1.73
2022-12-08T10:53:25.918Z,6.40
2022-12-08T10:55:55.649Z,1.30
2022-12-08T10:58:31.124Z,2.03
2022-12-08T11:01:04.374Z,1.10
2022-12-08T11:03:35.270Z,6.50
2022-12-08T11:06:12.376Z,1.30
2022-12-08T11:08:48.094Z,0.90
2022-12-08T11:11:17.446Z,2.50
2022-12-08T11:13:49.769Z,1.73
2022-12-08T11:16:20.605Z,1.73
2022-12-08T11:18:57.486Z,0.90
2022-12-08T11:21:33.659Z,1.43
2022-12-08T11:24:12.199Z,1.37
2022-12-08T11:26:41.864Z,8.80
2022-12-08T11:29:13.169Z,0.90
2022-12-08T11:31:44.597Z,3.07
2022-12-08T11:34:17.110Z,1.30
2022-12-08T11:36:47.245Z,0.80
2022-12-08T11:39:16.709Z,1.00
2022-12-08T11:41:47.846Z,1.27
2022-12-08T11:44:26.873Z,9.23
2022-12-08T11:46:58.746Z,2.13
2022-12-08T11:49:30.936Z,0.90
2022-12-08T11:52:01.923Z,1.30
2022-12-08T11:54:32.827Z,5.53
2022-12-08T11:57:03.723Z,1.00
2022-12-08T11:59:35.611Z,1.03
2022-12-08T12:02:06.876Z,0.83
2022-12-08T12:04:38.972Z,1.50
2022-12-08T12:07:21.642Z,5.87
2022-12-08T12:09:59.545Z,0.90
2022-12-08T12:12:39.862Z,2.97
2022-12-08T12:15:27.257Z,0.90
2022-12-08T12:17:59.098Z,0.90
2022-12-08T12:20:30.782Z,0.80
2022-12-08T12:23:05.012Z,2.23
2022-12-08T12:25:34.718Z,10.00
2022-12-08T12:28:05.385Z,1.40
2022-12-08T12:30:50.953Z,3.20
2022-12-08T12:33:20.651Z,5.23
2022-12-08T12:35:50.624Z,1.50
2022-12-08T12:38:42.698Z,2.80
2022-12-08T12:41:13.898Z,1.40
2022-12-08T12:44:03.549Z,2.03
2022-12-08T12:46:56.708Z,2.33
2022-12-08T12:49:46.107Z,0.80
2022-12-08T12:52:30.054Z,1.37
2022-12-08T12:55:18.181Z,3.10
2022-12-08T12:57:52.749Z,3.57
2022-12-08T13:00:23.437Z,0.80
2022-12-08T13:02:54.628Z,8.23
2022-12-08T13:05:24.980Z,1.37
2022-12-08T13:07:56.963Z,1.00
2022-12-08T13:10:27.823Z,3.80
2022-12-08T13:13:17.895Z,0.90
2022-12-08T13:15:52.491Z,7.97
2022-12-08T13:18:24.319Z,7.37
2022-12-08T13:20:54.513Z,2.40
2022-12-08T13:23:45.383Z,3.67
2022-12-08T13:26:19.259Z,0.90
2022-12-08T13:29:21.690Z,6.43
2022-12-08T13:31:52.797Z,0.90
2022-12-08T13:34:25.299Z,1.33
2022-12-08T13:36:59.404Z,1.20
2022-12-08T13:39:31.244Z,1.93
2022-12-08T13:42:02.746Z,1.60
2022-12-08T13:47:33.996Z,5.63
2022-12-08T13:51:00.592Z,0.90
2022-12-08T13:58:40.792Z,4.40
2022-12-08T14:01:13.068Z,0.90
2022-12-08T14:04:04.715Z,1.00
2022-12-08T14:06:40.658Z,1.17
2022-12-08T14:09:13.977Z,3.87
2022-12-08T14:11:45.798Z,0.90
2022-12-08T14:14:27.342Z,2.57
2022-12-08T14:17:06.930Z,0.90
2022-12-08T14:19:37.115Z,0.90
2022-12-08T14:22:13.210Z,0.80
2022-12-08T14:24:42.986Z,1.00
2022-12-08T14:27:14.215Z,0.90
2022-12-08T14:29:44.995Z,1.00
2022-12-08T14:32:30.939Z,1.30
2022-12-08T14:35:01.898Z,1.23
2022-12-08T14:37:34.313Z,2.77
2022-12-08T14:40:05.685Z,2.00
2022-12-08T14:42:44.299Z,1.60
2022-12-08T14:45:14.702Z,0.90
2022-12-08T14:47:44.201Z,2.63
2022-12-08T14:50:31.069Z,1.07
2022-12-08T14:53:01.892Z,1.00
2022-12-08T14:55:36.559Z,0.90
2022-12-08T14:58:06.375Z,0.90
2022-12-08T15:00:35.725Z,2.60
2022-12-08T15:03:08.262Z,1.37
2022-12-08T15:05:39.366Z,16.47
2022-12-08T15:08:13.368Z,23.50
2022-12-08T15:10:48.273Z,0.90
2022-12-08T15:13:24.762Z,5.30
2022-12-08T15:15:55.501Z,0.80
2022-12-08T15:18:31.442Z,2.00
2022-12-08T15:21:04.899Z,11.73
2022-12-08T15:23:39.689Z,20.07
2022-12-08T15:26:08.979Z,2.50
2022-12-08T15:28:38.136Z,2.50
2022-12-08T15:31:07.614Z,2.60
2022-12-08T15:33:37.458Z,6.30
2022-12-08T15:36:06.991Z,2.03
2022-12-08T15:38:38.140Z,6.20
2022-12-08T15:41:11.565Z,3.87
2022-12-08T15:43:44.076Z,1.77
2022-12-08T15:46:14.138Z,4.93
2022-12-08T15:48:43.838Z,1.10
2022-12-08T15:51:12.978Z,1.10
2022-12-08T15:53:43.811Z,0.93
2022-12-08T15:56:29.588Z,2.17
2022-12-08T15:58:59.332Z,1.10
2022-12-08T16:01:53.352Z,1.40
2022-12-08T16:07:21.979Z,0.90
2022-12-08T16:09:53.373Z,1.50
2022-12-08T16:13:40.262Z,3.33
2022-12-08T16:15:53.646Z,1.10
2022-12-08T16:18:24.163Z,3.80
2022-12-08T16:23:44.621Z,4.90
2022-12-08T16:26:35.392Z,2.57
2022-12-08T16:29:06.811Z,2.23
2022-12-08T16:31:36.060Z,2.97
2022-12-08T16:34:05.487Z,1.17
2022-12-08T16:36:34.693Z,0.90
2022-12-08T16:39:05.894Z,2.30
2022-12-08T16:41:54.453Z,2.27
2022-12-08T16:44:23.651Z,2.60
2022-12-08T16:46:52.968Z,1.00
2022-12-08T16:49:22.454Z,2.17
2022-12-08T16:51:51.617Z,0.90
2022-12-08T16:54:20.887Z,1.40
2022-12-08T16:56:51.578Z,0.87
2022-12-08T16:59:21.063Z,2.43
2022-12-08T17:01:50.187Z,7.60
2022-12-08T17:04:34.898Z,0.80
2022-12-08T17:07:04.699Z,1.60
2022-12-08T17:09:34.220Z,0.90
2022-12-08T17:12:04.969Z,0.90
2022-12-08T17:14:35.694Z,1.00
2022-12-08T17:17:05.027Z,0.87
2022-12-08T17:19:34.504Z,0.87
2022-12-08T17:22:04.037Z,0.90
2022-12-08T17:24:33.707Z,3.27
2022-12-08T17:27:04.478Z,0.90
2022-12-08T17:29:33.883Z,4.37
2022-12-08T17:32:03.233Z,5.47
2022-12-08T17:34:32.501Z,39.73
2022-12-08T17:37:01.704Z,0.90
2022-12-08T17:39:31.221Z,1.10
2022-12-08T17:42:00.390Z,1.87
2022-12-08T17:44:31.125Z,1.00
2022-12-08T17:47:00.406Z,1.20
2022-12-08T17:49:31.037Z,0.80
2022-12-08T17:52:01.347Z,0.90
2022-12-08T17:54:30.941Z,1.30
2022-12-08T17:57:00.884Z,0.90
2022-12-08T17:59:31.757Z,0.90
2022-12-08T18:02:01.497Z,0.80
2022-12-08T18:04:30.999Z,0.80
2022-12-08T18:07:01.498Z,0.90
2022-12-08T18:09:32.998Z,1.00
2022-12-08T18:12:02.448Z,3.70
2022-12-08T18:14:32.965Z,2.43
2022-12-08T18:17:02.775Z,1.57
2022-12-08T18:19:32.150Z,1.00
2022-12-08T18:22:01.673Z,1.77
2022-12-08T18:24:31.103Z,0.80
2022-12-08T18:27:00.317Z,0.87
2022-12-08T18:29:29.481Z,1.10
2022-12-08T18:32:00.132Z,0.87
2022-12-08T18:34:29.293Z,0.90
2022-12-08T18:36:58.394Z,3.43
2022-12-08T18:39:28.858Z,1.53
2022-12-08T18:41:58.873Z,1.90
2022-12-08T18:44:28.127Z,1.47
2022-12-08T18:46:57.253Z,1.50
2022-12-08T18:49:27.895Z,3.53
2022-12-08T18:51:57.016Z,0.90
2022-12-08T18:54:37.168Z,2.83
2022-12-08T18:57:17.479Z,0.90
2022-12-08T18:59:47.095Z,0.90
2022-12-08T19:02:16.667Z,0.90
2022-12-08T19:04:47.605Z,0.80
2022-12-08T19:07:18.865Z,1.00
2022-12-08T19:09:48.408Z,0.90
2022-12-08T19:12:17.527Z,8.87
2022-12-08T19:14:46.876Z,1.17
2022-12-08T19:17:16.193Z,1.93
2022-12-08T19:19:45.577Z,1.27
2022-12-08T19:22:16.186Z,6.03
2022-12-08T19:24:45.834Z,0.80
2022-12-08T19:27:15.007Z,1.67
2022-12-08T19:29:44.332Z,0.90
2022-12-08T19:32:13.524Z,0.90
2022-12-08T19:34:43.740Z,0.90
2022-12-08T19:37:13.230Z,1.00
2022-12-08T19:40:01.260Z,0.80
2022-12-08T19:42:44.317Z,2.60
2022-12-08T19:45:14.701Z,4.20
2022-12-08T19:47:44.358Z,0.90
2022-12-08T19:50:31.913Z,0.90
2022-12-08T19:53:01.762Z,0.80
2022-12-08T19:55:32.498Z,0.93
2022-12-08T19:58:03.058Z,0.80
2022-12-08T20:00:33.281Z,1.10
2022-12-08T20:03:03.292Z,1.50
2022-12-08T20:05:33.591Z,3.37
2022-12-08T20:08:02.919Z,1.20
2022-12-08T20:10:35.319Z,1.13
2022-12-08T20:13:21.977Z,0.90
2022-12-08T20:15:51.446Z,53.33
2022-12-08T20:18:20.690Z,73.80
2022-12-08T20:20:50.185Z,79.67
2022-12-08T20:23:19.464Z,81.10
2022-12-08T20:25:50.387Z,78.80
2022-12-08T20:28:20.434Z,81.20
2022-12-08T20:30:49.818Z,86.03
2022-12-08T20:33:19.723Z,96.07
2022-12-08T20:35:49.191Z,89.17
2022-12-08T20:38:18.587Z,87.80
2022-12-08T20:40:48.136Z,84.03
2022-12-08T20:43:18.828Z,101.90
2022-12-08T20:45:48.064Z,110.37
2022-12-08T20:48:17.462Z,62.80
2022-12-08T20:50:46.732Z,62.23
2022-12-08T20:53:16.071Z,58.20
2022-12-08T20:55:45.446Z,59.23
2022-12-08T20:58:14.821Z,53.53
2022-12-08T21:00:46.310Z,47.83
2022-12-08T21:03:41.634Z,47.13
2022-12-08T21:06:11.317Z,56.13
2022-12-08T21:08:40.987Z,48.60
2022-12-08T21:11:11.799Z,76.90
2022-12-08T21:13:41.285Z,52.87
2022-12-08T21:16:13.918Z,39.07
2022-12-08T21:18:43.489Z,41.50
2022-12-08T21:21:13.643Z,44.60
2022-12-08T21:23:43.810Z,40.20
2022-12-08T21:26:13.801Z,44.30
2022-12-08T21:28:43.294Z,37.83
2022-12-08T21:31:15.354Z,34.27
2022-12-08T21:33:44.846Z,34.40
2022-12-08T21:36:14.701Z,34.47
2022-12-08T21:38:44.998Z,29.13
2022-12-08T21:41:15.586Z,31.03
2022-12-08T21:43:45.014Z,30.77
2022-12-08T21:46:20.953Z,26.90
2022-12-08T21:48:50.693Z,25.80
2022-12-08T21:51:19.954Z,32.50
2022-12-08T21:53:49.326Z,26.07
2022-12-08T21:56:18.982Z,25.03
2022-12-08T21:58:48.548Z,22.83
2022-12-08T22:01:20.583Z,28.60
2022-12-08T22:03:50.129Z,29.87
2022-12-08T22:06:19.725Z,22.63
2022-12-08T22:08:49.253Z,22.17
2022-12-08T22:11:19.313Z,24.33
2022-12-08T22:13:48.932Z,23.30
2022-12-08T22:16:19.842Z,22.60
2022-12-08T22:18:49.360Z,26.07
2022-12-08T22:21:19.252Z,24.67
2022-12-08T22:23:48.613Z,23.17
2022-12-08T22:26:17.828Z,31.63
2022-12-08T22:28:47.248Z,33.67
2022-12-08T22:31:17.170Z,29.97
2022-12-08T22:33:47.895Z,20.53
2022-12-08T22:36:18.432Z,20.13
2022-12-08T22:38:48.024Z,23.73
2022-12-08T22:41:17.373Z,22.37
2022-12-08T22:43:46.849Z,21.83
2022-12-08T22:46:17.303Z,28.57
2022-12-08T22:48:48.644Z,38.03
2022-12-08T22:51:18.139Z,19.10
2022-12-08T22:53:47.813Z,24.40
2022-12-08T22:56:17.743Z,22.50
2022-12-08T22:58:47.151Z,21.03
2022-12-08T23:01:26.126Z,22.97
2022-12-08T23:03:57.322Z,22.30
2022-12-08T23:06:27.081Z,30.43
2022-12-08T23:08:57.233Z,18.83
2022-12-08T23:11:27.761Z,22.37
2022-12-08T23:13:57.586Z,20.00
2022-12-08T23:16:27.153Z,25.00
2022-12-08T23:18:57.823Z,17.33
2022-12-08T23:21:27.116Z,24.13
2022-12-08T23:23:56.339Z,18.70
2022-12-08T23:26:27.086Z,22.70
2022-12-08T23:28:57.017Z,20.23
2022-12-08T23:31:26.524Z,20.93
2022-12-08T23:33:57.388Z,20.23
2022-12-08T23:36:27.442Z,21.60
2022-12-08T23:38:56.997Z,24.17
2022-12-08T23:41:26.430Z,24.23
2022-12-08T23:43:55.958Z,23.07
2022-12-08T23:46:25.543Z,20.00
2022-12-08T23:48:54.927Z,20.60
2022-12-08T23:51:25.683Z,35.47
2022-12-08T23:53:54.859Z,23.60
2022-12-08T23:56:29.994Z,25.60
2022-12-08T23:58:59.892Z,24.80
