createdAt,value
2023-03-02T00:00:43.925Z,0.00
2023-03-02T00:01:43.948Z,0.00
2023-03-02T00:02:43.908Z,0.00
2023-03-02T00:03:43.890Z,0.00
2023-03-02T00:04:43.868Z,0.00
2023-03-02T00:05:43.846Z,0.00
2023-03-02T00:06:43.864Z,0.00
2023-03-02T00:07:43.806Z,0.00
2023-03-02T00:08:43.808Z,0.00
2023-03-02T00:09:43.787Z,0.00
2023-03-02T00:10:43.806Z,0.00
2023-03-02T00:11:43.773Z,0.00
2023-03-02T00:12:43.766Z,0.00
2023-03-02T00:13:43.747Z,0.00
2023-03-02T00:14:43.741Z,0.00
2023-03-02T00:15:43.817Z,0.00
2023-03-02T00:16:43.740Z,0.00
2023-03-02T00:17:43.756Z,0.00
2023-03-02T00:18:43.692Z,0.00
2023-03-02T00:19:43.694Z,0.00
2023-03-02T00:20:43.681Z,0.00
2023-03-02T00:21:43.689Z,0.00
2023-03-02T00:22:43.688Z,0.00
2023-03-02T00:23:43.650Z,0.00
2023-03-02T00:24:43.629Z,0.00
2023-03-02T00:25:43.852Z,0.00
2023-03-02T00:26:43.620Z,0.00
2023-03-02T00:27:43.603Z,0.00
2023-03-02T00:28:43.623Z,0.00
2023-03-02T00:29:43.578Z,0.00
2023-03-02T00:30:43.599Z,0.00
2023-03-02T00:31:43.635Z,0.00
2023-03-02T00:32:43.570Z,0.00
2023-03-02T00:33:43.543Z,0.00
2023-03-02T00:34:43.533Z,0.00
2023-03-02T00:35:43.595Z,0.00
2023-03-02T00:36:43.845Z,0.00
2023-03-02T00:37:43.510Z,0.00
2023-03-02T00:38:43.517Z,0.00
2023-03-02T00:39:43.732Z,0.00
2023-03-02T00:40:43.467Z,0.00
2023-03-02T00:41:43.501Z,0.00
2023-03-02T00:42:43.459Z,0.00
2023-03-02T00:43:43.808Z,0.00
2023-03-02T00:44:43.437Z,0.00
2023-03-02T00:45:43.431Z,0.00
2023-03-02T00:46:43.458Z,0.00
2023-03-02T00:47:43.394Z,0.00
2023-03-02T00:48:43.409Z,0.00
2023-03-02T00:49:43.410Z,0.00
2023-03-02T00:50:43.378Z,0.00
2023-03-02T00:51:43.360Z,0.00
2023-03-02T00:52:43.378Z,0.00
2023-03-02T00:53:43.351Z,0.00
2023-03-02T00:54:43.544Z,0.00
2023-03-02T00:55:43.418Z,0.00
2023-03-02T00:56:43.344Z,0.00
2023-03-02T00:57:43.275Z,0.00
2023-03-02T00:58:43.337Z,0.00
2023-03-02T00:59:43.257Z,0.00
2023-03-02T01:00:43.286Z,0.00
2023-03-02T01:01:43.235Z,0.00
2023-03-02T01:02:43.401Z,0.00
2023-03-02T01:03:43.211Z,0.00
2023-03-02T01:04:43.237Z,0.00
2023-03-02T01:05:43.225Z,0.00
2023-03-02T01:06:43.325Z,0.00
2023-03-02T01:07:43.179Z,0.00
2023-03-02T01:08:43.184Z,0.00
2023-03-02T01:09:43.174Z,0.00
2023-03-02T01:10:43.182Z,0.00
2023-03-02T01:11:43.144Z,0.00
2023-03-02T01:12:43.153Z,0.00
2023-03-02T01:13:43.139Z,0.00
2023-03-02T01:14:43.107Z,0.00
2023-03-02T01:15:43.118Z,0.00
2023-03-02T01:16:43.128Z,0.00
2023-03-02T01:17:43.112Z,0.00
2023-03-02T01:18:43.100Z,0.00
2023-03-02T01:19:43.054Z,0.00
2023-03-02T01:20:43.066Z,0.00
2023-03-02T01:21:43.065Z,0.00
2023-03-02T01:22:43.043Z,0.00
2023-03-02T01:23:43.012Z,0.00
2023-03-02T01:24:43.015Z,0.00
2023-03-02T01:25:42.993Z,0.00
2023-03-02T01:26:43.331Z,0.00
2023-03-02T01:27:42.968Z,0.00
2023-03-02T01:28:42.963Z,0.00
2023-03-02T01:29:42.952Z,0.00
2023-03-02T01:30:42.981Z,0.00
2023-03-02T01:31:43.075Z,0.00
2023-03-02T01:32:42.914Z,0.00
2023-03-02T01:33:42.909Z,0.00
2023-03-02T01:34:42.905Z,0.00
2023-03-02T01:35:43.017Z,0.00
2023-03-02T01:36:42.904Z,0.00
2023-03-02T01:37:42.867Z,0.00
2023-03-02T01:38:42.929Z,0.00
2023-03-02T01:39:42.868Z,0.00
2023-03-02T01:40:42.942Z,0.00
2023-03-02T01:41:42.826Z,0.00
2023-03-02T01:42:42.830Z,0.00
2023-03-02T01:43:42.816Z,0.00
2023-03-02T01:44:42.850Z,0.00
2023-03-02T01:45:42.835Z,0.00
2023-03-02T01:46:42.799Z,0.00
2023-03-02T01:47:42.755Z,0.00
2023-03-02T01:48:42.742Z,0.00
2023-03-02T01:49:42.739Z,0.00
2023-03-02T01:50:42.755Z,0.00
2023-03-02T01:51:42.737Z,0.00
2023-03-02T01:52:42.862Z,0.00
2023-03-02T01:53:42.700Z,0.00
2023-03-02T01:54:42.688Z,0.00
2023-03-02T01:55:42.702Z,0.00
2023-03-02T01:56:42.666Z,0.00
2023-03-02T01:57:42.658Z,0.00
2023-03-02T01:58:42.677Z,0.00
2023-03-02T01:59:42.640Z,0.00
2023-03-02T02:00:42.677Z,0.00
2023-03-02T02:01:42.615Z,0.00
2023-03-02T02:02:42.618Z,0.00
2023-03-02T02:03:42.636Z,0.00
2023-03-02T02:04:42.598Z,0.00
2023-03-02T02:05:42.587Z,0.00
2023-03-02T02:06:42.564Z,0.00
2023-03-02T02:07:42.552Z,0.00
2023-03-02T02:08:42.573Z,0.00
2023-03-02T02:09:42.530Z,0.00
2023-03-02T02:10:42.591Z,0.00
2023-03-02T02:11:42.508Z,0.00
2023-03-02T02:12:42.553Z,0.00
2023-03-02T02:13:42.506Z,0.00
2023-03-02T02:14:42.489Z,0.00
2023-03-02T02:15:42.500Z,0.00
2023-03-02T02:16:42.497Z,0.00
2023-03-02T02:17:42.443Z,0.00
2023-03-02T02:18:42.432Z,0.00
2023-03-02T02:19:42.453Z,0.00
2023-03-02T02:20:42.465Z,0.00
2023-03-02T02:21:42.410Z,0.00
2023-03-02T02:22:42.518Z,0.00
2023-03-02T02:23:42.385Z,0.00
2023-03-02T02:24:42.397Z,0.00
2023-03-02T02:25:42.746Z,0.00
2023-03-02T02:26:42.345Z,0.00
2023-03-02T02:27:42.341Z,0.00
2023-03-02T02:28:42.327Z,0.00
2023-03-02T02:29:42.314Z,0.00
2023-03-02T02:30:42.337Z,0.00
2023-03-02T02:31:42.392Z,0.00
2023-03-02T02:32:42.360Z,0.00
2023-03-02T02:33:42.275Z,0.00
2023-03-02T02:34:42.285Z,0.00
2023-03-02T02:35:42.414Z,0.00
2023-03-02T02:36:42.242Z,0.00
2023-03-02T02:37:42.236Z,0.00
2023-03-02T02:38:42.303Z,0.00
2023-03-02T02:39:42.403Z,0.00
2023-03-02T02:40:42.240Z,0.00
2023-03-02T02:41:42.197Z,0.00
2023-03-02T02:42:42.197Z,0.00
2023-03-02T02:43:42.188Z,0.00
2023-03-02T02:44:42.254Z,0.00
2023-03-02T02:45:42.348Z,0.00
2023-03-02T02:46:42.154Z,0.00
2023-03-02T02:47:42.163Z,0.00
2023-03-02T02:48:42.119Z,0.00
2023-03-02T02:49:42.218Z,0.00
2023-03-02T02:50:42.095Z,0.00
2023-03-02T02:51:42.084Z,0.00
2023-03-02T02:52:42.078Z,0.00
2023-03-02T02:53:42.080Z,0.00
2023-03-02T02:54:42.083Z,0.00
2023-03-02T02:55:42.059Z,0.00
2023-03-02T02:56:42.046Z,0.00
2023-03-02T02:57:42.036Z,0.00
2023-03-02T02:58:42.009Z,0.00
2023-03-02T02:59:41.999Z,0.00
2023-03-02T03:00:42.019Z,0.00
2023-03-02T03:01:42.010Z,0.00
2023-03-02T03:02:41.981Z,0.00
2023-03-02T03:03:41.983Z,0.00
2023-03-02T03:04:41.994Z,0.00
2023-03-02T03:05:41.952Z,0.00
2023-03-02T03:06:41.966Z,0.00
2023-03-02T03:07:41.926Z,0.00
2023-03-02T03:08:41.920Z,0.00
2023-03-02T03:09:41.933Z,0.00
2023-03-02T03:10:41.905Z,0.00
2023-03-02T03:11:41.880Z,0.00
2023-03-02T03:12:42.063Z,0.00
2023-03-02T03:13:41.853Z,0.00
2023-03-02T03:14:41.868Z,0.00
2023-03-02T03:15:41.872Z,0.00
2023-03-02T03:16:41.906Z,0.00
2023-03-02T03:17:41.815Z,0.00
2023-03-02T03:18:41.801Z,0.00
2023-03-02T03:19:41.804Z,0.00
2023-03-02T03:20:41.796Z,0.00
2023-03-02T03:21:41.783Z,0.00
2023-03-02T03:22:41.784Z,0.00
2023-03-02T03:23:41.755Z,0.00
2023-03-02T03:24:41.740Z,0.00
2023-03-02T03:25:41.940Z,0.00
2023-03-02T03:26:41.723Z,0.00
2023-03-02T03:27:41.726Z,0.00
2023-03-02T03:28:41.719Z,0.00
2023-03-02T03:29:41.701Z,0.00
2023-03-02T03:30:41.743Z,0.00
2023-03-02T03:31:41.689Z,0.00
2023-03-02T03:32:41.688Z,0.00
2023-03-02T03:33:41.647Z,0.00
2023-03-02T03:34:41.668Z,0.00
2023-03-02T03:35:41.700Z,0.00
2023-03-02T03:36:41.615Z,0.00
2023-03-02T03:37:41.651Z,0.00
2023-03-02T03:38:41.583Z,0.00
2023-03-02T03:39:41.576Z,0.00
2023-03-02T03:40:41.837Z,0.00
2023-03-02T03:41:41.570Z,0.00
2023-03-02T03:42:41.551Z,0.00
2023-03-02T03:43:41.605Z,0.00
2023-03-02T03:44:41.563Z,0.00
2023-03-02T03:45:41.537Z,0.00
2023-03-02T03:46:41.494Z,0.00
2023-03-02T03:47:41.492Z,0.00
2023-03-02T03:48:41.479Z,0.00
2023-03-02T03:49:41.489Z,0.00
2023-03-02T03:50:41.480Z,0.00
2023-03-02T03:51:41.483Z,0.00
2023-03-02T03:52:41.433Z,0.00
2023-03-02T03:53:41.426Z,0.00
2023-03-02T03:54:41.426Z,0.00
2023-03-02T03:55:41.428Z,0.00
2023-03-02T03:56:41.401Z,0.00
2023-03-02T03:57:41.395Z,0.00
2023-03-02T03:58:41.489Z,0.00
2023-03-02T03:59:41.367Z,0.00
2023-03-02T04:00:41.418Z,0.00
2023-03-02T04:01:41.383Z,0.00
2023-03-02T04:02:41.424Z,0.00
2023-03-02T04:03:41.336Z,0.00
2023-03-02T04:04:41.337Z,0.00
2023-03-02T04:05:41.302Z,0.00
2023-03-02T04:06:41.295Z,0.00
2023-03-02T04:07:41.287Z,0.00
2023-03-02T04:08:41.263Z,0.00
2023-03-02T04:09:41.282Z,0.00
2023-03-02T04:10:41.270Z,0.00
2023-03-02T04:11:41.259Z,0.00
2023-03-02T04:12:41.227Z,0.00
2023-03-02T04:13:41.211Z,0.00
2023-03-02T04:14:41.236Z,0.00
2023-03-02T04:15:41.245Z,0.00
2023-03-02T04:16:41.203Z,0.00
2023-03-02T04:17:41.197Z,0.00
2023-03-02T04:18:41.165Z,0.00
2023-03-02T04:19:41.176Z,0.00
2023-03-02T04:20:41.166Z,0.00
2023-03-02T04:21:41.168Z,0.00
2023-03-02T04:22:41.117Z,0.00
2023-03-02T04:23:41.117Z,0.00
2023-03-02T04:24:41.104Z,0.00
2023-03-02T04:25:41.123Z,0.00
2023-03-02T04:26:41.079Z,0.00
2023-03-02T04:27:41.078Z,0.00
2023-03-02T04:28:41.071Z,0.00
2023-03-02T04:29:41.065Z,0.00
2023-03-02T04:30:41.112Z,0.00
2023-03-02T04:31:41.042Z,0.00
2023-03-02T04:32:41.103Z,0.00
2023-03-02T04:33:41.021Z,0.00
2023-03-02T04:34:41.008Z,0.00
2023-03-02T04:35:41.123Z,0.00
2023-03-02T04:36:41.003Z,0.00
2023-03-02T04:37:40.999Z,0.00
2023-03-02T04:38:40.993Z,0.00
2023-03-02T04:39:40.962Z,0.00
2023-03-02T04:40:40.990Z,0.00
2023-03-02T04:41:40.946Z,0.00
2023-03-02T04:42:40.956Z,0.00
2023-03-02T04:43:40.920Z,0.00
2023-03-02T04:44:40.921Z,0.00
2023-03-02T04:45:40.923Z,0.00
2023-03-02T04:46:42.879Z,0.00
2023-03-02T04:47:40.881Z,0.00
2023-03-02T04:48:40.898Z,0.00
2023-03-02T04:49:40.861Z,0.00
2023-03-02T04:50:40.877Z,0.00
2023-03-02T04:51:40.849Z,0.00
2023-03-02T04:52:40.855Z,0.00
2023-03-02T04:53:40.838Z,0.00
2023-03-02T04:54:40.810Z,0.00
2023-03-02T04:55:40.823Z,0.00
2023-03-02T04:56:40.801Z,0.00
2023-03-02T04:57:40.788Z,0.00
2023-03-02T04:58:40.778Z,0.00
2023-03-02T04:59:40.774Z,0.00
2023-03-02T05:00:40.759Z,0.00
2023-03-02T05:01:40.748Z,0.00
2023-03-02T05:02:40.856Z,0.00
2023-03-02T05:03:40.708Z,0.00
2023-03-02T05:04:40.783Z,0.00
2023-03-02T05:05:40.704Z,0.00
2023-03-02T05:06:40.675Z,0.00
2023-03-02T05:07:40.680Z,0.00
2023-03-02T05:08:40.671Z,0.00
2023-03-02T05:09:40.685Z,0.00
2023-03-02T05:10:40.651Z,0.00
2023-03-02T05:11:40.656Z,0.00
2023-03-02T05:12:40.628Z,0.00
2023-03-02T05:13:40.621Z,0.00
2023-03-02T05:14:40.616Z,0.00
2023-03-02T05:15:40.609Z,0.00
2023-03-02T05:16:40.640Z,0.00
2023-03-02T05:17:40.592Z,0.00
2023-03-02T05:18:40.552Z,0.00
2023-03-02T05:19:40.553Z,0.00
2023-03-02T05:20:40.975Z,0.00
2023-03-02T05:21:40.527Z,0.00
2023-03-02T05:22:40.506Z,0.00
2023-03-02T05:23:40.520Z,0.00
2023-03-02T05:24:40.497Z,0.00
2023-03-02T05:25:40.523Z,0.00
2023-03-02T05:26:40.504Z,0.00
2023-03-02T05:27:40.471Z,0.00
2023-03-02T05:28:40.469Z,0.00
2023-03-02T05:29:40.442Z,0.00
2023-03-02T05:30:40.463Z,0.00
2023-03-02T05:31:40.458Z,0.00
2023-03-02T05:32:40.502Z,0.00
2023-03-02T05:33:40.400Z,0.00
2023-03-02T05:34:40.388Z,0.00
2023-03-02T05:35:40.455Z,0.00
2023-03-02T05:36:40.455Z,0.00
2023-03-02T05:37:40.381Z,0.00
2023-03-02T05:38:40.344Z,0.00
2023-03-02T05:39:40.348Z,4.00
2023-03-02T05:40:40.342Z,4.00
2023-03-02T05:41:40.359Z,0.00
2023-03-02T05:42:40.301Z,4.00
2023-03-02T05:43:40.301Z,4.00
2023-03-02T05:44:40.283Z,4.00
2023-03-02T05:45:40.295Z,4.00
2023-03-02T05:46:40.358Z,4.00
2023-03-02T05:47:40.253Z,8.00
2023-03-02T05:48:40.252Z,8.00
2023-03-02T05:49:40.230Z,12.00
2023-03-02T05:50:40.251Z,16.00
2023-03-02T05:51:40.217Z,16.00
2023-03-02T05:52:40.220Z,20.00
2023-03-02T05:53:40.210Z,24.00
2023-03-02T05:54:40.187Z,28.00
2023-03-02T05:55:40.189Z,36.00
2023-03-02T05:56:40.180Z,40.00
2023-03-02T05:57:40.147Z,48.00
2023-03-02T05:58:40.147Z,56.00
2023-03-02T05:59:40.125Z,64.00
2023-03-02T06:00:40.142Z,76.00
2023-03-02T06:01:40.145Z,92.00
2023-03-02T06:02:40.149Z,104.00
2023-03-02T06:03:40.119Z,120.00
2023-03-02T06:04:40.072Z,132.00
2023-03-02T06:05:40.117Z,144.00
2023-03-02T06:06:40.298Z,160.00
2023-03-02T06:07:40.080Z,168.00
2023-03-02T06:08:40.076Z,184.00
2023-03-02T06:09:40.115Z,196.00
2023-03-02T06:10:40.054Z,204.00
2023-03-02T06:11:40.073Z,216.00
2023-03-02T06:12:40.059Z,228.00
2023-03-02T06:13:40.005Z,240.00
2023-03-02T06:14:39.964Z,260.00
2023-03-02T06:15:40.068Z,276.00
2023-03-02T06:16:40.021Z,292.00
2023-03-02T06:17:39.971Z,312.00
2023-03-02T06:18:41.572Z,320.00
2023-03-02T06:19:39.935Z,344.00
2023-03-02T06:20:40.536Z,372.00
2023-03-02T06:21:39.947Z,412.00
2023-03-02T06:22:39.896Z,452.00
2023-03-02T06:23:39.871Z,496.00
2023-03-02T06:24:39.906Z,536.00
2023-03-02T06:25:39.865Z,568.00
2023-03-02T06:26:39.878Z,608.00
2023-03-02T06:27:39.856Z,660.00
2023-03-02T06:28:51.347Z,716.00
2023-03-02T06:29:40.811Z,776.00
2023-03-02T06:30:39.812Z,832.00
2023-03-02T06:31:39.853Z,892.00
2023-03-02T06:32:39.783Z,944.00
2023-03-02T06:33:39.768Z,980.00
2023-03-02T06:34:39.778Z,1024.00
2023-03-02T06:35:39.881Z,1076.00
2023-03-02T06:36:39.819Z,1140.00
2023-03-02T06:37:40.305Z,1204.00
2023-03-02T06:38:39.725Z,1268.00
2023-03-02T06:39:39.705Z,1340.00
2023-03-02T06:40:39.707Z,1420.00
2023-03-02T06:41:39.716Z,1500.00
2023-03-02T06:42:39.680Z,1552.00
2023-03-02T06:43:39.655Z,1580.00
2023-03-02T06:44:39.676Z,1588.00
2023-03-02T06:45:39.699Z,1604.00
2023-03-02T06:46:39.656Z,1616.00
2023-03-02T06:47:39.617Z,1620.00
2023-03-02T06:48:39.612Z,1636.00
2023-03-02T06:49:39.622Z,1676.00
2023-03-02T06:50:39.589Z,1712.00
2023-03-02T06:51:39.587Z,1736.00
2023-03-02T06:52:39.591Z,1716.00
2023-03-02T06:53:39.602Z,1688.00
2023-03-02T06:54:39.559Z,1728.00
2023-03-02T06:55:39.537Z,1816.00
2023-03-02T06:56:41.086Z,1900.00
2023-03-02T06:57:39.550Z,1964.00
2023-03-02T06:58:39.504Z,2016.00
2023-03-02T06:59:39.495Z,2060.00
2023-03-02T07:00:39.503Z,2108.00
2023-03-02T07:01:39.486Z,2172.00
2023-03-02T07:02:39.466Z,2256.00
2023-03-02T07:03:39.508Z,2356.00
2023-03-02T07:04:39.444Z,2444.00
2023-03-02T07:05:39.470Z,2504.00
2023-03-02T07:06:39.410Z,2560.00
2023-03-02T07:07:39.404Z,2632.00
2023-03-02T07:08:39.399Z,2704.00
2023-03-02T07:09:39.388Z,2792.00
2023-03-02T07:10:39.407Z,2888.00
2023-03-02T07:11:39.362Z,2980.00
2023-03-02T07:12:39.369Z,3072.00
2023-03-02T07:13:39.359Z,3136.00
2023-03-02T07:14:39.333Z,3168.00
2023-03-02T07:15:39.332Z,3192.00
2023-03-02T07:16:39.335Z,3268.00
2023-03-02T07:17:39.307Z,3380.00
2023-03-02T07:18:39.300Z,3496.00
2023-03-02T07:19:40.916Z,3528.00
2023-03-02T07:20:39.294Z,3492.00
2023-03-02T07:21:39.288Z,3464.00
2023-03-02T07:22:39.254Z,3480.00
2023-03-02T07:23:39.265Z,3524.00
2023-03-02T07:24:39.265Z,3548.00
2023-03-02T07:25:39.250Z,3600.00
2023-03-02T07:26:39.214Z,3716.00
2023-03-02T07:27:39.229Z,3844.00
2023-03-02T07:28:39.232Z,4060.00
2023-03-02T07:29:39.198Z,4280.00
2023-03-02T07:30:39.202Z,4412.00
2023-03-02T07:31:39.176Z,4480.00
2023-03-02T07:32:39.191Z,4480.00
2023-03-02T07:33:39.165Z,4548.00
2023-03-02T07:34:39.152Z,4724.00
2023-03-02T07:35:39.138Z,4900.00
2023-03-02T07:36:39.131Z,4972.00
2023-03-02T07:37:39.109Z,4940.00
2023-03-02T07:38:39.107Z,4944.00
2023-03-02T07:39:39.081Z,4984.00
2023-03-02T07:40:39.052Z,5080.00
2023-03-02T07:41:39.046Z,5220.00
2023-03-02T07:42:39.035Z,5348.00
2023-03-02T07:43:39.060Z,5468.00
2023-03-02T07:44:39.057Z,5592.00
2023-03-02T07:45:39.004Z,5676.00
2023-03-02T07:46:39.082Z,5672.00
2023-03-02T07:47:39.022Z,5620.00
2023-03-02T07:48:39.012Z,5556.00
2023-03-02T07:49:39.005Z,5520.00
2023-03-02T07:50:39.165Z,5516.00
2023-03-02T07:51:38.959Z,5444.00
2023-03-02T07:52:38.957Z,5340.00
2023-03-02T07:53:38.982Z,5344.00
2023-03-02T07:54:38.909Z,5420.00
2023-03-02T07:55:38.913Z,5584.00
2023-03-02T07:56:38.900Z,5712.00
2023-03-02T07:57:38.880Z,5764.00
2023-03-02T07:58:38.878Z,5904.00
2023-03-02T07:59:38.885Z,6112.00
2023-03-02T08:00:40.686Z,6252.00
2023-03-02T08:01:38.832Z,6348.00
2023-03-02T08:02:38.873Z,6448.00
2023-03-02T08:03:38.811Z,6620.00
2023-03-02T08:04:38.829Z,6812.00
2023-03-02T08:05:38.802Z,6900.00
2023-03-02T08:06:41.040Z,6952.00
2023-03-02T08:07:38.797Z,7076.00
2023-03-02T08:08:38.778Z,7264.00
2023-03-02T08:09:38.780Z,7372.00
2023-03-02T08:10:38.766Z,7324.00
2023-03-02T08:11:38.736Z,7228.00
2023-03-02T08:12:38.712Z,7244.00
2023-03-02T08:13:38.718Z,7332.00
2023-03-02T08:14:39.290Z,7356.00
2023-03-02T08:15:38.746Z,7300.00
2023-03-02T08:16:38.779Z,7236.00
2023-03-02T08:17:38.669Z,7256.00
2023-03-02T08:18:38.659Z,7344.00
2023-03-02T08:19:38.657Z,7284.00
2023-03-02T08:20:38.633Z,7280.00
2023-03-02T08:21:38.660Z,7516.00
2023-03-02T08:22:38.612Z,7988.00
2023-03-02T08:23:38.614Z,8252.00
2023-03-02T08:24:38.622Z,8220.00
2023-03-02T08:25:38.598Z,8084.00
2023-03-02T08:26:38.602Z,7900.00
2023-03-02T08:27:38.560Z,7884.00
2023-03-02T08:28:38.580Z,8060.00
2023-03-02T08:29:38.550Z,8188.00
2023-03-02T08:30:38.545Z,8272.00
2023-03-02T08:31:38.634Z,8304.00
2023-03-02T08:32:38.591Z,8328.00
2023-03-02T08:33:38.516Z,8320.00
2023-03-02T08:34:38.494Z,8260.00
2023-03-02T08:35:38.527Z,8192.00
2023-03-02T08:36:38.490Z,8200.00
2023-03-02T08:37:38.457Z,8320.00
2023-03-02T08:38:38.478Z,8484.00
2023-03-02T08:39:38.435Z,8608.00
2023-03-02T08:40:38.571Z,8600.00
2023-03-02T08:41:38.408Z,8504.00
2023-03-02T08:42:38.408Z,8440.00
2023-03-02T08:43:38.392Z,8516.00
2023-03-02T08:44:38.403Z,8708.00
2023-03-02T08:45:38.496Z,8848.00
2023-03-02T08:46:38.383Z,8852.00
2023-03-02T08:47:38.351Z,8812.00
2023-03-02T08:48:38.358Z,8872.00
2023-03-02T08:49:38.324Z,9084.00
2023-03-02T08:50:38.343Z,9400.00
2023-03-02T08:51:38.296Z,9656.00
2023-03-02T08:52:38.321Z,9848.00
2023-03-02T08:53:38.299Z,9972.00
2023-03-02T08:54:38.325Z,9968.00
2023-03-02T08:55:38.308Z,10032.00
2023-03-02T08:56:38.252Z,10148.00
2023-03-02T08:57:38.229Z,10264.00
2023-03-02T08:58:38.243Z,10496.00
2023-03-02T08:59:38.245Z,10784.00
2023-03-02T09:00:38.210Z,10912.00
2023-03-02T09:01:38.536Z,10952.00
2023-03-02T09:02:38.205Z,11032.00
2023-03-02T09:03:38.172Z,11188.00
2023-03-02T09:04:38.208Z,11384.00
2023-03-02T09:05:38.221Z,11540.00
2023-03-02T09:06:38.158Z,11680.00
2023-03-02T09:07:38.127Z,11680.00
2023-03-02T09:08:38.132Z,11440.00
2023-03-02T09:09:38.117Z,11204.00
2023-03-02T09:10:38.122Z,11192.00
2023-03-02T09:11:38.131Z,11328.00
2023-03-02T09:12:38.093Z,11412.00
2023-03-02T09:13:38.075Z,11384.00
2023-03-02T09:14:38.050Z,11448.00
2023-03-02T09:15:38.055Z,11516.00
2023-03-02T09:16:38.161Z,11408.00
2023-03-02T09:17:38.047Z,11280.00
2023-03-02T09:18:38.024Z,11380.00
2023-03-02T09:19:38.018Z,11548.00
2023-03-02T09:20:38.034Z,11760.00
2023-03-02T09:21:37.985Z,11944.00
2023-03-02T09:22:37.978Z,12088.00
2023-03-02T09:23:37.994Z,12136.00
2023-03-02T09:24:37.965Z,12100.00
2023-03-02T09:25:37.970Z,12064.00
2023-03-02T09:26:37.929Z,12064.00
2023-03-02T09:27:37.915Z,12092.00
2023-03-02T09:28:37.909Z,12092.00
2023-03-02T09:29:37.903Z,12012.00
2023-03-02T09:30:37.901Z,11900.00
2023-03-02T09:31:38.627Z,11752.00
2023-03-02T09:32:38.106Z,11452.00
2023-03-02T09:33:37.891Z,11456.00
2023-03-02T09:34:37.850Z,11892.00
2023-03-02T09:35:37.852Z,12520.00
2023-03-02T09:36:37.855Z,12912.00
2023-03-02T09:37:37.856Z,12908.00
2023-03-02T09:38:37.824Z,12884.00
2023-03-02T09:39:37.790Z,12956.00
2023-03-02T09:40:37.782Z,12876.00
2023-03-02T09:41:37.772Z,12696.00
2023-03-02T09:42:43.884Z,12596.00
2023-03-02T09:43:38.777Z,12592.00
2023-03-02T09:44:37.733Z,12580.00
2023-03-02T09:45:37.768Z,12604.00
2023-03-02T09:46:37.744Z,12836.00
2023-03-02T09:47:37.704Z,13064.00
2023-03-02T09:48:37.704Z,13092.00
2023-03-02T09:49:37.682Z,13024.00
2023-03-02T09:50:37.753Z,13040.00
2023-03-02T09:51:37.665Z,13156.00
2023-03-02T09:52:37.716Z,13260.00
2023-03-02T09:53:37.636Z,13344.00
2023-03-02T09:54:37.686Z,13332.00
2023-03-02T09:55:37.613Z,13132.00
2023-03-02T09:56:37.615Z,12940.00
2023-03-02T09:57:37.611Z,12920.00
2023-03-02T09:58:37.608Z,12940.00
2023-03-02T09:59:37.584Z,12920.00
2023-03-02T10:00:37.576Z,12880.00
2023-03-02T10:01:37.546Z,12864.00
2023-03-02T10:02:37.543Z,12940.00
2023-03-02T10:03:37.728Z,13124.00
2023-03-02T10:04:37.580Z,13232.00
2023-03-02T10:05:37.520Z,13280.00
2023-03-02T10:06:37.507Z,13248.00
2023-03-02T10:07:37.488Z,13272.00
2023-03-02T10:08:37.512Z,13192.00
2023-03-02T10:09:37.476Z,13420.00
2023-03-02T10:10:37.491Z,13480.00
2023-03-02T10:11:37.464Z,13492.00
2023-03-02T10:12:37.444Z,13500.00
2023-03-02T10:13:37.428Z,13380.00
2023-03-02T10:14:37.450Z,13240.00
2023-03-02T10:15:37.542Z,13128.00
2023-03-02T10:16:37.677Z,13140.00
2023-03-02T10:17:37.372Z,13220.00
2023-03-02T10:18:37.391Z,13316.00
2023-03-02T10:19:37.352Z,13484.00
2023-03-02T10:20:37.364Z,13596.00
2023-03-02T10:21:37.353Z,13672.00
2023-03-02T10:22:37.322Z,13604.00
2023-03-02T10:23:37.312Z,13932.00
2023-03-02T10:24:37.382Z,13800.00
2023-03-02T10:25:37.301Z,13812.00
2023-03-02T10:26:37.275Z,13804.00
2023-03-02T10:27:37.301Z,14360.00
2023-03-02T10:28:37.264Z,14824.00
2023-03-02T10:29:37.256Z,15144.00
2023-03-02T10:30:37.278Z,15252.00
2023-03-02T10:31:37.228Z,15332.00
2023-03-02T10:32:37.230Z,15488.00
2023-03-02T10:33:37.249Z,15704.00
2023-03-02T10:34:37.200Z,15988.00
2023-03-02T10:35:37.236Z,15980.00
2023-03-02T10:36:37.485Z,15544.00
2023-03-02T10:37:37.204Z,16864.00
2023-03-02T10:38:37.162Z,17216.00
2023-03-02T10:39:37.136Z,17344.00
2023-03-02T10:40:37.159Z,17408.00
2023-03-02T10:41:38.604Z,17280.00
2023-03-02T10:42:37.109Z,16928.00
2023-03-02T10:43:37.122Z,16672.00
2023-03-02T10:44:37.097Z,16672.00
2023-03-02T10:45:37.089Z,16832.00
2023-03-02T10:46:37.129Z,17312.00
2023-03-02T10:47:37.061Z,17696.00
2023-03-02T10:48:41.044Z,18080.00
2023-03-02T10:49:37.044Z,18208.00
2023-03-02T10:50:37.035Z,18144.00
2023-03-02T10:51:37.050Z,18048.00
2023-03-02T10:52:37.014Z,18208.00
2023-03-02T10:53:36.989Z,18528.00
2023-03-02T10:54:36.980Z,18464.00
2023-03-02T10:55:37.052Z,18176.00
2023-03-02T10:56:36.976Z,17920.00
2023-03-02T10:57:37.027Z,18112.00
2023-03-02T10:58:36.945Z,18400.00
2023-03-02T10:59:36.921Z,18208.00
2023-03-02T11:00:36.948Z,17856.00
2023-03-02T11:01:36.984Z,17760.00
2023-03-02T11:02:36.892Z,17568.00
2023-03-02T11:03:36.879Z,17568.00
2023-03-02T11:04:36.923Z,17632.00
2023-03-02T11:05:36.902Z,17408.00
2023-03-02T11:06:36.854Z,17216.00
2023-03-02T11:07:36.879Z,16544.00
2023-03-02T11:08:36.818Z,16512.00
2023-03-02T11:09:36.822Z,16960.00
2023-03-02T11:10:36.884Z,17312.00
2023-03-02T11:11:37.347Z,17504.00
2023-03-02T11:12:36.813Z,17440.00
2023-03-02T11:13:36.825Z,17440.00
2023-03-02T11:14:36.791Z,17408.00
2023-03-02T11:15:36.845Z,17504.00
2023-03-02T11:16:36.740Z,17696.00
2023-03-02T11:17:36.741Z,17792.00
2023-03-02T11:18:36.737Z,17696.00
2023-03-02T11:19:36.715Z,17344.00
2023-03-02T11:20:36.753Z,16928.00
2023-03-02T11:21:36.710Z,16704.00
2023-03-02T11:22:36.684Z,16768.00
2023-03-02T11:23:36.662Z,17024.00
2023-03-02T11:24:36.662Z,17280.00
2023-03-02T11:25:36.664Z,17344.00
2023-03-02T11:26:36.625Z,17248.00
2023-03-02T11:27:36.657Z,17088.00
2023-03-02T11:28:36.648Z,17088.00
2023-03-02T11:29:36.662Z,17280.00
2023-03-02T11:30:36.615Z,17280.00
2023-03-02T11:31:36.994Z,17184.00
2023-03-02T11:32:36.647Z,17088.00
2023-03-02T11:33:36.584Z,17088.00
2023-03-02T11:34:36.554Z,17248.00
2023-03-02T11:35:36.594Z,17376.00
2023-03-02T11:36:36.518Z,17376.00
2023-03-02T11:37:36.504Z,17312.00
2023-03-02T11:38:36.506Z,17408.00
2023-03-02T11:39:41.142Z,17696.00
2023-03-02T11:40:37.490Z,17824.00
2023-03-02T11:41:36.470Z,17760.00
2023-03-02T11:42:36.555Z,17536.00
2023-03-02T11:43:36.453Z,17248.00
2023-03-02T11:44:36.468Z,16992.00
2023-03-02T11:45:36.447Z,16928.00
2023-03-02T11:46:36.436Z,17056.00
2023-03-02T11:47:36.405Z,17280.00
2023-03-02T11:48:36.389Z,17440.00
2023-03-02T11:49:36.383Z,17408.00
2023-03-02T11:50:36.458Z,17344.00
2023-03-02T11:51:37.836Z,17376.00
2023-03-02T11:52:36.352Z,17536.00
2023-03-02T11:53:36.426Z,17728.00
2023-03-02T11:54:36.334Z,17888.00
2023-03-02T11:55:36.328Z,17952.00
2023-03-02T11:56:36.298Z,17888.00
2023-03-02T11:57:38.585Z,17824.00
2023-03-02T11:58:36.317Z,17920.00
2023-03-02T11:59:36.276Z,18208.00
2023-03-02T12:00:36.283Z,18720.00
2023-03-02T12:01:36.784Z,19008.00
2023-03-02T12:02:36.253Z,19008.00
2023-03-02T12:03:36.249Z,18976.00
2023-03-02T12:04:36.236Z,19040.00
2023-03-02T12:05:36.369Z,19232.00
2023-03-02T12:06:36.199Z,19360.00
2023-03-02T12:07:36.198Z,19488.00
2023-03-02T12:08:36.202Z,19616.00
2023-03-02T12:09:36.230Z,19840.00
2023-03-02T12:10:36.218Z,20160.00
2023-03-02T12:11:36.173Z,20416.00
2023-03-02T12:12:36.329Z,20512.00
2023-03-02T12:13:36.184Z,20384.00
2023-03-02T12:14:36.137Z,20256.00
2023-03-02T12:15:36.120Z,20000.00
2023-03-02T12:16:36.610Z,19744.00
2023-03-02T12:17:36.082Z,19680.00
2023-03-02T12:18:36.083Z,19872.00
2023-03-02T12:19:36.076Z,19808.00
2023-03-02T12:20:36.053Z,19552.00
2023-03-02T12:21:36.037Z,19200.00
2023-03-02T12:22:36.101Z,18976.00
2023-03-02T12:23:36.042Z,18880.00
2023-03-02T12:24:36.001Z,18720.00
2023-03-02T12:25:36.026Z,18560.00
2023-03-02T12:26:36.452Z,18400.00
2023-03-02T12:27:36.042Z,18304.00
2023-03-02T12:28:35.976Z,18304.00
2023-03-02T12:29:35.948Z,18336.00
2023-03-02T12:30:35.954Z,18272.00
2023-03-02T12:31:35.946Z,18016.00
2023-03-02T12:32:35.988Z,17728.00