createdAt,value
2023-05-03T00:02:21.442Z,5.40
2023-05-03T00:04:52.533Z,5.40
2023-05-03T00:07:20.297Z,5.40
2023-05-03T00:09:50.182Z,5.30
2023-05-03T00:12:18.058Z,5.30
2023-05-03T00:14:47.004Z,5.20
2023-05-03T00:17:16.480Z,5.20
2023-05-03T00:19:45.122Z,5.20
2023-05-03T00:22:12.972Z,5.20
2023-05-03T00:24:40.780Z,5.10
2023-05-03T00:27:08.402Z,5.10
2023-05-03T00:29:36.181Z,5.10
2023-05-03T00:32:04.377Z,5.10
2023-05-03T00:34:33.565Z,5.10
2023-05-03T00:37:01.317Z,5.10
2023-05-03T00:39:31.257Z,5.10
2023-05-03T00:41:59.585Z,5.10
2023-05-03T00:44:27.399Z,5.10
2023-05-03T00:46:57.034Z,5.10
2023-05-03T00:49:26.756Z,5.10
2023-05-03T00:51:57.406Z,5.10
2023-05-03T00:54:25.185Z,5.10
2023-05-03T00:56:52.868Z,5.10
2023-05-03T00:59:21.282Z,5.10
2023-05-03T01:01:50.217Z,5.00
2023-05-03T01:04:19.004Z,5.00
2023-05-03T01:06:53.866Z,4.90
2023-05-03T01:09:32.443Z,4.90
2023-05-03T01:12:12.953Z,4.90
2023-05-03T01:14:47.334Z,4.80
2023-05-03T01:17:15.961Z,4.80
2023-05-03T01:19:47.188Z,4.80
2023-05-03T01:22:22.680Z,4.70
2023-05-03T01:25:00.909Z,4.70
2023-05-03T01:27:28.590Z,4.70
2023-05-03T01:29:56.290Z,4.70
2023-05-03T01:32:33.559Z,4.70
2023-05-03T01:35:06.276Z,4.60
2023-05-03T01:37:34.331Z,4.60
2023-05-03T01:40:07.182Z,4.60
2023-05-03T01:42:37.233Z,4.50
2023-05-03T01:45:05.862Z,4.50
2023-05-03T01:47:33.668Z,4.50
2023-05-03T01:50:01.686Z,4.40
2023-05-03T01:52:30.506Z,4.40
2023-05-03T01:54:59.474Z,4.40
2023-05-03T01:57:28.514Z,4.40
2023-05-03T01:59:56.227Z,4.40
2023-05-03T02:02:24.073Z,4.40
2023-05-03T02:04:51.905Z,4.40
2023-05-03T02:07:19.885Z,4.40
2023-05-03T02:09:49.255Z,4.40
2023-05-03T02:12:17.020Z,4.50
2023-05-03T02:14:46.154Z,4.50
2023-05-03T02:17:14.350Z,4.50
2023-05-03T02:19:42.130Z,4.50
2023-05-03T02:22:09.878Z,4.50
2023-05-03T02:24:39.942Z,4.50
2023-05-03T02:27:07.753Z,4.50
2023-05-03T02:29:35.544Z,4.60
2023-05-03T02:32:05.743Z,4.60
2023-05-03T02:34:34.025Z,4.60
2023-05-03T02:37:01.943Z,4.70
2023-05-03T02:39:30.079Z,4.70
2023-05-03T02:41:57.837Z,4.70
2023-05-03T02:44:25.883Z,4.70
2023-05-03T02:46:54.918Z,4.70
2023-05-03T02:49:24.134Z,4.80
2023-05-03T02:51:53.027Z,4.80
2023-05-03T02:54:20.821Z,4.90
2023-05-03T02:56:48.609Z,4.90
2023-05-03T02:59:16.337Z,5.00
2023-05-03T03:01:44.189Z,5.00
2023-05-03T03:04:11.926Z,5.10
2023-05-03T03:06:41.072Z,5.10
2023-05-03T03:09:08.967Z,5.20
2023-05-03T03:11:36.940Z,5.20
2023-05-03T03:14:04.673Z,5.20
2023-05-03T03:16:34.882Z,5.30
2023-05-03T03:19:03.197Z,5.30
2023-05-03T03:21:32.612Z,5.30
2023-05-03T03:24:01.755Z,5.40
2023-05-03T03:26:29.883Z,5.40
2023-05-03T03:28:57.709Z,5.50
2023-05-03T03:31:27.194Z,5.50
2023-05-03T03:33:54.967Z,5.50
2023-05-03T03:36:22.699Z,5.60
2023-05-03T03:38:50.458Z,5.60
2023-05-03T03:41:21.063Z,5.60
2023-05-03T03:43:48.806Z,5.70
2023-05-03T03:46:17.394Z,5.70
2023-05-03T03:48:45.650Z,5.70
2023-05-03T03:51:13.428Z,5.70
2023-05-03T03:53:41.370Z,5.80
2023-05-03T03:56:09.632Z,5.80
2023-05-03T03:58:38.712Z,5.90
2023-05-03T04:01:06.771Z,5.90
2023-05-03T04:03:34.620Z,5.90
2023-05-03T04:06:02.744Z,6.00
2023-05-03T04:08:30.564Z,6.00
2023-05-03T04:10:58.288Z,6.00
2023-05-03T04:13:26.111Z,6.00
2023-05-03T04:15:57.097Z,6.00
2023-05-03T04:18:24.869Z,6.10
2023-05-03T04:20:52.624Z,6.00
2023-05-03T04:23:20.833Z,6.10
2023-05-03T04:25:48.790Z,6.10
2023-05-03T04:28:16.759Z,6.10
2023-05-03T04:30:47.314Z,6.20
2023-05-03T04:33:16.797Z,6.20
2023-05-03T04:35:44.596Z,6.30
2023-05-03T04:38:12.589Z,6.30
2023-05-03T04:40:42.582Z,6.40
2023-05-03T04:43:10.372Z,6.40
2023-05-03T04:45:38.965Z,6.50
2023-05-03T04:48:07.154Z,6.60
2023-05-03T04:50:36.294Z,6.60
2023-05-03T04:53:04.133Z,6.70
2023-05-03T04:55:31.856Z,6.80
2023-05-03T04:57:59.595Z,6.90
2023-05-03T05:00:27.339Z,6.90
2023-05-03T05:02:55.130Z,7.00
2023-05-03T05:05:22.882Z,7.00
2023-05-03T05:07:52.710Z,7.10
2023-05-03T05:10:20.394Z,7.20
2023-05-03T05:12:50.163Z,7.20
2023-05-03T05:15:18.251Z,7.30
2023-05-03T05:17:46.173Z,7.40
2023-05-03T05:20:14.311Z,7.40
2023-05-03T05:22:42.725Z,7.50
2023-05-03T05:25:11.912Z,7.60
2023-05-03T05:27:39.602Z,7.70
2023-05-03T05:30:08.903Z,7.80
2023-05-03T05:32:36.746Z,7.80
2023-05-03T05:35:05.512Z,7.90
2023-05-03T05:37:33.264Z,7.90
2023-05-03T05:40:01.654Z,8.00
2023-05-03T05:42:30.946Z,8.00
2023-05-03T05:44:58.707Z,8.10
2023-05-03T05:47:27.256Z,8.10
2023-05-03T05:49:57.116Z,8.20
2023-05-03T05:52:24.890Z,8.30
2023-05-03T05:54:52.955Z,8.30
2023-05-03T05:57:20.679Z,8.40
2023-05-03T05:59:49.746Z,8.30
2023-05-03T06:02:18.546Z,8.40
2023-05-03T06:04:47.440Z,8.40
2023-05-03T06:07:16.100Z,8.50
2023-05-03T06:09:43.956Z,8.50
2023-05-03T06:12:11.720Z,8.60
2023-05-03T06:14:42.234Z,8.80
2023-05-03T06:17:18.214Z,8.90
2023-05-03T06:19:48.039Z,9.00
2023-05-03T06:22:15.887Z,9.00
2023-05-03T06:24:43.611Z,9.10
2023-05-03T06:27:11.427Z,9.20
2023-05-03T06:29:39.239Z,9.30
2023-05-03T06:32:07.313Z,9.30
2023-05-03T06:34:36.402Z,9.40
2023-05-03T06:37:04.192Z,9.50
2023-05-03T06:39:31.971Z,9.50
2023-05-03T06:41:59.977Z,9.60
2023-05-03T06:44:27.734Z,9.60
2023-05-03T06:46:55.553Z,9.70
2023-05-03T06:49:23.771Z,9.70
2023-05-03T06:51:52.828Z,9.80
2023-05-03T06:54:20.553Z,9.80
2023-05-03T06:56:48.333Z,9.90
2023-05-03T06:59:16.954Z,9.90
2023-05-03T07:01:44.759Z,10.00
2023-05-03T07:04:12.749Z,10.10
2023-05-03T07:06:55.173Z,10.10
2023-05-03T07:09:41.599Z,10.20
2023-05-03T07:12:11.299Z,10.20
2023-05-03T07:14:39.598Z,10.20
2023-05-03T07:17:07.518Z,10.30
2023-05-03T07:19:35.501Z,10.30
2023-05-03T07:22:03.664Z,10.30
2023-05-03T07:24:32.728Z,10.30
2023-05-03T07:27:00.572Z,10.40
2023-05-03T07:29:28.351Z,10.40
2023-05-03T07:31:56.251Z,10.40
2023-05-03T07:34:24.001Z,10.30
2023-05-03T07:36:51.966Z,10.30
2023-05-03T07:39:19.842Z,10.30
2023-05-03T07:41:49.091Z,10.20
2023-05-03T07:44:16.774Z,10.20
2023-05-03T07:46:44.505Z,10.10
2023-05-03T07:49:12.265Z,10.10
2023-05-03T07:51:41.063Z,10.00
2023-05-03T07:54:08.828Z,10.00
2023-05-03T07:56:36.584Z,10.00
2023-05-03T07:59:09.880Z,10.10
2023-05-03T08:01:38.375Z,10.10
2023-05-03T08:04:06.814Z,10.20
2023-05-03T08:06:36.115Z,10.20
2023-05-03T08:09:04.467Z,10.30
2023-05-03T08:11:32.460Z,10.30
2023-05-03T08:14:00.231Z,10.40
2023-05-03T08:16:29.425Z,10.40
2023-05-03T08:18:57.109Z,10.40
2023-05-03T08:21:26.204Z,10.40
2023-05-03T08:23:54.617Z,10.50
2023-05-03T08:26:24.196Z,10.50
2023-05-03T08:28:52.710Z,10.50
2023-05-03T08:31:21.050Z,10.50
2023-05-03T08:33:50.158Z,10.50
2023-05-03T08:36:17.994Z,10.60
2023-05-03T08:38:45.971Z,10.70
2023-05-03T08:41:22.541Z,10.80
2023-05-03T08:43:53.397Z,10.90
2023-05-03T08:46:21.341Z,11.00
2023-05-03T08:48:52.587Z,11.10
2023-05-03T08:51:22.062Z,11.10
2023-05-03T08:53:50.187Z,11.20
2023-05-03T08:56:25.103Z,11.30
2023-05-03T08:58:53.333Z,11.30
2023-05-03T09:01:21.140Z,11.30
2023-05-03T09:03:52.749Z,11.40
2023-05-03T09:06:22.258Z,11.40
2023-05-03T09:08:50.125Z,11.40
2023-05-03T09:11:25.255Z,11.50
2023-05-03T09:13:53.822Z,11.60
2023-05-03T09:16:27.337Z,11.60
2023-05-03T09:19:00.920Z,11.70
2023-05-03T09:21:29.534Z,11.70
2023-05-03T09:23:57.374Z,11.80
2023-05-03T09:26:29.445Z,11.80
2023-05-03T09:28:58.662Z,11.90
2023-05-03T09:31:27.028Z,11.90
2023-05-03T09:33:54.995Z,12.00
2023-05-03T09:36:24.933Z,12.10
2023-05-03T09:38:53.420Z,12.00
2023-05-03T09:41:31.697Z,12.00
2023-05-03T09:44:03.186Z,12.10
2023-05-03T09:46:31.396Z,12.10
2023-05-03T09:48:59.437Z,12.10
2023-05-03T09:51:29.918Z,12.10
2023-05-03T09:53:58.788Z,12.10
2023-05-03T09:56:27.331Z,12.10
2023-05-03T09:58:55.546Z,12.10
2023-05-03T10:01:27.568Z,12.10
2023-05-03T10:03:58.317Z,12.10
2023-05-03T10:06:31.947Z,12.10
2023-05-03T10:09:05.846Z,12.10
2023-05-03T10:11:37.417Z,12.10
2023-05-03T10:14:06.528Z,12.30
2023-05-03T10:16:38.778Z,12.40
2023-05-03T10:19:14.173Z,12.60
2023-05-03T10:21:55.889Z,12.70
2023-05-03T10:24:23.681Z,13.00
2023-05-03T10:26:52.474Z,13.10
2023-05-03T10:29:54.368Z,13.30
2023-05-03T10:32:39.744Z,13.40
2023-05-03T10:35:10.820Z,13.40
2023-05-03T10:37:42.514Z,13.30
2023-05-03T10:40:12.436Z,13.30
2023-05-03T10:42:41.071Z,13.20
2023-05-03T10:45:12.021Z,13.20
2023-05-03T10:47:40.816Z,13.10
2023-05-03T10:50:28.627Z,13.00
2023-05-03T10:52:57.674Z,13.10
2023-05-03T10:55:25.882Z,13.00
2023-05-03T10:57:56.436Z,12.90
2023-05-03T11:00:31.882Z,12.80
2023-05-03T11:03:52.205Z,12.60
2023-05-03T11:06:34.337Z,12.50
2023-05-03T11:09:06.111Z,12.70
2023-05-03T11:11:36.301Z,13.00
2023-05-03T11:14:04.528Z,13.10
2023-05-03T11:16:32.564Z,13.30
2023-05-03T11:19:01.080Z,13.50
2023-05-03T11:21:28.874Z,13.60
2023-05-03T11:23:59.006Z,13.80
2023-05-03T11:26:28.055Z,14.00
2023-05-03T11:28:55.868Z,14.10
2023-05-03T11:31:24.006Z,14.10
2023-05-03T11:33:51.860Z,14.20
2023-05-03T11:36:19.631Z,14.20
2023-05-03T11:38:47.782Z,14.10
2023-05-03T11:41:17.328Z,13.90
2023-05-03T11:43:47.807Z,13.70
2023-05-03T11:46:21.709Z,13.50
2023-05-03T11:48:49.860Z,13.40
2023-05-03T11:51:23.167Z,13.50
2023-05-03T11:53:51.516Z,13.50
2023-05-03T11:56:20.885Z,13.60
2023-05-03T11:58:56.522Z,13.60
2023-05-03T12:01:25.435Z,13.70
2023-05-03T12:03:58.342Z,13.90
2023-05-03T12:06:27.852Z,13.90
2023-05-03T12:08:56.362Z,13.90
2023-05-03T12:11:27.257Z,13.90
2023-05-03T12:14:02.298Z,13.80
2023-05-03T12:16:46.373Z,13.60
2023-05-03T12:19:25.271Z,13.50
2023-05-03T12:22:13.249Z,13.50
2023-05-03T12:24:42.535Z,13.60
2023-05-03T12:27:14.284Z,13.50
2023-05-03T12:29:46.163Z,13.40
2023-05-03T12:32:15.406Z,13.20
2023-05-03T12:34:46.064Z,13.10
2023-05-03T12:37:17.194Z,13.20
2023-05-03T12:39:50.212Z,13.30
2023-05-03T12:42:25.393Z,13.40
2023-05-03T12:44:59.356Z,13.50
2023-05-03T12:47:29.113Z,13.60
2023-05-03T12:49:59.532Z,13.70
2023-05-03T12:55:03.034Z,13.90
2023-05-03T12:57:36.677Z,13.90
2023-05-03T13:00:14.098Z,13.90
2023-05-03T13:05:33.237Z,13.90
2023-05-03T13:08:08.042Z,13.80
2023-05-03T13:10:36.993Z,13.80
2023-05-03T13:13:04.944Z,13.90
2023-05-03T13:15:36.530Z,13.90
2023-05-03T13:18:07.217Z,13.90
2023-05-03T13:20:36.316Z,13.90
2023-05-03T13:23:05.068Z,13.90
2023-05-03T13:25:33.051Z,13.90
2023-05-03T13:28:01.760Z,13.90
2023-05-03T13:30:30.485Z,14.00
2023-05-03T13:32:59.622Z,14.10
2023-05-03T13:35:27.580Z,14.10
2023-05-03T13:37:55.459Z,14.20
2023-05-03T13:40:24.489Z,14.20
2023-05-03T13:42:52.425Z,14.20
2023-05-03T13:45:20.601Z,14.20
2023-05-03T13:48:10.883Z,14.20
2023-05-03T13:50:37.460Z,14.30
2023-05-03T13:53:05.843Z,14.30
2023-05-03T13:55:33.541Z,14.30
2023-05-03T13:58:01.384Z,14.30
2023-05-03T14:00:31.614Z,14.30
2023-05-03T14:03:00.202Z,14.30
2023-05-03T14:05:28.336Z,14.30
2023-05-03T14:07:58.175Z,14.20
2023-05-03T14:10:26.009Z,14.20
2023-05-03T14:12:53.856Z,14.20
2023-05-03T14:15:21.717Z,14.20
2023-05-03T14:17:49.554Z,14.20
2023-05-03T14:20:18.142Z,14.30
2023-05-03T14:22:46.142Z,14.30
2023-05-03T14:25:15.174Z,14.20
2023-05-03T14:27:43.854Z,14.20
2023-05-03T14:30:12.560Z,14.20
2023-05-03T14:32:40.335Z,14.10
2023-05-03T14:35:08.927Z,14.10
2023-05-03T14:37:37.171Z,14.10
2023-05-03T14:40:06.530Z,14.00
2023-05-03T14:42:36.250Z,14.10
2023-05-03T14:45:05.404Z,14.10
2023-05-03T14:47:34.262Z,14.20
2023-05-03T14:50:02.282Z,14.20
2023-05-03T14:52:30.504Z,14.20
2023-05-03T14:54:58.246Z,14.20
2023-05-03T14:57:26.047Z,14.20
2023-05-03T14:59:55.110Z,14.20
2023-05-03T15:02:22.880Z,14.10
2023-05-03T15:04:50.703Z,14.10
2023-05-03T15:07:18.419Z,14.00
2023-05-03T15:09:46.186Z,14.00
2023-05-03T15:12:14.104Z,13.90
2023-05-03T15:14:42.322Z,13.90
2023-05-03T15:17:13.030Z,13.90
2023-05-03T15:19:40.851Z,13.90
2023-05-03T15:22:08.549Z,14.00
2023-05-03T15:24:36.281Z,13.90
2023-05-03T15:27:06.816Z,14.00
2023-05-03T15:29:35.069Z,14.00
2023-05-03T15:32:02.797Z,14.10
2023-05-03T15:34:33.008Z,14.10
2023-05-03T15:37:00.739Z,14.00
2023-05-03T15:39:28.426Z,14.00
2023-05-03T15:41:56.444Z,14.00
2023-05-03T15:44:24.162Z,14.00
2023-05-03T15:46:51.969Z,14.00
2023-05-03T15:49:19.672Z,14.00
2023-05-03T15:51:48.699Z,14.00
2023-05-03T15:54:17.626Z,13.90
2023-05-03T15:56:47.208Z,13.90
2023-05-03T15:59:16.091Z,13.80
2023-05-03T16:01:45.337Z,13.80
2023-05-03T16:04:13.081Z,13.70
2023-05-03T16:06:44.772Z,13.70
2023-05-03T16:09:15.440Z,13.70
2023-05-03T16:11:46.022Z,13.60
2023-05-03T16:14:16.126Z,13.60
2023-05-03T16:16:46.438Z,13.50
2023-05-03T16:19:15.174Z,13.50
2023-05-03T16:21:43.019Z,13.40
2023-05-03T16:24:12.006Z,13.40
2023-05-03T16:26:42.222Z,13.30
2023-05-03T16:29:10.463Z,13.30
2023-05-03T16:31:39.378Z,13.20
2023-05-03T16:34:10.067Z,13.20
2023-05-03T16:36:43.225Z,13.20
2023-05-03T16:39:12.281Z,13.10
2023-05-03T16:41:43.683Z,13.10
2023-05-03T16:44:11.552Z,13.10
2023-05-03T16:46:40.729Z,13.00
2023-05-03T16:49:10.744Z,13.00
2023-05-03T16:51:40.878Z,13.00
2023-05-03T16:54:09.085Z,12.90
2023-05-03T16:56:37.432Z,12.90
2023-05-03T16:59:08.020Z,12.90
2023-05-03T17:01:38.381Z,12.80
2023-05-03T17:04:08.692Z,12.80
2023-05-03T17:06:39.135Z,12.80
2023-05-03T17:09:07.605Z,12.70
2023-05-03T17:11:36.154Z,12.70
2023-05-03T17:14:04.005Z,12.70
2023-05-03T17:16:33.379Z,12.70
2023-05-03T17:19:02.095Z,12.60
2023-05-03T17:21:32.390Z,12.60
2023-05-03T17:24:01.926Z,12.60
2023-05-03T17:26:29.666Z,12.50
2023-05-03T17:28:57.692Z,12.50
2023-05-03T17:31:25.769Z,12.40
2023-05-03T17:34:02.139Z,12.40
2023-05-03T17:36:31.029Z,12.30
2023-05-03T17:38:58.973Z,12.30
2023-05-03T17:41:29.043Z,12.20
2023-05-03T17:43:58.901Z,12.20
2023-05-03T17:46:26.685Z,12.10
2023-05-03T17:48:57.695Z,12.10
2023-05-03T17:51:25.423Z,12.00
2023-05-03T17:53:54.725Z,11.90
2023-05-03T17:56:24.692Z,11.90
2023-05-03T17:58:52.992Z,11.90
2023-05-03T18:01:22.590Z,11.80
2023-05-03T18:03:50.766Z,11.80
2023-05-03T18:06:20.142Z,11.70
2023-05-03T18:08:48.378Z,11.60
2023-05-03T18:11:18.545Z,11.60
2023-05-03T18:13:46.324Z,11.50
2023-05-03T18:16:17.734Z,11.50
2023-05-03T18:18:47.949Z,11.40
2023-05-03T18:21:16.467Z,11.40
2023-05-03T18:23:47.443Z,11.30
2023-05-03T18:26:15.668Z,11.20
2023-05-03T18:28:43.972Z,11.20
2023-05-03T18:31:12.546Z,11.10
2023-05-03T18:33:41.142Z,11.10
2023-05-03T18:36:13.729Z,11.00
2023-05-03T18:38:42.823Z,11.00
2023-05-03T18:41:14.232Z,10.90
2023-05-03T18:43:43.702Z,10.80
2023-05-03T18:46:12.170Z,10.80
2023-05-03T18:48:40.491Z,10.70
2023-05-03T18:51:08.970Z,10.70
2023-05-03T18:53:37.092Z,10.60
2023-05-03T18:56:05.563Z,10.50
2023-05-03T18:58:37.229Z,10.50
2023-05-03T19:01:07.929Z,10.40
2023-05-03T19:03:38.273Z,10.30
2023-05-03T19:06:08.239Z,10.30
2023-05-03T19:08:36.476Z,10.20
2023-05-03T19:11:10.785Z,10.10
2023-05-03T19:13:40.376Z,10.10
2023-05-03T19:16:08.968Z,10.00
2023-05-03T19:18:39.805Z,10.00
2023-05-03T19:21:09.828Z,9.90
2023-05-03T19:23:37.877Z,9.90
2023-05-03T19:26:06.460Z,9.80
2023-05-03T19:28:41.696Z,9.80
2023-05-03T19:31:12.480Z,9.70
2023-05-03T19:33:40.626Z,9.70
2023-05-03T19:36:14.988Z,9.60
2023-05-03T19:38:42.840Z,9.60
2023-05-03T19:41:13.027Z,9.50
2023-05-03T19:43:42.067Z,9.50
2023-05-03T19:46:11.580Z,9.40
2023-05-03T19:48:39.424Z,9.30
2023-05-03T19:51:07.287Z,9.30
2023-05-03T19:53:34.999Z,9.30
2023-05-03T19:56:03.971Z,9.20
2023-05-03T19:58:34.020Z,9.20
2023-05-03T20:01:02.504Z,9.10
2023-05-03T20:03:35.433Z,9.10
2023-05-03T20:06:04.631Z,9.00
2023-05-03T20:08:32.677Z,9.00
2023-05-03T20:11:00.403Z,8.90
2023-05-03T20:13:30.069Z,8.80
2023-05-03T20:15:57.879Z,8.80
2023-05-03T20:18:28.340Z,8.70
2023-05-03T20:20:58.442Z,8.60
2023-05-03T20:23:29.052Z,8.50
2023-05-03T20:25:57.000Z,8.50
2023-05-03T20:28:27.092Z,8.40
2023-05-03T20:30:54.767Z,8.40
2023-05-03T20:33:22.609Z,8.30
2023-05-03T20:35:52.653Z,8.30
2023-05-03T20:38:21.692Z,8.30
2023-05-03T20:40:50.204Z,8.20
2023-05-03T20:43:18.421Z,8.20
2023-05-03T20:45:46.180Z,8.10
2023-05-03T20:48:13.981Z,8.10
2023-05-03T20:50:42.000Z,8.00
2023-05-03T20:53:10.008Z,8.00
2023-05-03T20:55:39.265Z,8.00
2023-05-03T20:58:06.982Z,7.90
2023-05-03T21:00:34.806Z,7.90
2023-05-03T21:03:02.717Z,7.80
2023-05-03T21:05:30.521Z,7.80
2023-05-03T21:07:58.288Z,7.80
2023-05-03T21:10:26.248Z,7.70
2023-05-03T21:12:56.980Z,7.60
2023-05-03T21:15:24.717Z,7.60
2023-05-03T21:17:53.461Z,7.60
2023-05-03T21:20:21.218Z,7.50
2023-05-03T21:22:48.953Z,7.50
2023-05-03T21:25:16.676Z,7.40
2023-05-03T21:27:44.393Z,7.40
2023-05-03T21:30:14.576Z,7.40
2023-05-03T21:32:43.868Z,7.40
2023-05-03T21:35:11.915Z,7.30
2023-05-03T21:37:39.687Z,7.30
2023-05-03T21:40:08.765Z,7.30
2023-05-03T21:42:36.717Z,7.30
2023-05-03T21:45:04.751Z,7.20
2023-05-03T21:47:33.829Z,7.20
2023-05-03T21:50:02.074Z,7.10
2023-05-03T21:52:30.187Z,7.10
2023-05-03T21:54:59.177Z,7.10
2023-05-03T21:57:27.290Z,7.00
2023-05-03T21:59:55.619Z,7.00
2023-05-03T22:02:24.333Z,7.00
2023-05-03T22:04:53.791Z,6.90
2023-05-03T22:07:21.508Z,6.90
2023-05-03T22:09:50.385Z,6.90
2023-05-03T22:12:24.113Z,6.90
2023-05-03T22:14:53.215Z,6.80
2023-05-03T22:17:21.022Z,6.80
2023-05-03T22:19:48.777Z,6.80
2023-05-03T22:22:17.925Z,6.80
2023-05-03T22:24:45.692Z,6.80
2023-05-03T22:27:13.456Z,6.70
2023-05-03T22:29:41.442Z,6.70
2023-05-03T22:32:09.222Z,6.70
2023-05-03T22:34:36.938Z,6.60
2023-05-03T22:37:04.647Z,6.60
2023-05-03T22:39:33.667Z,6.50
2023-05-03T22:42:01.466Z,6.50
2023-05-03T22:44:29.271Z,6.50
2023-05-03T22:46:56.979Z,6.50
2023-05-03T22:49:24.879Z,6.40
2023-05-03T22:51:52.715Z,6.40
2023-05-03T22:54:21.818Z,6.40
2023-05-03T22:56:51.307Z,6.40
2023-05-03T22:59:19.171Z,6.30
2023-05-03T23:01:49.643Z,6.30
2023-05-03T23:04:17.679Z,6.30
2023-05-03T23:06:47.052Z,6.30
2023-05-03T23:09:14.832Z,6.20
2023-05-03T23:11:42.689Z,6.20
2023-05-03T23:14:11.860Z,6.20
2023-05-03T23:16:39.643Z,6.20
2023-05-03T23:19:08.219Z,6.20
2023-05-03T23:21:36.137Z,6.10
2023-05-03T23:24:03.880Z,6.10
2023-05-03T23:26:31.596Z,6.00
2023-05-03T23:28:59.830Z,6.00
2023-05-03T23:31:31.321Z,6.00
2023-05-03T23:34:01.113Z,6.00
2023-05-03T23:36:28.842Z,5.90
2023-05-03T23:38:56.550Z,5.90
2023-05-03T23:41:24.276Z,5.90
2023-05-03T23:43:51.986Z,5.90
2023-05-03T23:46:19.960Z,5.80
2023-05-03T23:48:49.058Z,5.90
2023-05-03T23:51:16.797Z,5.90
2023-05-03T23:53:46.918Z,5.80
2023-05-03T23:56:14.863Z,5.80
2023-05-03T23:58:42.568Z,5.80
