createdAt,value
2022-12-04T00:00:37.046Z,100264.63
2022-12-04T00:03:04.966Z,100271.59
2022-12-04T00:05:32.759Z,100277.72
2022-12-04T00:08:00.640Z,100272.75
2022-12-04T00:10:28.509Z,100266.72
2022-12-04T00:12:58.762Z,100282.38
2022-12-04T00:15:27.068Z,100282.63
2022-12-04T00:17:55.307Z,100271.97
2022-12-04T00:20:24.069Z,100280.06
2022-12-04T00:22:51.811Z,100270.41
2022-12-04T00:25:19.621Z,100276.59
2022-12-04T00:27:47.481Z,100284.63
2022-12-04T00:30:16.758Z,100281.06
2022-12-04T00:32:44.545Z,100280.22
2022-12-04T00:35:12.280Z,100271.63
2022-12-04T00:37:39.945Z,100267.31
2022-12-04T00:40:09.104Z,100260.19
2022-12-04T00:42:36.921Z,100252.16
2022-12-04T00:45:05.202Z,100260.97
2022-12-04T00:47:34.225Z,100258.34
2022-12-04T00:50:01.971Z,100253.88
2022-12-04T00:52:30.863Z,100252.31
2022-12-04T00:54:58.571Z,100245.28
2022-12-04T00:57:26.917Z,100238.22
2022-12-04T00:59:54.963Z,100233.97
2022-12-04T01:02:22.965Z,100235.66
2022-12-04T01:04:52.081Z,100240.31
2022-12-04T01:07:19.842Z,100231.41
2022-12-04T01:09:47.517Z,100230.56
2022-12-04T01:12:20.548Z,100225.47
2022-12-04T01:14:48.831Z,100237.75
2022-12-04T01:17:16.951Z,100242.16
2022-12-04T01:19:44.681Z,100244.63
2022-12-04T01:22:13.857Z,100248.13
2022-12-04T01:24:41.599Z,100245.78
2022-12-04T01:27:09.396Z,100248.34
2022-12-04T01:29:37.103Z,100246.53
2022-12-04T01:32:05.314Z,100241.22
2022-12-04T01:34:33.098Z,100259.69
2022-12-04T01:37:00.803Z,100261.47
2022-12-04T01:39:29.900Z,100254.59
2022-12-04T01:41:57.619Z,100250.25
2022-12-04T01:44:27.042Z,100257.22
2022-12-04T01:46:56.210Z,100256.38
2022-12-04T01:49:30.819Z,100259.00
2022-12-04T01:52:01.834Z,100260.91
2022-12-04T01:54:32.802Z,100255.72
2022-12-04T01:57:07.179Z,100254.03
2022-12-04T01:59:41.115Z,100254.03
2022-12-04T02:02:12.011Z,100254.88
2022-12-04T02:04:41.671Z,100259.28
2022-12-04T02:07:10.147Z,100258.41
2022-12-04T02:09:40.406Z,100261.06
2022-12-04T02:12:16.551Z,100252.50
2022-12-04T02:14:51.236Z,100256.88
2022-12-04T02:17:26.522Z,100248.97
2022-12-04T02:20:05.299Z,100255.91
2022-12-04T02:22:51.971Z,100262.84
2022-12-04T02:25:29.588Z,100258.28
2022-12-04T02:28:12.308Z,100253.25
2022-12-04T02:30:43.488Z,100249.84
2022-12-04T02:33:20.371Z,100262.06
2022-12-04T02:35:52.580Z,100243.66
2022-12-04T02:38:26.730Z,100252.56
2022-12-04T02:41:01.668Z,100252.56
2022-12-04T02:43:34.807Z,100259.66
2022-12-04T02:46:07.356Z,100260.50
2022-12-04T02:48:41.308Z,100255.25
2022-12-04T02:51:12.718Z,100245.56
2022-12-04T02:53:45.673Z,100249.84
2022-12-04T02:56:15.034Z,100253.41
2022-12-04T02:58:48.360Z,100254.25
2022-12-04T03:01:21.464Z,100240.19
2022-12-04T03:03:54.892Z,100239.41
2022-12-04T03:06:25.882Z,100229.88
2022-12-04T03:09:00.325Z,100228.97
2022-12-04T03:11:31.747Z,100226.56
2022-12-04T03:14:06.007Z,100224.63
2022-12-04T03:16:40.565Z,100216.19
2022-12-04T03:19:14.316Z,100214.56
2022-12-04T03:21:47.705Z,100218.81
2022-12-04T03:24:20.975Z,100220.66
2022-12-04T03:26:55.951Z,100226.69
2022-12-04T03:29:31.738Z,100226.69
2022-12-04T03:32:06.638Z,100236.19
2022-12-04T03:34:40.206Z,100233.50
2022-12-04T03:37:14.739Z,100233.50
2022-12-04T03:39:52.664Z,100229.19
2022-12-04T03:42:25.043Z,100223.84
2022-12-04T03:45:02.113Z,100221.44
2022-12-04T03:47:35.504Z,100222.28
2022-12-04T03:50:09.045Z,100214.13
2022-12-04T03:52:42.935Z,100212.50
2022-12-04T03:55:16.674Z,100213.34
2022-12-04T03:57:46.740Z,100215.97
2022-12-04T04:00:18.613Z,100224.00
2022-12-04T04:02:51.225Z,100221.38
2022-12-04T04:05:20.054Z,100210.88
2022-12-04T04:07:51.170Z,100209.88
2022-12-04T04:10:21.936Z,100209.88
2022-12-04T04:13:13.857Z,100212.50
2022-12-04T04:16:04.745Z,100208.03
2022-12-04T04:18:51.116Z,100213.16
2022-12-04T04:21:42.006Z,100195.59
2022-12-04T04:24:19.915Z,100203.53
2022-12-04T04:26:50.152Z,100203.53
2022-12-04T04:29:18.355Z,100202.56
2022-12-04T04:31:54.209Z,100202.63
2022-12-04T04:34:29.763Z,100201.84
2022-12-04T04:37:04.958Z,100199.22
2022-12-04T04:39:37.723Z,100194.81
2022-12-04T04:42:11.412Z,100195.53
2022-12-04T04:44:45.584Z,100192.84
2022-12-04T04:47:28.650Z,100200.63
2022-12-04T04:49:58.326Z,100202.41
2022-12-04T04:52:26.520Z,100204.13
2022-12-04T04:54:54.535Z,100193.69
2022-12-04T04:57:30.145Z,100204.19
2022-12-04T04:59:58.129Z,100208.44
2022-12-04T05:02:28.479Z,100215.31
2022-12-04T05:04:56.582Z,100219.66
2022-12-04T05:07:24.436Z,100221.34
2022-12-04T05:09:52.127Z,100224.84
2022-12-04T05:12:19.947Z,100228.31
2022-12-04T05:14:48.427Z,100225.63
2022-12-04T05:17:16.916Z,100226.47
2022-12-04T05:19:54.174Z,100227.16
2022-12-04T05:22:24.479Z,100217.56
2022-12-04T05:24:52.275Z,100216.66
2022-12-04T05:27:20.513Z,100213.88
2022-12-04T05:29:48.228Z,100210.53
2022-12-04T05:32:16.439Z,100223.47
2022-12-04T05:34:44.324Z,100223.59
2022-12-04T05:37:13.352Z,100219.13
2022-12-04T05:39:41.113Z,100217.44
2022-12-04T05:42:08.880Z,100216.59
2022-12-04T05:44:36.680Z,100218.22
2022-12-04T05:47:04.588Z,100212.13
2022-12-04T05:49:33.332Z,100216.19
2022-12-04T05:52:01.260Z,100217.97
2022-12-04T05:54:30.334Z,100217.97
2022-12-04T05:56:58.135Z,100219.91
2022-12-04T05:59:25.779Z,100218.22
2022-12-04T06:01:53.594Z,100218.28
2022-12-04T06:04:21.522Z,100223.53
2022-12-04T06:06:49.570Z,100224.31
2022-12-04T06:09:17.269Z,100223.31
2022-12-04T06:11:46.350Z,100223.88
2022-12-04T06:14:16.558Z,100234.22
2022-12-04T06:16:45.897Z,100234.22
2022-12-04T06:19:17.242Z,100234.47
2022-12-04T06:21:47.035Z,100229.34
2022-12-04T06:24:16.920Z,100234.09
2022-12-04T06:27:10.982Z,100229.69
2022-12-04T06:29:34.424Z,100213.25
2022-12-04T06:32:02.232Z,100222.09
2022-12-04T06:34:30.036Z,100214.34
2022-12-04T06:36:57.773Z,100219.53
2022-12-04T06:39:25.516Z,100216.97
2022-12-04T06:41:54.556Z,100215.28
2022-12-04T06:44:22.268Z,100219.75
2022-12-04T06:46:50.448Z,100218.06
2022-12-04T06:49:22.708Z,100220.47
2022-12-04T06:51:50.438Z,100224.00
2022-12-04T06:54:18.220Z,100216.00
2022-12-04T06:56:45.933Z,100207.34
2022-12-04T06:59:15.033Z,100213.44
2022-12-04T07:01:42.866Z,100209.97
2022-12-04T07:04:10.756Z,100208.19
2022-12-04T07:06:40.091Z,100220.53
2022-12-04T07:09:11.187Z,100208.47
2022-12-04T07:11:39.650Z,100207.34
2022-12-04T07:14:07.767Z,100212.66
2022-12-04T07:16:41.068Z,100217.06
2022-12-04T07:19:09.567Z,100210.88
2022-12-04T07:21:37.341Z,100217.06
2022-12-04T07:24:05.775Z,100217.91
2022-12-04T07:26:33.717Z,100217.06
2022-12-04T07:29:01.785Z,100227.34
2022-12-04T07:31:30.899Z,100216.59
2022-12-04T07:34:00.411Z,100219.03
2022-12-04T07:36:28.766Z,100222.88
2022-12-04T07:38:57.342Z,100209.03
2022-12-04T07:41:25.680Z,100216.47
2022-12-04T07:43:53.420Z,100222.56
2022-12-04T07:46:24.812Z,100228.06
2022-12-04T07:48:52.623Z,100220.16
2022-12-04T07:51:23.447Z,100215.69
2022-12-04T07:53:53.201Z,100223.66
2022-12-04T07:56:21.713Z,100223.78
2022-12-04T07:58:49.667Z,100216.53
2022-12-04T08:01:20.145Z,100211.28
2022-12-04T08:03:49.372Z,100211.19
2022-12-04T08:06:18.106Z,100215.69
2022-12-04T08:08:48.094Z,100222.88
2022-12-04T08:11:18.516Z,100212.13
2022-12-04T08:13:46.602Z,100224.50
2022-12-04T08:16:15.322Z,100230.38
2022-12-04T08:18:46.792Z,100220.78
2022-12-04T08:21:16.269Z,100218.94
2022-12-04T08:23:45.731Z,100215.44
2022-12-04T08:26:15.203Z,100214.69
2022-12-04T08:28:43.402Z,100219.16
2022-12-04T08:31:14.214Z,100209.41
2022-12-04T08:33:42.955Z,100213.97
2022-12-04T08:36:12.540Z,100210.25
2022-12-04T08:38:40.586Z,100206.09
2022-12-04T08:41:10.051Z,100209.72
2022-12-04T08:43:39.393Z,100211.28
2022-12-04T08:46:09.699Z,100225.72
2022-12-04T08:48:38.105Z,100227.78
2022-12-04T08:51:08.133Z,100227.72
2022-12-04T08:53:37.387Z,100211.88
2022-12-04T08:56:05.761Z,100214.22
2022-12-04T08:58:33.467Z,100228.50
2022-12-04T09:01:07.819Z,100226.41
2022-12-04T09:03:35.887Z,100220.66
2022-12-04T09:06:06.216Z,100212.13
2022-12-04T09:08:34.241Z,100222.00
2022-12-04T09:11:05.406Z,100223.72
2022-12-04T09:13:33.425Z,100230.66
2022-12-04T09:16:04.111Z,100223.72
2022-12-04T09:18:33.315Z,100216.69
2022-12-04T09:21:02.770Z,100217.63
2022-12-04T09:23:34.696Z,100219.47
2022-12-04T09:26:03.023Z,100217.91
2022-12-04T09:28:30.719Z,100222.94
2022-12-04T09:30:59.790Z,100221.03
2022-12-04T09:33:27.980Z,100226.28
2022-12-04T09:35:59.512Z,100227.66
2022-12-04T09:38:28.466Z,100236.50
2022-12-04T09:41:03.697Z,100231.00
2022-12-04T09:43:36.124Z,100226.47
2022-12-04T09:46:10.647Z,100227.38
2022-12-04T09:48:42.143Z,100233.50
2022-12-04T09:51:18.692Z,100227.88
2022-12-04T09:53:49.867Z,100232.25
2022-12-04T09:56:20.890Z,100231.19
2022-12-04T09:58:52.329Z,100223.16
2022-12-04T10:01:24.002Z,100227.59
2022-12-04T10:03:53.634Z,100226.56
2022-12-04T10:06:26.321Z,100213.25
2022-12-04T10:09:01.492Z,100207.81
2022-12-04T10:11:41.143Z,100210.88
2022-12-04T10:14:38.943Z,100215.28
2022-12-04T10:17:34.639Z,100202.06
2022-12-04T10:20:14.765Z,100193.41
2022-12-04T10:22:52.664Z,100201.09
2022-12-04T10:25:23.390Z,100200.22
2022-12-04T10:27:56.810Z,100196.75
2022-12-04T10:30:27.588Z,100194.03
2022-12-04T10:32:59.407Z,100185.91
2022-12-04T10:35:30.503Z,100180.66
2022-12-04T10:38:02.945Z,100166.59
2022-12-04T10:40:34.205Z,100167.28
2022-12-04T10:43:12.701Z,100161.47
2022-12-04T10:45:40.493Z,100155.16
2022-12-04T10:48:14.557Z,100151.44
2022-12-04T10:50:42.347Z,100156.78
2022-12-04T10:53:15.702Z,100157.69
2022-12-04T10:55:43.667Z,100157.31
2022-12-04T10:58:16.911Z,100161.47
2022-12-04T11:00:46.857Z,100167.44
2022-12-04T11:03:25.934Z,100163.25
2022-12-04T11:05:56.489Z,100154.59
2022-12-04T11:08:31.913Z,100147.41
2022-12-04T11:11:02.778Z,100157.31
2022-12-04T11:13:30.720Z,100162.25
2022-12-04T11:16:00.354Z,100150.34
2022-12-04T11:18:30.666Z,100144.41
2022-12-04T11:21:00.576Z,100147.81
2022-12-04T11:23:33.371Z,100139.75
2022-12-04T11:26:05.922Z,100148.56
2022-12-04T11:28:42.815Z,100138.81
2022-12-04T11:31:17.606Z,100147.09
2022-12-04T11:33:49.595Z,100157.63
2022-12-04T11:36:22.085Z,100149.72
2022-12-04T11:38:52.991Z,100157.84
2022-12-04T11:41:26.902Z,100160.00
2022-12-04T11:43:59.525Z,100163.72
2022-12-04T11:46:30.127Z,100161.41
2022-12-04T11:48:58.030Z,100153.38
2022-12-04T11:51:37.803Z,100166.66
2022-12-04T11:54:18.399Z,100162.63
2022-12-04T11:56:51.545Z,100168.31
2022-12-04T11:59:40.216Z,100173.31
2022-12-04T12:02:25.984Z,100171.47
2022-12-04T12:05:09.331Z,100169.22
2022-12-04T12:07:44.933Z,100167.44
2022-12-04T12:10:22.927Z,100161.94
2022-12-04T12:13:02.634Z,100161.88
2022-12-04T12:15:41.600Z,100163.78
2022-12-04T12:18:28.489Z,100146.31
2022-12-04T12:21:03.401Z,100163.78
2022-12-04T12:23:49.400Z,100161.41
2022-12-04T12:26:20.418Z,100163.25
2022-12-04T12:29:10.306Z,100158.31
2022-12-04T12:32:02.200Z,100154.91
2022-12-04T12:34:36.888Z,100143.38
2022-12-04T12:37:13.740Z,100158.00
2022-12-04T12:39:47.143Z,100157.84
2022-12-04T12:42:22.321Z,100156.47
2022-12-04T12:44:56.843Z,100158.31
2022-12-04T12:47:31.029Z,100158.91
2022-12-04T12:50:01.765Z,100157.16
2022-12-04T12:52:37.025Z,100159.03
2022-12-04T12:55:14.969Z,100153.84
2022-12-04T12:57:47.367Z,100149.47
2022-12-04T13:00:17.614Z,100142.84
2022-12-04T13:02:50.462Z,100142.75
2022-12-04T13:05:23.284Z,100136.91
2022-12-04T13:07:57.450Z,100135.09
2022-12-04T13:10:29.667Z,100128.00
2022-12-04T13:13:03.285Z,100115.63
2022-12-04T13:15:37.678Z,100111.97
2022-12-04T13:18:08.696Z,100107.16
2022-12-04T13:20:45.614Z,100103.16
2022-12-04T13:23:23.253Z,100091.56
2022-12-04T13:26:02.226Z,100087.13
2022-12-04T13:28:47.079Z,100080.59
2022-12-04T13:31:25.565Z,100088.63
2022-12-04T13:34:31.147Z,100090.41
2022-12-04T13:37:09.876Z,100080.28
2022-12-04T13:40:11.138Z,100091.81
2022-12-04T13:42:39.039Z,100088.63
2022-12-04T13:45:13.761Z,100085.84
2022-12-04T13:47:41.488Z,100093.28
2022-12-04T13:50:28.013Z,100098.75
2022-12-04T13:52:56.581Z,100096.22
2022-12-04T13:55:30.578Z,100089.97
2022-12-04T13:58:00.768Z,100095.91
2022-12-04T14:00:33.336Z,100095.91
2022-12-04T14:03:04.665Z,100095.03
2022-12-04T14:05:40.680Z,100092.19
2022-12-04T14:08:22.272Z,100092.09
2022-12-04T14:11:01.799Z,100093.09
2022-12-04T14:13:36.885Z,100095.53
2022-12-04T14:16:10.303Z,100089.38
2022-12-04T14:18:39.248Z,100084.91
2022-12-04T14:21:07.310Z,100082.81
2022-12-04T14:23:37.714Z,100084.75
2022-12-04T14:26:06.396Z,100084.81
2022-12-04T14:28:45.139Z,100086.38
2022-12-04T14:31:24.695Z,100074.94
2022-12-04T14:33:57.331Z,100077.63
2022-12-04T14:36:28.138Z,100088.28
2022-12-04T14:39:06.710Z,100091.25
2022-12-04T14:41:34.477Z,100098.28
2022-12-04T14:44:02.257Z,100108.03
2022-12-04T14:46:41.282Z,100107.09
2022-12-04T14:49:22.939Z,100116.78
2022-12-04T14:52:00.799Z,100127.47
2022-12-04T14:54:36.639Z,100125.81
2022-12-04T14:57:20.836Z,100131.84
2022-12-04T14:59:51.126Z,100129.16
2022-12-04T15:02:22.983Z,100136.19
2022-12-04T15:04:51.954Z,100130.16
2022-12-04T15:07:21.557Z,100129.91
2022-12-04T15:10:11.376Z,100127.53
2022-12-04T15:12:49.269Z,100121.44
2022-12-04T15:15:22.264Z,100125.75
2022-12-04T15:18:00.859Z,100114.38
2022-12-04T15:20:38.683Z,100111.91
2022-12-04T15:23:07.201Z,100107.84
2022-12-04T15:25:43.844Z,100108.59
2022-12-04T15:28:15.045Z,100117.34
2022-12-04T15:30:45.104Z,100106.06
2022-12-04T15:33:21.472Z,100097.34
2022-12-04T15:35:53.938Z,100092.25
2022-12-04T15:38:22.173Z,100103.56
2022-12-04T15:40:55.121Z,100104.78
2022-12-04T15:43:27.103Z,100101.06
2022-12-04T15:45:54.990Z,100104.56
2022-12-04T15:48:29.856Z,100105.56
2022-12-04T15:51:00.513Z,100105.66
2022-12-04T15:53:31.287Z,100110.16
2022-12-04T15:56:02.696Z,100115.53
2022-12-04T15:58:32.731Z,100118.09
2022-12-04T16:01:02.643Z,100125.81
2022-12-04T16:03:35.501Z,100125.16
2022-12-04T16:06:09.054Z,100123.28
2022-12-04T16:08:39.641Z,100125.16
2022-12-04T16:11:23.082Z,100129.53
2022-12-04T16:14:07.047Z,100118.41
2022-12-04T16:16:35.654Z,100114.16
2022-12-04T16:19:10.586Z,100120.88
2022-12-04T16:21:38.381Z,100110.22
2022-12-04T16:24:07.330Z,100113.69
2022-12-04T16:26:35.356Z,100101.31
2022-12-04T16:29:03.144Z,100101.63
2022-12-04T16:31:31.097Z,100114.00
2022-12-04T16:33:58.951Z,100116.00
2022-12-04T16:36:28.100Z,100115.94
2022-12-04T16:38:55.895Z,100126.53
2022-12-04T16:41:23.590Z,100135.28
2022-12-04T16:43:56.133Z,100127.22
2022-12-04T16:46:25.764Z,100132.47
2022-12-04T16:49:07.060Z,100118.63
2022-12-04T16:51:37.329Z,100128.31
2022-12-04T16:54:05.097Z,100115.94
2022-12-04T16:56:32.798Z,100109.75
2022-12-04T16:59:00.508Z,100110.69
2022-12-04T17:01:34.719Z,100112.41
2022-12-04T17:04:03.894Z,100118.34
2022-12-04T17:06:32.259Z,100115.41
2022-12-04T17:09:00.314Z,100113.94
2022-12-04T17:11:28.083Z,100114.72
2022-12-04T17:13:55.905Z,100113.94
2022-12-04T17:16:24.822Z,100111.38
2022-12-04T17:18:53.137Z,100112.22
2022-12-04T17:21:22.240Z,100108.69
2022-12-04T17:23:50.120Z,100101.69
2022-12-04T17:26:17.826Z,100099.00
2022-12-04T17:28:45.579Z,100097.53
2022-12-04T17:31:16.716Z,100093.22
2022-12-04T17:33:45.351Z,100095.75
2022-12-04T17:36:15.370Z,100092.22
2022-12-04T17:38:44.903Z,100086.69
2022-12-04T17:41:14.786Z,100081.84
2022-12-04T17:43:43.796Z,100084.63
2022-12-04T17:46:13.108Z,100082.00
2022-12-04T17:48:41.766Z,100077.66
2022-12-04T17:51:11.305Z,100079.53
2022-12-04T17:53:39.700Z,100076.81
2022-12-04T17:56:11.623Z,100073.03
2022-12-04T17:58:40.108Z,100080.84
2022-12-04T18:01:10.682Z,100079.91
2022-12-04T18:03:39.555Z,100079.75
2022-12-04T18:06:15.748Z,100088.50
2022-12-04T18:08:48.297Z,100095.59
2022-12-04T18:11:20.766Z,100104.34
2022-12-04T18:13:49.196Z,100107.03
2022-12-04T18:16:17.005Z,100112.22
2022-12-04T18:18:46.672Z,100112.28
2022-12-04T18:21:15.558Z,100108.81
2022-12-04T18:23:45.271Z,100113.22
2022-12-04T18:26:14.591Z,100127.38
2022-12-04T18:28:45.688Z,100119.41
2022-12-04T18:31:15.344Z,100124.13
2022-12-04T18:33:44.418Z,100126.91
2022-12-04T18:36:15.113Z,100123.38
2022-12-04T18:38:43.087Z,100120.88
2022-12-04T18:41:13.247Z,100127.84
2022-12-04T18:43:45.187Z,100129.41
2022-12-04T18:46:15.739Z,100124.13
2022-12-04T18:48:44.773Z,100128.38
2022-12-04T18:51:17.658Z,100123.19
2022-12-04T18:53:45.678Z,100124.06
2022-12-04T18:56:14.210Z,100127.66
2022-12-04T18:58:43.469Z,100122.72
2022-12-04T19:01:13.948Z,100120.09
2022-12-04T19:03:42.793Z,100121.19
2022-12-04T19:06:12.086Z,100115.88
2022-12-04T19:08:43.294Z,100120.16
2022-12-04T19:11:13.931Z,100116.00
2022-12-04T19:13:43.923Z,100121.19
2022-12-04T19:16:13.097Z,100128.25
2022-12-04T19:18:42.168Z,100130.75
2022-12-04T19:21:10.073Z,100132.03
2022-12-04T19:23:38.066Z,100138.28
2022-12-04T19:26:05.934Z,100131.84
2022-12-04T19:28:33.869Z,100131.78
2022-12-04T19:31:02.965Z,100129.31
2022-12-04T19:33:30.851Z,100147.63
2022-12-04T19:36:00.172Z,100132.72
2022-12-04T19:38:28.488Z,100139.66
2022-12-04T19:41:08.176Z,100147.41
2022-12-04T19:43:36.380Z,100164.09
2022-12-04T19:46:06.569Z,100164.09
2022-12-04T19:48:34.458Z,100163.25
2022-12-04T19:51:06.731Z,100165.19
2022-12-04T19:53:40.596Z,100164.94
2022-12-04T19:56:11.561Z,100167.38
2022-12-04T19:58:39.532Z,100171.84
2022-12-04T20:01:12.773Z,100174.69
2022-12-04T20:03:40.815Z,100177.25
2022-12-04T20:06:10.825Z,100173.41
2022-12-04T20:08:39.492Z,100174.41
2022-12-04T20:11:09.391Z,100185.06
2022-12-04T20:13:37.420Z,100178.66
2022-12-04T20:16:06.797Z,100177.63
2022-12-04T20:18:37.652Z,100184.81
2022-12-04T20:21:10.812Z,100185.53
2022-12-04T20:23:38.644Z,100189.00
2022-12-04T20:26:07.240Z,100186.53
2022-12-04T20:28:36.388Z,100194.38
2022-12-04T20:31:13.167Z,100190.03
2022-12-04T20:33:42.598Z,100197.00
2022-12-04T20:36:11.328Z,100199.69
2022-12-04T20:38:40.141Z,100196.88
2022-12-04T20:41:10.239Z,100201.69
2022-12-04T20:43:38.480Z,100199.91
2022-12-04T20:46:15.284Z,100192.03
2022-12-04T20:48:48.460Z,100198.69
2022-12-04T20:51:17.412Z,100196.28
2022-12-04T20:53:45.653Z,100198.06
2022-12-04T20:56:13.940Z,100201.63
2022-12-04T20:58:41.861Z,100191.25
2022-12-04T21:01:10.738Z,100199.97
2022-12-04T21:03:38.898Z,100206.88
2022-12-04T21:06:13.854Z,100200.22
2022-12-04T21:08:57.180Z,100204.63
2022-12-04T21:11:26.770Z,100201.25
2022-12-04T21:14:13.574Z,100201.31
2022-12-04T21:16:41.896Z,100197.53
2022-12-04T21:19:12.236Z,100197.28
2022-12-04T21:21:41.542Z,100189.47
2022-12-04T21:24:11.193Z,100187.06
2022-12-04T21:26:39.287Z,100195.72
2022-12-04T21:29:08.331Z,100191.50
2022-12-04T21:31:37.359Z,100188.78
2022-12-04T21:34:07.299Z,100185.16
2022-12-04T21:36:35.697Z,100191.25
2022-12-04T21:39:05.494Z,100200.47
2022-12-04T21:41:50.909Z,100197.91
2022-12-04T21:44:20.769Z,100193.72
2022-12-04T21:46:50.330Z,100190.19
2022-12-04T21:49:19.962Z,100189.19
2022-12-04T21:51:57.211Z,100191.94
2022-12-04T21:54:27.671Z,100195.53
2022-12-04T21:56:55.432Z,100200.78
2022-12-04T21:59:23.189Z,100201.47
2022-12-04T22:01:51.026Z,100201.47
2022-12-04T22:04:19.104Z,100208.59
2022-12-04T22:06:46.893Z,100218.31
2022-12-04T22:09:14.944Z,100210.28
2022-12-04T22:11:44.360Z,100213.84
2022-12-04T22:14:13.103Z,100221.03
2022-12-04T22:16:43.460Z,100227.00
2022-12-04T22:19:12.321Z,100232.41
2022-12-04T22:21:40.861Z,100230.53
2022-12-04T22:24:10.430Z,100226.84
2022-12-04T22:26:38.820Z,100228.56
2022-12-04T22:29:41.588Z,100230.41
2022-12-04T22:31:56.364Z,100224.91
2022-12-04T22:34:24.077Z,100227.38
2022-12-04T22:36:51.881Z,100229.16
2022-12-04T22:39:19.742Z,100236.28
2022-12-04T22:41:47.481Z,100238.75
2022-12-04T22:44:16.633Z,100237.03
2022-12-04T22:46:44.533Z,100244.03
2022-12-04T22:49:12.273Z,100241.38
2022-12-04T22:51:40.012Z,100239.75
2022-12-04T22:54:08.166Z,100246.84
2022-12-04T22:56:35.916Z,100244.69
2022-12-04T22:59:03.646Z,100238.84
2022-12-04T23:01:34.273Z,100250.25
2022-12-04T23:04:04.095Z,100252.06
2022-12-04T23:06:34.094Z,100256.41
2022-12-04T23:09:04.839Z,100249.66
2022-12-04T23:11:32.539Z,100244.22
2022-12-04T23:14:02.290Z,100246.78
2022-12-04T23:16:33.145Z,100245.19
2022-12-04T23:19:01.137Z,100251.28
2022-12-04T23:21:29.471Z,100254.75
2022-12-04T23:23:58.037Z,100248.81
2022-12-04T23:26:28.891Z,100246.00
2022-12-04T23:28:57.043Z,100252.06
2022-12-04T23:31:25.257Z,100248.72
2022-12-04T23:33:54.410Z,100256.00
2022-12-04T23:36:22.657Z,100254.16
2022-12-04T23:38:50.530Z,100263.81
2022-12-04T23:41:20.032Z,100260.19
2022-12-04T23:43:48.614Z,100268.22
2022-12-04T23:46:19.744Z,100276.97
2022-12-04T23:48:48.302Z,100264.03
2022-12-04T23:51:19.693Z,100264.81
2022-12-04T23:53:48.447Z,100272.47
2022-12-04T23:56:18.019Z,100279.44
2022-12-04T23:58:47.444Z,100278.41
