createdAt,value
2023-05-01T00:00:06.051Z,12.77
2023-05-01T00:05:08.583Z,11.63
2023-05-01T00:10:10.859Z,10.93
2023-05-01T00:15:12.281Z,11.23
2023-05-01T00:20:13.857Z,11.20
2023-05-01T00:25:16.015Z,11.90
2023-05-01T00:30:17.073Z,10.65
2023-05-01T00:35:18.255Z,11.35
2023-05-01T00:40:21.023Z,11.93
2023-05-01T00:45:21.857Z,11.15
2023-05-01T00:50:22.727Z,10.80
2023-05-01T00:55:24.812Z,12.35
2023-05-01T01:00:25.520Z,9.55
2023-05-01T01:05:30.835Z,10.27
2023-05-01T01:10:41.973Z,11.38
2023-05-01T01:15:46.712Z,9.43
2023-05-01T01:20:53.329Z,10.23
2023-05-01T01:26:12.255Z,9.70
2023-05-01T01:31:18.616Z,9.20
2023-05-01T01:36:30.395Z,10.30
2023-05-01T01:41:34.167Z,10.35
2023-05-01T01:46:40.510Z,9.88
2023-05-01T01:51:43.201Z,9.80
2023-05-01T01:56:46.300Z,9.35
2023-05-01T02:01:49.314Z,9.07
2023-05-01T02:06:52.991Z,9.70
2023-05-01T02:11:55.079Z,9.13
2023-05-01T02:16:58.766Z,9.57
2023-05-01T02:22:02.069Z,10.30
2023-05-01T02:27:09.535Z,9.80
2023-05-01T02:32:10.233Z,9.75
2023-05-01T02:37:13.021Z,10.63
2023-05-01T02:42:18.685Z,9.35
2023-05-01T02:47:23.491Z,9.95
2023-05-01T02:52:26.065Z,10.20
2023-05-01T02:57:37.494Z,9.25
2023-05-01T03:02:38.500Z,9.80
2023-05-01T03:07:40.588Z,9.63
2023-05-01T03:12:41.932Z,9.32
2023-05-01T03:17:42.742Z,10.10
2023-05-01T03:22:44.813Z,10.93
2023-05-01T03:27:45.482Z,11.20
2023-05-01T03:32:46.524Z,10.90
2023-05-01T03:38:03.217Z,10.75
2023-05-01T03:43:24.915Z,12.65
2023-05-01T03:48:26.921Z,11.82
2023-05-01T03:53:28.918Z,12.57
2023-05-01T03:58:30.681Z,13.07
2023-05-01T04:03:31.513Z,13.43
2023-05-01T04:08:33.605Z,13.48
2023-05-01T04:13:34.367Z,13.80
2023-05-01T04:18:36.169Z,14.52
2023-05-01T04:23:38.230Z,13.68
2023-05-01T04:28:38.964Z,15.32
2023-05-01T04:33:43.946Z,15.68
2023-05-01T04:38:46.075Z,17.10
2023-05-01T04:43:47.479Z,16.20
2023-05-01T04:48:51.651Z,16.23
2023-05-01T04:53:53.678Z,17.52
2023-05-01T04:58:57.343Z,16.38
2023-05-01T05:04:00.557Z,18.50
2023-05-01T05:09:04.202Z,16.85
2023-05-01T05:14:05.074Z,16.15
2023-05-01T05:19:06.212Z,17.05
2023-05-01T05:24:12.392Z,16.67
2023-05-01T05:29:13.544Z,16.73
2023-05-01T05:34:14.365Z,16.55
2023-05-01T05:39:16.570Z,16.23
2023-05-01T05:44:17.339Z,17.55
2023-05-01T05:49:18.655Z,17.63
2023-05-01T05:54:20.810Z,15.90
2023-05-01T05:59:22.938Z,16.02
2023-05-01T06:04:23.597Z,18.77
2023-05-01T06:09:26.370Z,16.33
2023-05-01T06:14:27.159Z,14.95
2023-05-01T06:19:27.982Z,14.15
2023-05-01T06:24:40.140Z,12.85
2023-05-01T06:29:43.113Z,13.18
2023-05-01T06:34:43.946Z,13.10
2023-05-01T06:39:45.961Z,11.52
2023-05-01T06:44:47.130Z,10.63
2023-05-01T06:49:47.830Z,9.43
2023-05-01T06:54:49.920Z,8.52
2023-05-01T06:59:51.280Z,9.60
2023-05-01T07:04:52.042Z,8.27
2023-05-01T07:09:54.040Z,7.93
2023-05-01T07:14:54.720Z,8.18
2023-05-01T07:19:55.775Z,7.38
2023-05-01T07:24:58.249Z,7.47
2023-05-01T07:29:59.185Z,6.47
2023-05-01T07:35:00.019Z,6.97
2023-05-01T07:40:02.392Z,7.20
2023-05-01T07:45:03.510Z,6.65
2023-05-01T07:50:04.478Z,5.90
2023-05-01T07:55:07.543Z,5.95
2023-05-01T08:00:09.359Z,5.05
2023-05-01T08:05:19.090Z,5.38
2023-05-01T08:10:21.154Z,4.30
2023-05-01T08:15:22.157Z,4.25
2023-05-01T08:20:23.210Z,4.85
2023-05-01T08:25:25.369Z,4.72
2023-05-01T08:30:26.336Z,4.32
2023-05-01T08:35:27.060Z,4.25
2023-05-01T08:40:33.317Z,4.55
2023-05-01T08:45:37.693Z,4.65
2023-05-01T08:50:40.662Z,3.85
2023-05-01T08:55:45.723Z,4.85
2023-05-01T09:00:47.945Z,4.72
2023-05-01T09:05:48.978Z,4.38
2023-05-01T09:10:55.168Z,4.18
2023-05-01T09:15:56.073Z,5.10
2023-05-01T09:20:56.782Z,4.35
2023-05-01T09:26:00.583Z,5.15
2023-05-01T09:31:02.017Z,4.35
2023-05-01T09:36:03.034Z,3.72
2023-05-01T09:41:06.613Z,4.18
2023-05-01T09:46:09.635Z,4.15
2023-05-01T09:51:22.560Z,4.25
2023-05-01T09:56:25.302Z,3.90
2023-05-01T10:01:40.086Z,4.20
2023-05-01T10:06:41.578Z,3.85
2023-05-01T10:11:52.154Z,3.42
2023-05-01T10:16:53.880Z,4.13
2023-05-01T10:21:54.771Z,4.10
2023-05-01T10:26:57.317Z,3.60
2023-05-01T10:31:58.603Z,3.80
2023-05-01T10:37:03.851Z,3.47
2023-05-01T10:42:11.042Z,3.35
2023-05-01T10:47:45.849Z,2.97
2023-05-01T10:53:18.231Z,3.40
2023-05-01T10:58:56.848Z,2.90
2023-05-01T11:03:58.803Z,2.90
2023-05-01T11:08:59.519Z,3.15
2023-05-01T11:14:02.577Z,3.35
2023-05-01T11:19:03.229Z,3.20
2023-05-01T11:24:04.082Z,3.30
2023-05-01T11:29:07.209Z,2.60
2023-05-01T11:34:08.313Z,2.90
2023-05-01T11:39:16.214Z,3.03
2023-05-01T11:44:19.240Z,2.80
2023-05-01T11:49:28.575Z,2.97
2023-05-01T11:54:29.427Z,2.65
2023-05-01T11:59:31.711Z,2.70
2023-05-01T12:04:32.755Z,3.33
2023-05-01T12:09:34.463Z,2.90
2023-05-01T12:14:36.569Z,3.40
2023-05-01T12:19:48.739Z,3.20
2023-05-01T12:24:53.841Z,2.75
2023-05-01T12:29:56.195Z,2.33
2023-05-01T12:34:57.499Z,2.63
2023-05-01T12:39:58.760Z,3.33
2023-05-01T12:45:02.253Z,2.60
2023-05-01T12:50:03.556Z,2.30
2023-05-01T12:55:05.521Z,2.00
2023-05-01T13:00:10.982Z,2.05
2023-05-01T13:05:13.241Z,1.60
2023-05-01T13:10:14.456Z,2.17
2023-05-01T13:15:23.001Z,2.38
2023-05-01T13:20:28.393Z,2.15
2023-05-01T13:25:29.220Z,2.08
2023-05-01T13:30:34.717Z,2.00
2023-05-01T13:35:35.820Z,2.05
2023-05-01T13:40:36.725Z,1.70
2023-05-01T13:45:38.809Z,1.85
2023-05-01T13:50:42.399Z,1.63
2023-05-01T13:55:43.352Z,1.80
2023-05-01T14:00:47.356Z,1.80
2023-05-01T14:05:49.787Z,1.80
2023-05-01T14:10:50.550Z,1.92
2023-05-01T14:15:53.265Z,1.90
2023-05-01T14:20:54.332Z,1.90
2023-05-01T14:25:55.132Z,2.00
2023-05-01T14:30:57.379Z,1.63
2023-05-01T14:35:58.338Z,1.77
2023-05-01T14:40:59.043Z,1.65
2023-05-01T14:46:01.408Z,2.00
2023-05-01T14:51:02.416Z,2.03
2023-05-01T14:56:03.161Z,2.10
2023-05-01T15:01:05.635Z,1.70
2023-05-01T15:06:06.392Z,1.65
2023-05-01T15:11:07.744Z,1.88
2023-05-01T15:16:10.960Z,1.80
2023-05-01T15:21:11.825Z,1.75
2023-05-01T15:26:12.635Z,2.70
2023-05-01T15:31:14.716Z,2.67
2023-05-01T15:36:15.635Z,3.67
2023-05-01T15:41:18.748Z,4.80
2023-05-01T15:46:23.465Z,26.83
2023-05-01T15:51:24.284Z,14.55
2023-05-01T15:56:25.099Z,3.10
2023-05-01T16:01:27.188Z,2.33
2023-05-01T16:06:28.991Z,2.60
2023-05-01T16:11:31.825Z,2.40
2023-05-01T16:16:35.159Z,2.22
2023-05-01T16:21:37.966Z,2.42
2023-05-01T16:26:41.069Z,2.28
2023-05-01T16:31:47.354Z,2.55
2023-05-01T16:36:48.235Z,2.15
2023-05-01T16:41:50.499Z,3.13
2023-05-01T16:46:54.868Z,2.50
2023-05-01T16:51:58.519Z,2.85
2023-05-01T16:56:59.423Z,2.80
2023-05-01T17:02:01.501Z,2.78
2023-05-01T17:07:02.294Z,2.97
2023-05-01T17:12:03.757Z,2.95
2023-05-01T17:17:09.467Z,3.00
2023-05-01T17:22:10.432Z,3.85
2023-05-01T17:27:12.290Z,3.28
2023-05-01T17:32:18.178Z,2.70
2023-05-01T17:37:30.210Z,2.60
2023-05-01T17:42:30.930Z,3.45
2023-05-01T17:47:33.093Z,2.92
2023-05-01T17:52:33.784Z,2.80
2023-05-01T17:57:34.719Z,2.80
2023-05-01T18:02:36.854Z,2.65
2023-05-01T18:07:38.146Z,2.85
2023-05-01T18:12:38.924Z,3.00
2023-05-01T18:17:40.994Z,2.90
2023-05-01T18:22:41.709Z,3.33
2023-05-01T18:27:42.785Z,4.47
2023-05-01T18:32:48.062Z,3.40
2023-05-01T18:37:50.884Z,3.58
2023-05-01T18:42:52.002Z,5.00
2023-05-01T18:47:55.342Z,4.88
2023-05-01T18:52:56.166Z,4.50
2023-05-01T18:57:56.930Z,4.70
2023-05-01T19:02:59.083Z,5.25
2023-05-01T19:08:05.044Z,5.13
2023-05-01T19:13:07.233Z,5.07
2023-05-01T19:18:09.422Z,5.07
2023-05-01T19:23:10.352Z,6.32
2023-05-01T19:28:11.067Z,6.97
2023-05-01T19:33:13.091Z,5.32
2023-05-01T19:38:14.091Z,4.80
2023-05-01T19:43:14.966Z,5.05
2023-05-01T19:48:17.017Z,4.63
2023-05-01T19:53:17.966Z,4.70
2023-05-01T19:58:18.679Z,5.55
2023-05-01T20:03:20.841Z,5.93
2023-05-01T20:08:22.504Z,5.63
2023-05-01T20:13:23.218Z,5.32
2023-05-01T20:18:25.234Z,5.35
2023-05-01T20:23:26.018Z,6.03
2023-05-01T20:28:27.006Z,6.38
2023-05-01T20:33:29.054Z,6.85
2023-05-01T20:38:29.695Z,6.15
2023-05-01T20:43:30.367Z,6.85
2023-05-01T20:48:32.891Z,8.02
2023-05-01T20:53:33.630Z,6.47
2023-05-01T20:58:34.313Z,6.28
2023-05-01T21:03:36.426Z,6.55
2023-05-01T21:08:37.321Z,5.82
2023-05-01T21:13:38.049Z,6.88
2023-05-01T21:18:40.931Z,6.35
2023-05-01T21:23:47.116Z,5.68
2023-05-01T21:28:47.840Z,6.07
2023-05-01T21:33:49.967Z,6.07
2023-05-01T21:38:50.646Z,6.10
2023-05-01T21:43:51.309Z,6.30
2023-05-01T21:48:53.346Z,6.50
2023-05-01T21:53:54.385Z,5.30
2023-05-01T21:59:01.712Z,5.90
2023-05-01T22:04:03.987Z,5.60
2023-05-01T22:09:04.833Z,5.97
2023-05-01T22:14:05.576Z,6.32
2023-05-01T22:19:07.615Z,6.15
2023-05-01T22:24:08.325Z,5.45
2023-05-01T22:29:09.052Z,6.05
2023-05-01T22:34:11.087Z,6.10
2023-05-01T22:39:12.176Z,6.35
2023-05-01T22:44:12.861Z,5.82
2023-05-01T22:49:14.861Z,5.97
2023-05-01T22:54:15.943Z,6.75
2023-05-01T22:59:16.812Z,6.35
2023-05-01T23:04:18.917Z,5.95
2023-05-01T23:09:19.642Z,6.13
2023-05-01T23:14:20.419Z,5.82
2023-05-01T23:19:23.505Z,6.78
2023-05-01T23:24:24.172Z,6.15
2023-05-01T23:29:25.806Z,6.22
2023-05-01T23:34:29.460Z,6.10
2023-05-01T23:39:30.113Z,6.70
2023-05-01T23:44:30.780Z,6.28
2023-05-01T23:49:32.867Z,6.25
2023-05-01T23:54:33.836Z,6.65
2023-05-01T23:59:34.516Z,6.13
