createdAt,value
2022-08-29T00:01:33.168Z,54.35
2022-08-29T00:04:01.324Z,54.81
2022-08-29T00:06:30.487Z,54.08
2022-08-29T00:08:58.273Z,54.08
2022-08-29T00:11:26.182Z,53.91
2022-08-29T00:13:55.362Z,53.81
2022-08-29T00:16:23.176Z,54.61
2022-08-29T00:18:51.110Z,55.03
2022-08-29T00:21:18.976Z,55.12
2022-08-29T00:23:46.878Z,55.38
2022-08-29T00:26:14.701Z,54.70
2022-08-29T00:28:42.698Z,55.65
2022-08-29T00:31:12.390Z,55.64
2022-08-29T00:33:40.243Z,55.80
2022-08-29T00:36:09.612Z,56.15
2022-08-29T00:38:38.388Z,55.68
2022-08-29T00:41:06.908Z,55.80
2022-08-29T00:43:37.753Z,55.15
2022-08-29T00:46:38.724Z,55.61
2022-08-29T00:49:10.070Z,55.34
2022-08-29T00:51:38.010Z,55.77
2022-08-29T00:54:10.669Z,55.83
2022-08-29T00:56:40.403Z,56.04
2022-08-29T00:59:11.730Z,56.36
2022-08-29T01:01:41.220Z,56.15
2022-08-29T01:04:22.638Z,55.82
2022-08-29T01:06:53.333Z,56.18
2022-08-29T01:09:21.949Z,56.44
2022-08-29T01:12:07.521Z,56.38
2022-08-29T01:14:38.562Z,56.18
2022-08-29T01:17:10.436Z,56.53
2022-08-29T01:19:45.519Z,56.69
2022-08-29T01:22:34.943Z,57.17
2022-08-29T01:25:09.256Z,56.95
2022-08-29T01:27:40.816Z,56.62
2022-08-29T01:30:10.366Z,57.47
2022-08-29T01:32:38.134Z,57.63
2022-08-29T01:35:08.565Z,58.16
2022-08-29T01:37:39.399Z,57.25
2022-08-29T01:40:10.125Z,57.71
2022-08-29T01:42:37.984Z,57.81
2022-08-29T01:45:10.001Z,57.32
2022-08-29T01:47:39.043Z,57.44
2022-08-29T01:50:09.737Z,58.89
2022-08-29T01:52:37.547Z,58.27
2022-08-29T01:55:06.546Z,58.01
2022-08-29T01:57:37.905Z,58.42
2022-08-29T02:00:08.280Z,59.55
2022-08-29T02:02:38.334Z,58.58
2022-08-29T02:05:07.427Z,58.59
2022-08-29T02:07:35.228Z,58.61
2022-08-29T02:10:03.224Z,58.83
2022-08-29T02:12:31.643Z,58.98
2022-08-29T02:15:00.996Z,59.10
2022-08-29T02:17:29.607Z,59.52
2022-08-29T02:19:57.386Z,60.31
2022-08-29T02:22:25.835Z,60.63
2022-08-29T02:24:53.775Z,60.18
2022-08-29T02:27:21.590Z,61.06
2022-08-29T02:29:49.386Z,61.29
2022-08-29T02:32:18.758Z,61.95
2022-08-29T02:34:48.676Z,61.89
2022-08-29T02:37:17.559Z,62.58
2022-08-29T02:39:45.371Z,62.12
2022-08-29T02:42:13.183Z,63.02
2022-08-29T02:44:40.994Z,62.54
2022-08-29T02:47:09.661Z,62.42
2022-08-29T02:49:39.710Z,62.31
2022-08-29T02:52:08.566Z,63.11
2022-08-29T02:54:36.859Z,62.73
2022-08-29T02:57:05.430Z,63.24
2022-08-29T02:59:33.355Z,63.05
2022-08-29T03:02:01.248Z,62.70
2022-08-29T03:04:29.090Z,63.09
2022-08-29T03:06:58.176Z,63.63
2022-08-29T03:09:25.913Z,63.71
2022-08-29T03:11:56.371Z,64.42
2022-08-29T03:14:24.243Z,65.27
2022-08-29T03:16:52.119Z,65.40
2022-08-29T03:19:20.040Z,64.92
2022-08-29T03:21:47.793Z,65.18
2022-08-29T03:24:16.894Z,64.93
2022-08-29T03:26:56.246Z,65.69
2022-08-29T03:29:25.508Z,65.43
2022-08-29T03:31:53.723Z,65.48
2022-08-29T03:34:21.759Z,65.07
2022-08-29T03:36:49.959Z,64.26
2022-08-29T03:39:19.209Z,64.16
2022-08-29T03:41:47.106Z,64.51
2022-08-29T03:44:14.929Z,64.86
2022-08-29T03:46:43.114Z,64.56
2022-08-29T03:49:11.887Z,64.13
2022-08-29T03:51:40.570Z,64.21
2022-08-29T03:54:08.842Z,64.16
2022-08-29T03:56:37.960Z,64.27
2022-08-29T03:59:05.791Z,64.23
2022-08-29T04:01:33.717Z,64.03
2022-08-29T04:04:01.663Z,64.36
2022-08-29T04:06:29.587Z,64.34
2022-08-29T04:08:59.034Z,64.66
2022-08-29T04:11:28.189Z,64.57
2022-08-29T04:13:57.413Z,64.64
2022-08-29T04:16:30.863Z,64.56
2022-08-29T04:18:59.241Z,65.03
2022-08-29T04:21:27.424Z,65.19
2022-08-29T04:23:56.428Z,65.60
2022-08-29T04:26:36.520Z,65.28
2022-08-29T04:29:06.844Z,65.48
2022-08-29T04:31:35.157Z,65.13
2022-08-29T04:34:03.888Z,64.87
2022-08-29T04:36:31.730Z,64.79
2022-08-29T04:38:59.586Z,65.18
2022-08-29T04:41:28.087Z,65.20
2022-08-29T04:43:55.895Z,65.42
2022-08-29T04:46:25.369Z,66.16
2022-08-29T04:48:54.131Z,66.52
2022-08-29T04:51:23.295Z,66.52
2022-08-29T04:53:52.093Z,66.55
2022-08-29T04:56:21.286Z,66.35
2022-08-29T04:58:50.624Z,66.12
2022-08-29T05:01:21.692Z,66.16
2022-08-29T05:03:52.420Z,66.28
2022-08-29T05:06:22.519Z,66.71
2022-08-29T05:08:55.018Z,66.71
2022-08-29T05:11:28.975Z,67.06
2022-08-29T05:13:57.139Z,66.95
2022-08-29T05:16:24.979Z,66.71
2022-08-29T05:18:54.203Z,67.02
2022-08-29T05:21:27.173Z,68.06
2022-08-29T05:23:57.198Z,67.77
2022-08-29T05:26:25.070Z,67.50
2022-08-29T05:28:52.892Z,68.14
2022-08-29T05:31:22.323Z,67.30
2022-08-29T05:33:50.408Z,68.08
2022-08-29T05:36:20.145Z,68.39
2022-08-29T05:38:48.310Z,68.86
2022-08-29T05:41:16.204Z,69.03
2022-08-29T05:43:44.190Z,68.83
2022-08-29T05:46:12.453Z,68.89
2022-08-29T05:48:42.767Z,69.49
2022-08-29T05:51:16.425Z,69.22
2022-08-29T05:53:46.355Z,69.50
2022-08-29T05:56:22.476Z,69.54
2022-08-29T05:58:50.449Z,69.32
2022-08-29T06:01:23.702Z,68.98
2022-08-29T06:03:54.476Z,68.44
2022-08-29T06:06:23.480Z,68.27
2022-08-29T06:08:54.189Z,68.52
2022-08-29T06:11:24.199Z,68.57
2022-08-29T06:13:52.027Z,69.15
2022-08-29T06:16:22.122Z,69.74
2022-08-29T06:18:50.039Z,69.15
2022-08-29T06:21:18.844Z,68.49
2022-08-29T06:23:47.402Z,68.29
2022-08-29T06:26:17.616Z,68.46
2022-08-29T06:28:47.463Z,69.11
2022-08-29T06:31:17.490Z,68.51
2022-08-29T06:33:45.432Z,68.74
2022-08-29T06:36:13.474Z,67.43
2022-08-29T06:38:41.230Z,67.22
2022-08-29T06:41:11.683Z,67.24
2022-08-29T06:43:41.485Z,67.77
2022-08-29T06:46:10.259Z,67.15
2022-08-29T06:48:38.156Z,67.57
2022-08-29T06:51:06.070Z,67.15
2022-08-29T06:53:37.452Z,66.57
2022-08-29T06:56:06.844Z,66.95
2022-08-29T06:58:41.275Z,66.53
2022-08-29T07:01:11.206Z,67.11
2022-08-29T07:03:39.237Z,67.11
2022-08-29T07:06:07.126Z,67.89
2022-08-29T07:08:35.358Z,67.88
2022-08-29T07:11:03.885Z,67.32
2022-08-29T07:13:32.155Z,67.18
2022-08-29T07:16:01.475Z,67.24
2022-08-29T07:18:29.656Z,67.01
2022-08-29T07:20:57.435Z,67.80
2022-08-29T07:23:25.219Z,66.88
2022-08-29T07:25:53.636Z,67.62
2022-08-29T07:28:21.395Z,66.36
2022-08-29T07:30:49.229Z,65.25
2022-08-29T07:33:18.430Z,65.53
2022-08-29T07:35:49.186Z,65.21
2022-08-29T07:38:17.015Z,66.57
2022-08-29T07:40:44.952Z,65.16
2022-08-29T07:43:16.510Z,66.11
2022-08-29T07:45:47.156Z,65.88
2022-08-29T07:48:15.975Z,64.95
2022-08-29T07:50:47.179Z,65.18
2022-08-29T07:53:15.114Z,65.74
2022-08-29T07:55:43.082Z,64.54
2022-08-29T07:58:11.434Z,64.33
2022-08-29T08:00:39.275Z,65.42
2022-08-29T08:03:08.611Z,65.93
2022-08-29T08:05:36.403Z,64.25
2022-08-29T08:08:15.029Z,64.68
2022-08-29T08:10:43.523Z,63.81
2022-08-29T08:13:11.458Z,63.54
2022-08-29T08:15:40.063Z,63.77
2022-08-29T08:18:08.151Z,62.71
2022-08-29T08:20:36.524Z,63.78
2022-08-29T08:23:09.032Z,62.96
2022-08-29T08:25:36.992Z,63.01
2022-08-29T08:28:04.867Z,62.53
2022-08-29T08:30:35.774Z,61.72
2022-08-29T08:33:04.228Z,62.01
2022-08-29T08:35:35.617Z,60.29
2022-08-29T08:38:05.247Z,60.09
2022-08-29T08:40:33.920Z,59.57
2022-08-29T08:43:03.533Z,59.99
2022-08-29T08:45:37.403Z,59.13
2022-08-29T08:48:10.142Z,58.50
2022-08-29T08:50:44.519Z,58.83
2022-08-29T08:53:19.330Z,58.57
2022-08-29T08:55:50.343Z,58.74
2022-08-29T08:58:36.870Z,58.71
2022-08-29T09:01:14.358Z,57.91
2022-08-29T09:04:13.259Z,57.88
2022-08-29T09:07:07.554Z,57.20
2022-08-29T09:09:51.671Z,56.92
2022-08-29T09:12:32.483Z,57.77
2022-08-29T09:15:08.119Z,57.78
2022-08-29T09:17:46.117Z,56.99
2022-08-29T09:20:18.024Z,56.11
2022-08-29T09:22:56.488Z,55.40
2022-08-29T09:25:28.154Z,56.44
2022-08-29T09:27:58.127Z,56.48
2022-08-29T09:30:29.643Z,56.39
2022-08-29T09:33:01.884Z,56.42
2022-08-29T09:35:37.103Z,56.43
2022-08-29T09:38:08.238Z,56.67
2022-08-29T09:40:52.333Z,56.26
2022-08-29T09:43:24.789Z,54.70
2022-08-29T09:46:08.177Z,55.64
2022-08-29T09:48:37.392Z,56.23
2022-08-29T09:51:14.816Z,54.34
2022-08-29T09:53:42.785Z,54.06
2022-08-29T09:56:18.983Z,54.88
2022-08-29T09:58:47.035Z,54.97
2022-08-29T10:01:20.241Z,54.33
2022-08-29T10:03:57.001Z,53.45
2022-08-29T10:06:26.619Z,53.66
2022-08-29T10:09:01.276Z,52.82
2022-08-29T10:11:35.523Z,53.77
2022-08-29T10:14:07.399Z,52.99
2022-08-29T10:16:55.228Z,51.64
2022-08-29T10:19:33.145Z,52.08
2022-08-29T10:22:11.174Z,52.30
2022-08-29T10:24:55.463Z,52.21
2022-08-29T10:27:33.159Z,50.88
2022-08-29T10:30:08.681Z,49.70
2022-08-29T10:33:04.616Z,48.40
2022-08-29T10:35:38.506Z,47.26
2022-08-29T10:38:15.358Z,47.26
2022-08-29T10:40:48.562Z,46.76
2022-08-29T10:43:29.627Z,46.08
2022-08-29T10:46:22.511Z,45.20
2022-08-29T10:49:00.146Z,45.16
2022-08-29T10:51:37.427Z,44.29
2022-08-29T10:54:16.850Z,43.66
2022-08-29T10:56:47.465Z,44.49
2022-08-29T10:59:24.924Z,42.54
2022-08-29T11:02:01.169Z,42.60
2022-08-29T11:04:35.522Z,42.16
2022-08-29T11:07:07.342Z,41.91
2022-08-29T11:09:41.292Z,41.71
2022-08-29T11:12:17.686Z,41.72
2022-08-29T11:14:54.119Z,42.12
2022-08-29T11:17:26.121Z,42.18
2022-08-29T11:20:01.941Z,40.60
2022-08-29T11:22:35.963Z,40.52
2022-08-29T11:25:10.179Z,39.89
2022-08-29T11:27:47.555Z,40.34
2022-08-29T11:30:22.002Z,39.35
2022-08-29T11:33:03.866Z,39.46
2022-08-29T11:35:44.962Z,38.68
2022-08-29T11:38:59.124Z,37.84
2022-08-29T11:41:30.264Z,37.27
2022-08-29T11:44:09.672Z,37.72
2022-08-29T11:46:42.296Z,37.00
2022-08-29T11:49:36.200Z,36.04
2022-08-29T11:52:22.495Z,37.09
2022-08-29T11:55:16.238Z,35.20
2022-08-29T11:57:51.076Z,35.31
2022-08-29T12:00:36.212Z,34.60
2022-08-29T12:03:15.153Z,34.25
2022-08-29T12:05:59.389Z,33.38
2022-08-29T12:08:37.207Z,32.88
2022-08-29T12:11:06.659Z,32.64
2022-08-29T12:14:02.638Z,32.28
2022-08-29T12:16:49.737Z,32.73
2022-08-29T12:19:48.693Z,32.49
2022-08-29T12:22:55.268Z,32.64
2022-08-29T12:28:47.689Z,32.10
2022-08-29T12:32:08.465Z,32.41
2022-08-29T12:34:49.145Z,30.96
2022-08-29T12:37:49.992Z,31.09
2022-08-29T12:40:42.642Z,31.19
2022-08-29T12:43:30.779Z,31.18
2022-08-29T12:45:59.703Z,31.23
2022-08-29T12:48:33.316Z,31.47
2022-08-29T12:51:01.984Z,31.54
2022-08-29T12:53:34.945Z,31.56
2022-08-29T12:56:05.478Z,31.72
2022-08-29T12:58:41.639Z,32.53
2022-08-29T13:01:22.822Z,31.57
2022-08-29T13:04:02.804Z,30.84
2022-08-29T13:06:31.315Z,31.00
2022-08-29T13:09:00.963Z,32.01
2022-08-29T13:11:31.247Z,32.24
2022-08-29T13:14:09.258Z,32.28
2022-08-29T13:16:38.977Z,31.68
2022-08-29T13:19:18.621Z,31.61
2022-08-29T13:21:46.503Z,31.36
2022-08-29T13:24:20.262Z,31.11
2022-08-29T13:27:04.663Z,32.04
2022-08-29T13:29:38.770Z,33.18
2022-08-29T13:32:18.663Z,33.28
2022-08-29T13:35:01.263Z,32.74
2022-08-29T13:37:31.215Z,33.69
2022-08-29T13:40:32.416Z,34.55
2022-08-29T13:43:02.011Z,34.90
2022-08-29T13:45:30.098Z,35.74
2022-08-29T13:48:18.371Z,34.72
2022-08-29T13:53:19.215Z,34.73
2022-08-29T13:55:48.411Z,34.95
2022-08-29T13:58:24.144Z,34.84
2022-08-29T14:00:52.003Z,35.51
2022-08-29T14:03:36.517Z,35.98
2022-08-29T14:06:05.191Z,35.72
2022-08-29T14:08:34.219Z,36.00
2022-08-29T14:11:05.419Z,36.04
2022-08-29T14:13:39.173Z,35.64
2022-08-29T14:16:07.390Z,35.70
2022-08-29T14:18:35.160Z,35.64
2022-08-29T14:21:03.058Z,35.56
2022-08-29T14:23:30.910Z,36.03
2022-08-29T14:25:58.913Z,35.64
2022-08-29T14:31:22.923Z,36.65
2022-08-29T14:33:51.673Z,36.15
2022-08-29T14:36:19.691Z,36.03
2022-08-29T14:38:55.395Z,35.60
2022-08-29T14:41:23.282Z,35.92
2022-08-29T14:43:51.126Z,36.53
2022-08-29T14:46:19.128Z,36.68
2022-08-29T14:48:48.400Z,36.26
2022-08-29T14:51:16.220Z,35.23
2022-08-29T14:53:54.221Z,35.82
2022-08-29T14:56:47.004Z,35.63
2022-08-29T14:59:15.779Z,35.94
2022-08-29T15:01:43.656Z,36.57
2022-08-29T15:04:12.899Z,35.98
2022-08-29T15:06:41.931Z,36.37
2022-08-29T15:09:09.739Z,36.18
2022-08-29T15:11:37.584Z,36.10
2022-08-29T15:14:06.059Z,35.65
2022-08-29T15:16:33.987Z,35.60
2022-08-29T15:21:52.511Z,35.45
2022-08-29T15:24:20.489Z,35.17
2022-08-29T15:26:48.265Z,35.73
2022-08-29T15:29:16.018Z,35.87
2022-08-29T15:31:43.998Z,35.66
2022-08-29T15:34:11.762Z,35.69
2022-08-29T15:36:39.546Z,36.54
2022-08-29T15:39:09.586Z,36.12
2022-08-29T15:41:37.675Z,35.24
2022-08-29T15:44:05.430Z,36.31
2022-08-29T15:46:33.696Z,36.02
2022-08-29T15:49:07.881Z,36.63
2022-08-29T15:51:36.929Z,35.80
2022-08-29T15:54:05.543Z,35.72
2022-08-29T15:56:36.019Z,35.63
2022-08-29T15:59:06.014Z,35.88
2022-08-29T16:01:37.424Z,36.07
2022-08-29T16:04:09.018Z,35.34
2022-08-29T16:06:37.233Z,36.15
2022-08-29T16:09:09.083Z,36.66
2022-08-29T16:11:46.219Z,36.77
2022-08-29T16:17:02.624Z,35.79
2022-08-29T16:19:30.440Z,36.65
2022-08-29T16:22:00.029Z,36.17
2022-08-29T16:24:30.315Z,35.51
2022-08-29T16:27:01.032Z,35.10
2022-08-29T16:29:29.575Z,35.34
2022-08-29T16:31:58.414Z,35.66
2022-08-29T16:34:26.933Z,35.59
2022-08-29T16:36:57.002Z,36.67
2022-08-29T16:39:25.211Z,36.22
2022-08-29T16:41:53.626Z,36.91
2022-08-29T16:44:23.630Z,37.54
2022-08-29T16:46:51.563Z,37.81
2022-08-29T16:49:19.979Z,37.86
2022-08-29T16:51:48.476Z,37.83
2022-08-29T16:54:16.486Z,37.48
2022-08-29T16:56:44.615Z,38.19
2022-08-29T16:59:12.597Z,37.69
2022-08-29T17:01:44.654Z,38.56
2022-08-29T17:04:16.580Z,38.22
2022-08-29T17:06:46.544Z,37.71
2022-08-29T17:09:14.119Z,37.68
2022-08-29T17:11:41.682Z,38.09
2022-08-29T17:14:09.901Z,38.04
2022-08-29T17:16:40.457Z,37.34
2022-08-29T17:19:10.010Z,37.41
2022-08-29T17:21:37.943Z,37.33
2022-08-29T17:24:07.768Z,37.84
2022-08-29T17:26:36.864Z,38.01
2022-08-29T17:29:08.854Z,38.02
2022-08-29T17:31:38.601Z,37.96
2022-08-29T17:34:09.547Z,37.82
2022-08-29T17:36:39.811Z,38.66
2022-08-29T17:39:08.345Z,38.76
2022-08-29T17:41:37.162Z,38.70
2022-08-29T17:44:06.845Z,39.26
2022-08-29T17:46:35.194Z,39.44
2022-08-29T17:49:07.670Z,39.11
2022-08-29T17:51:38.549Z,38.62
2022-08-29T17:54:12.285Z,39.12
2022-08-29T17:56:44.418Z,39.34
2022-08-29T17:59:13.160Z,38.90
2022-08-29T18:01:41.417Z,38.93
2022-08-29T18:04:09.600Z,38.84
2022-08-29T18:06:39.049Z,39.22
2022-08-29T18:09:08.651Z,39.09
2022-08-29T18:11:38.874Z,38.95
2022-08-29T18:14:06.972Z,39.78
2022-08-29T18:16:34.979Z,39.53
2022-08-29T18:19:03.165Z,39.36
2022-08-29T18:21:31.536Z,39.46
2022-08-29T18:24:01.010Z,39.84
2022-08-29T18:26:29.178Z,39.40
2022-08-29T18:28:57.073Z,39.79
2022-08-29T18:31:24.964Z,39.94
2022-08-29T18:34:01.294Z,40.14
2022-08-29T18:36:29.869Z,39.96
2022-08-29T18:38:57.962Z,40.57
2022-08-29T18:41:27.712Z,40.20
2022-08-29T18:43:55.679Z,40.16
2022-08-29T18:46:23.726Z,40.38
2022-08-29T18:48:52.724Z,40.79
2022-08-29T18:51:21.302Z,40.45
2022-08-29T18:53:49.352Z,41.21
2022-08-29T18:56:17.395Z,41.24
2022-08-29T18:58:46.598Z,41.44
2022-08-29T19:01:27.355Z,41.22
2022-08-29T19:03:57.024Z,41.60
2022-08-29T19:06:25.840Z,41.45
2022-08-29T19:08:54.232Z,41.87
2022-08-29T19:11:22.060Z,42.14
2022-08-29T19:13:52.188Z,42.44
2022-08-29T19:16:22.037Z,42.09
2022-08-29T19:18:50.410Z,42.20
2022-08-29T19:21:17.278Z,42.44
2022-08-29T19:23:52.028Z,42.54
2022-08-29T19:26:23.979Z,42.80
2022-08-29T19:28:55.409Z,42.93
2022-08-29T19:31:27.019Z,43.34
2022-08-29T19:33:54.958Z,43.53
2022-08-29T19:36:23.424Z,43.41
2022-08-29T19:38:51.431Z,43.71
2022-08-29T19:41:19.866Z,43.83
2022-08-29T19:43:48.028Z,44.87
2022-08-29T19:46:20.006Z,44.22
2022-08-29T19:48:50.891Z,44.07
2022-08-29T19:51:25.556Z,45.18
2022-08-29T19:53:58.204Z,44.76
2022-08-29T19:56:26.416Z,44.68
2022-08-29T19:58:56.570Z,44.28
2022-08-29T20:01:27.261Z,45.08
2022-08-29T20:03:58.280Z,45.08
2022-08-29T20:06:26.933Z,44.80
2022-08-29T20:08:54.984Z,45.31
2022-08-29T20:11:27.800Z,45.67
2022-08-29T20:13:57.305Z,45.32
2022-08-29T20:16:30.429Z,45.53
2022-08-29T20:18:59.673Z,45.88
2022-08-29T20:21:28.741Z,46.29
2022-08-29T20:23:58.273Z,46.33
2022-08-29T20:26:28.448Z,46.08
2022-08-29T20:28:58.272Z,46.71
2022-08-29T20:31:28.387Z,46.57
2022-08-29T20:33:56.604Z,46.95
2022-08-29T20:36:42.737Z,47.06
2022-08-29T20:39:13.538Z,46.81
2022-08-29T20:41:42.013Z,46.77
2022-08-29T20:44:17.691Z,47.33
2022-08-29T20:46:47.933Z,47.50
2022-08-29T20:49:18.979Z,47.61
2022-08-29T20:51:46.859Z,47.82
2022-08-29T20:54:16.493Z,47.38
2022-08-29T20:56:44.691Z,47.73
2022-08-29T20:59:12.740Z,47.73
2022-08-29T21:01:41.693Z,47.80
2022-08-29T21:04:29.494Z,48.18
2022-08-29T21:06:58.819Z,48.14
2022-08-29T21:09:27.118Z,48.19
2022-08-29T21:11:55.334Z,48.35
2022-08-29T21:14:23.850Z,48.51
2022-08-29T21:16:53.348Z,48.51
2022-08-29T21:19:23.792Z,48.96
2022-08-29T21:21:51.635Z,48.75
2022-08-29T21:24:20.345Z,48.94
2022-08-29T21:26:48.992Z,49.32
2022-08-29T21:29:17.648Z,49.01
2022-08-29T21:31:45.541Z,49.25
2022-08-29T21:34:13.448Z,49.51
2022-08-29T21:36:43.154Z,49.55
2022-08-29T21:39:13.625Z,49.67
2022-08-29T21:41:47.830Z,50.12
2022-08-29T21:44:17.495Z,50.34
2022-08-29T21:46:46.875Z,50.77
2022-08-29T21:49:19.306Z,50.72
2022-08-29T21:51:49.122Z,50.49
2022-08-29T21:54:18.543Z,50.07
2022-08-29T21:56:46.962Z,50.57
2022-08-29T21:59:17.365Z,50.84
2022-08-29T22:01:46.476Z,51.07
2022-08-29T22:04:28.517Z,51.33
2022-08-29T22:06:59.711Z,51.41
2022-08-29T22:09:29.250Z,51.71
2022-08-29T22:11:57.306Z,51.96
2022-08-29T22:14:45.661Z,51.85
2022-08-29T22:17:12.605Z,52.08
2022-08-29T22:19:40.738Z,52.48
2022-08-29T22:22:10.228Z,51.97
2022-08-29T22:24:38.466Z,51.92
2022-08-29T22:27:06.720Z,51.99
2022-08-29T22:29:34.590Z,52.26
2022-08-29T22:32:02.404Z,52.29
2022-08-29T22:34:30.327Z,52.55
2022-08-29T22:36:58.094Z,52.43
2022-08-29T22:39:27.283Z,52.36
2022-08-29T22:41:55.432Z,52.80
2022-08-29T22:45:02.107Z,52.69
2022-08-29T22:47:11.198Z,53.05
2022-08-29T22:49:39.995Z,52.76
2022-08-29T22:52:11.393Z,53.21
2022-08-29T22:54:41.259Z,52.85
2022-08-29T22:57:11.300Z,52.77
2022-08-29T22:59:39.992Z,53.01
2022-08-29T23:02:09.464Z,52.97
2022-08-29T23:04:37.584Z,53.46
2022-08-29T23:07:06.249Z,53.07
2022-08-29T23:09:35.621Z,52.92
2022-08-29T23:12:06.718Z,53.56
2022-08-29T23:14:36.044Z,54.07
2022-08-29T23:17:04.461Z,53.83
2022-08-29T23:19:32.423Z,53.83
2022-08-29T23:22:00.267Z,54.03
2022-08-29T23:24:30.378Z,53.89
2022-08-29T23:26:58.267Z,53.95
2022-08-29T23:29:29.512Z,54.41
2022-08-29T23:31:57.445Z,53.76
2022-08-29T23:34:25.442Z,53.66
2022-08-29T23:36:53.275Z,53.93
2022-08-29T23:39:21.095Z,54.28
2022-08-29T23:41:49.049Z,55.01
2022-08-29T23:44:17.209Z,55.21
2022-08-29T23:46:46.573Z,55.21
2022-08-29T23:49:14.471Z,54.61
2022-08-29T23:51:42.284Z,54.55
2022-08-29T23:54:10.145Z,54.84
2022-08-29T23:56:37.970Z,54.92
2022-08-29T23:59:05.795Z,56.01
