createdAt,value
2018-01-31T01:52:21.508Z,19.97
2018-01-31T01:53:56.274Z,20.90
2018-01-31T01:56:23.816Z,26.53
2018-01-31T01:58:51.343Z,26.10
2018-01-31T02:01:18.875Z,18.87
2018-01-31T02:03:46.419Z,15.60
2018-01-31T02:06:14.092Z,11.50
2018-01-31T02:08:41.626Z,14.37
2018-01-31T02:11:09.172Z,16.57
2018-01-31T02:13:36.720Z,13.00
2018-01-31T02:16:04.267Z,12.70
2018-01-31T02:18:31.940Z,15.53
2018-01-31T02:20:59.473Z,16.60
2018-01-31T02:23:27.006Z,14.70
2018-01-31T02:25:54.553Z,15.40
2018-01-31T02:28:22.097Z,15.70
2018-01-31T02:30:49.641Z,16.97
2018-01-31T02:33:17.192Z,14.40
2018-01-31T02:35:44.885Z,18.30
2018-01-31T02:38:24.231Z,19.77
2018-01-31T02:40:51.874Z,16.10
2018-01-31T02:43:19.398Z,15.00
2018-01-31T02:45:46.965Z,12.47
2018-01-31T02:48:14.499Z,13.50
2018-01-31T02:50:42.060Z,14.00
2018-01-31T02:53:09.741Z,20.13
2018-01-31T02:55:37.269Z,19.53
2018-01-31T02:58:04.794Z,19.20
2018-01-31T03:00:32.667Z,19.27
2018-01-31T03:03:00.207Z,22.50
2018-01-31T03:05:27.734Z,23.27
2018-01-31T03:07:55.284Z,23.37
2018-01-31T03:10:22.823Z,21.40
2018-01-31T03:12:50.460Z,17.77
2018-01-31T03:15:18.008Z,16.90
2018-01-31T03:17:45.545Z,15.13
2018-01-31T03:20:13.103Z,15.60
2018-01-31T03:22:40.665Z,12.87
2018-01-31T03:25:08.359Z,16.20
2018-01-31T03:27:35.885Z,16.17
2018-01-31T03:30:04.673Z,17.40
2018-01-31T03:32:32.221Z,15.67
2018-01-31T03:34:59.749Z,16.43
2018-01-31T03:37:27.285Z,12.33
2018-01-31T03:39:54.868Z,12.90
2018-01-31T03:42:22.573Z,13.27
2018-01-31T03:44:50.117Z,13.70
2018-01-31T03:47:17.705Z,15.33
2018-01-31T03:49:45.228Z,13.60
2018-01-31T03:52:12.756Z,15.40
2018-01-31T03:54:40.421Z,12.47
2018-01-31T03:57:07.961Z,11.40
2018-01-31T03:59:35.482Z,12.47
2018-01-31T04:02:02.995Z,9.20
2018-01-31T04:04:30.527Z,11.57
2018-01-31T04:06:58.195Z,11.70
2018-01-31T04:09:25.733Z,12.20
2018-01-31T04:11:53.276Z,12.13
2018-01-31T04:14:20.806Z,9.97
2018-01-31T04:16:48.333Z,9.53
2018-01-31T04:19:15.998Z,9.50
2018-01-31T04:21:43.535Z,7.70
2018-01-31T04:24:11.060Z,10.17
2018-01-31T04:26:38.574Z,10.17
2018-01-31T04:29:06.117Z,10.70
2018-01-31T04:31:33.697Z,12.70
2018-01-31T04:34:01.300Z,12.43
2018-01-31T04:36:28.941Z,13.37
2018-01-31T04:38:56.448Z,13.53
2018-01-31T04:41:23.984Z,16.40
2018-01-31T04:43:51.509Z,11.53
2018-01-31T04:46:19.053Z,14.33
2018-01-31T04:48:46.729Z,13.40
2018-01-31T04:51:14.241Z,15.50
2018-01-31T04:53:41.800Z,17.17
2018-01-31T04:56:09.351Z,16.70
2018-01-31T04:58:36.890Z,19.43
2018-01-31T05:01:04.400Z,18.87
2018-01-31T05:03:32.016Z,20.10
2018-01-31T05:05:59.669Z,21.77
2018-01-31T05:08:27.209Z,30.57
2018-01-31T05:10:54.738Z,24.03
2018-01-31T05:13:22.282Z,24.00
2018-01-31T05:15:49.844Z,21.23
2018-01-31T05:18:17.502Z,22.10
2018-01-31T05:20:45.031Z,22.37
2018-01-31T05:23:12.566Z,24.00
2018-01-31T05:25:40.103Z,25.97
2018-01-31T05:28:07.647Z,30.13
2018-01-31T05:30:35.316Z,31.60
2018-01-31T05:33:02.874Z,31.87
2018-01-31T05:35:30.432Z,33.27
2018-01-31T05:37:57.978Z,22.83
2018-01-31T05:40:25.512Z,24.27
2018-01-31T05:42:53.224Z,16.20
2018-01-31T05:45:20.808Z,17.60
2018-01-31T05:47:48.368Z,18.80
2018-01-31T05:50:15.924Z,17.23
2018-01-31T05:52:43.523Z,17.27
2018-01-31T05:55:11.066Z,14.53
2018-01-31T05:57:38.610Z,12.63
2018-01-31T06:00:06.968Z,10.30
2018-01-31T06:02:34.525Z,13.57
2018-01-31T06:05:02.066Z,11.80
2018-01-31T06:07:29.616Z,11.60
2018-01-31T06:09:57.304Z,14.87
2018-01-31T06:12:24.874Z,14.20
2018-01-31T06:14:52.443Z,12.60
2018-01-31T06:17:19.973Z,12.17
2018-01-31T06:19:47.648Z,11.63
2018-01-31T06:22:15.174Z,12.60
2018-01-31T06:24:42.705Z,11.27
2018-01-31T06:27:10.396Z,12.17
2018-01-31T06:29:37.946Z,11.97
2018-01-31T06:32:05.649Z,12.70
2018-01-31T06:34:33.184Z,13.60
2018-01-31T06:37:00.729Z,14.20
2018-01-31T06:39:28.410Z,20.13
2018-01-31T06:41:55.950Z,15.37
2018-01-31T06:44:23.497Z,16.10
2018-01-31T06:46:51.164Z,14.93
2018-01-31T06:49:18.730Z,13.87
2018-01-31T06:51:46.261Z,10.17
2018-01-31T06:54:13.940Z,13.23
2018-01-31T06:56:41.488Z,12.23
2018-01-31T06:59:09.080Z,11.33
2018-01-31T07:01:36.725Z,9.53
2018-01-31T07:04:04.240Z,9.03
2018-01-31T07:06:31.763Z,9.33
2018-01-31T07:08:59.571Z,13.27
2018-01-31T07:11:27.101Z,12.80
2018-01-31T07:13:54.603Z,9.70
2018-01-31T07:16:22.257Z,10.23
2018-01-31T07:18:49.796Z,16.00
2018-01-31T07:21:17.353Z,16.80
2018-01-31T07:23:45.016Z,21.23
2018-01-31T07:26:12.529Z,21.53
2018-01-31T07:28:40.064Z,33.07
2018-01-31T07:31:07.740Z,34.13
2018-01-31T07:33:35.320Z,33.63
2018-01-31T07:36:02.860Z,35.50
2018-01-31T07:38:30.386Z,31.97
2018-01-31T07:40:57.913Z,30.23
2018-01-31T07:43:25.586Z,25.30
2018-01-31T07:45:53.128Z,28.50
2018-01-31T07:48:20.654Z,27.47
2018-01-31T07:50:48.178Z,24.87
2018-01-31T07:53:15.710Z,21.93
2018-01-31T07:55:43.376Z,21.03
2018-01-31T07:58:10.893Z,21.40
2018-01-31T08:00:38.569Z,18.27
2018-01-31T08:03:06.110Z,16.83
2018-01-31T08:05:33.638Z,15.80
2018-01-31T08:08:01.200Z,15.73
2018-01-31T08:10:29.304Z,15.20
2018-01-31T08:12:57.010Z,15.87
2018-01-31T08:15:24.616Z,14.67
2018-01-31T08:17:52.185Z,15.57
2018-01-31T08:20:19.781Z,15.33
2018-01-31T08:22:47.315Z,17.50
2018-01-31T08:25:15.020Z,17.50
2018-01-31T08:27:42.604Z,16.87
2018-01-31T08:30:10.248Z,18.60
2018-01-31T08:32:37.815Z,18.60
2018-01-31T08:35:05.370Z,18.10
2018-01-31T08:37:32.917Z,17.77
2018-01-31T08:40:00.447Z,18.70
2018-01-31T08:42:28.230Z,21.03
2018-01-31T08:44:55.864Z,21.60
2018-01-31T08:47:23.382Z,20.70
2018-01-31T08:49:50.907Z,21.70
2018-01-31T08:52:18.426Z,23.40
2018-01-31T08:54:46.094Z,20.57
2018-01-31T08:57:13.617Z,21.07
2018-01-31T08:59:41.125Z,22.37
2018-01-31T09:02:08.777Z,23.53
2018-01-31T09:04:36.295Z,19.20
2018-01-31T09:07:03.889Z,20.63
2018-01-31T09:09:31.428Z,18.03
2018-01-31T09:11:58.964Z,19.70
2018-01-31T09:14:26.607Z,18.43
2018-01-31T09:16:54.137Z,15.70
2018-01-31T09:19:21.701Z,16.73
2018-01-31T09:21:49.241Z,18.03
2018-01-31T09:24:16.770Z,14.10
2018-01-31T09:26:44.448Z,16.60
2018-01-31T09:29:12.009Z,17.10
2018-01-31T09:31:39.662Z,14.87
2018-01-31T09:34:07.196Z,18.10
2018-01-31T09:36:34.737Z,19.17
2018-01-31T09:39:02.384Z,19.03
2018-01-31T09:41:29.924Z,18.10
2018-01-31T09:43:57.586Z,14.97
2018-01-31T09:46:25.178Z,17.50
2018-01-31T09:48:52.983Z,16.07
2018-01-31T09:51:20.699Z,15.93
2018-01-31T09:53:48.213Z,19.27
2018-01-31T09:56:15.878Z,17.73
2018-01-31T09:58:43.408Z,16.90
2018-01-31T10:01:11.082Z,16.93
2018-01-31T10:03:38.634Z,16.50
2018-01-31T10:06:06.219Z,18.07
2018-01-31T10:08:33.744Z,19.60
2018-01-31T10:11:01.361Z,22.53
2018-01-31T10:13:29.021Z,21.80
2018-01-31T10:15:56.586Z,16.70
2018-01-31T10:18:24.094Z,19.20
2018-01-31T10:20:51.693Z,21.20
2018-01-31T10:23:19.244Z,21.33
2018-01-31T10:25:46.935Z,21.13
2018-01-31T10:28:14.499Z,19.27
2018-01-31T10:30:42.277Z,20.60
2018-01-31T10:33:09.844Z,19.37
2018-01-31T10:35:37.369Z,18.27
2018-01-31T10:38:04.894Z,18.80
2018-01-31T10:40:32.456Z,19.87
2018-01-31T10:43:00.149Z,17.40
2018-01-31T10:45:27.692Z,15.70
2018-01-31T10:47:55.226Z,17.27
2018-01-31T10:50:22.844Z,18.70
2018-01-31T10:52:50.342Z,18.43
2018-01-31T10:57:45.629Z,15.23
2018-01-31T11:00:13.349Z,14.97
2018-01-31T11:02:40.857Z,15.23
2018-01-31T11:05:08.391Z,14.23
2018-01-31T11:07:35.913Z,17.47
2018-01-31T11:10:03.739Z,16.43
2018-01-31T11:12:31.405Z,18.17
2018-01-31T11:14:58.947Z,15.23
2018-01-31T11:17:26.498Z,18.23
2018-01-31T11:19:54.033Z,18.13
2018-01-31T11:22:21.594Z,17.20
2018-01-31T11:24:49.282Z,16.57
2018-01-31T11:27:17.092Z,17.20
2018-01-31T11:29:44.641Z,16.03
2018-01-31T11:32:12.206Z,15.97
2018-01-31T11:34:39.745Z,17.43
2018-01-31T11:37:07.410Z,17.37
2018-01-31T11:39:34.947Z,18.07
2018-01-31T11:42:02.536Z,15.97
2018-01-31T11:44:30.060Z,14.73
2018-01-31T11:46:57.594Z,15.70
2018-01-31T11:49:25.245Z,14.27
2018-01-31T11:51:52.785Z,14.10
2018-01-31T11:54:20.437Z,13.67
2018-01-31T11:56:48.213Z,14.33
2018-01-31T11:59:15.758Z,11.43
2018-01-31T12:01:43.430Z,15.37
2018-01-31T12:04:10.952Z,13.83
2018-01-31T12:06:38.467Z,14.73
2018-01-31T12:12:10.264Z,13.77
2018-01-31T12:14:49.579Z,14.80
2018-01-31T12:17:17.082Z,12.60
2018-01-31T12:20:07.272Z,13.23
2018-01-31T12:22:46.698Z,15.00
2018-01-31T12:25:25.841Z,14.17
2018-01-31T12:28:05.244Z,14.30
2018-01-31T12:30:42.621Z,13.27
2018-01-31T12:33:36.772Z,13.80
2018-01-31T12:36:16.261Z,13.93
2018-01-31T12:38:55.398Z,14.13
2018-01-31T12:41:22.508Z,16.10
2018-01-31T12:43:49.519Z,17.00
2018-01-31T12:46:28.929Z,15.90
2018-01-31T12:49:02.275Z,14.00
2018-01-31T12:51:51.517Z,14.37
2018-01-31T12:54:30.870Z,15.00
2018-01-31T12:57:10.257Z,12.60
2018-01-31T12:59:49.601Z,14.87
2018-01-31T13:02:25.106Z,13.03
2018-01-31T13:05:04.508Z,14.17
2018-01-31T13:07:57.948Z,13.50
2018-01-31T13:10:37.169Z,11.53
2018-01-31T13:13:16.749Z,12.63
2018-01-31T13:15:55.833Z,12.87
2018-01-31T13:18:35.300Z,13.60
2018-01-31T13:21:14.657Z,13.53
2018-01-31T13:23:54.136Z,11.27
2018-01-31T13:26:33.407Z,11.90
2018-01-31T13:29:24.737Z,11.10
2018-01-31T13:32:04.152Z,9.57
2018-01-31T13:34:43.457Z,10.53
2018-01-31T13:37:28.533Z,14.57
2018-01-31T13:40:08.087Z,10.77
2018-01-31T13:42:48.201Z,11.13
2018-01-31T13:45:27.679Z,10.23
2018-01-31T13:48:06.951Z,9.00
2018-01-31T13:50:46.303Z,9.10
2018-01-31T13:53:25.644Z,9.10
2018-01-31T13:56:05.032Z,9.90
2018-01-31T13:58:44.333Z,12.23
2018-01-31T14:01:23.853Z,12.30
2018-01-31T14:04:03.003Z,10.63
2018-01-31T14:09:51.712Z,9.50
2018-01-31T14:12:31.036Z,9.77
2018-01-31T14:15:10.344Z,10.37
2018-01-31T14:17:50.069Z,10.40
2018-01-31T14:23:32.708Z,11.10
2018-01-31T14:26:11.976Z,11.87
2018-01-31T14:28:51.464Z,11.80
2018-01-31T14:31:31.002Z,11.10
2018-01-31T14:34:10.296Z,10.00
2018-01-31T14:36:37.421Z,10.10
2018-01-31T14:39:04.404Z,9.03
2018-01-31T14:41:31.411Z,10.37
2018-01-31T14:43:58.410Z,9.07
2018-01-31T14:46:25.421Z,11.13
2018-01-31T14:48:52.572Z,10.50
2018-01-31T14:51:19.574Z,10.70
2018-01-31T14:53:46.584Z,11.20
2018-01-31T14:56:13.572Z,9.53
2018-01-31T14:58:40.559Z,9.40
2018-01-31T15:01:07.673Z,8.77
2018-01-31T15:03:34.688Z,7.67
2018-01-31T15:06:02.137Z,9.00
2018-01-31T15:08:29.195Z,11.77
2018-01-31T15:10:56.277Z,15.40
2018-01-31T15:13:23.909Z,18.90
2018-01-31T15:15:50.897Z,19.40
2018-01-31T15:18:17.888Z,18.40
2018-01-31T15:20:44.898Z,18.93
2018-01-31T15:23:11.955Z,15.60
2018-01-31T15:25:39.070Z,16.60
2018-01-31T15:28:06.076Z,18.17
2018-01-31T15:30:33.301Z,17.50
2018-01-31T15:33:00.286Z,39.10
2018-01-31T15:35:27.273Z,19.13
2018-01-31T15:37:54.287Z,18.97
2018-01-31T15:40:21.291Z,20.23
2018-01-31T15:42:49.308Z,21.77
2018-01-31T15:45:17.158Z,22.17
2018-01-31T15:47:44.141Z,24.87
2018-01-31T15:50:11.817Z,22.87
2018-01-31T15:52:38.797Z,26.50
2018-01-31T15:55:05.906Z,32.70
2018-01-31T15:57:32.909Z,59.17
2018-01-31T15:59:59.887Z,53.70
2018-01-31T16:02:27.157Z,49.50
2018-01-31T16:04:54.177Z,40.67
2018-01-31T16:07:21.286Z,42.27
2018-01-31T16:09:48.272Z,39.87
2018-01-31T16:12:15.267Z,45.70
2018-01-31T16:14:42.281Z,55.40
2018-01-31T16:17:09.820Z,44.10
2018-01-31T16:19:49.384Z,48.60
2018-01-31T16:22:16.985Z,49.00
2018-01-31T16:24:44.521Z,82.47
2018-01-31T16:27:22.938Z,119.60
2018-01-31T16:30:13.095Z,105.23
2018-01-31T16:32:52.338Z,119.00
2018-01-31T16:35:20.001Z,103.63
2018-01-31T16:37:47.532Z,89.43
2018-01-31T16:40:15.068Z,96.80
2018-01-31T16:42:42.608Z,91.37
2018-01-31T16:45:10.145Z,57.57
2018-01-31T16:47:37.798Z,65.50
2018-01-31T16:50:05.310Z,27.00
2018-01-31T16:52:32.867Z,15.80
2018-01-31T16:55:00.683Z,205.67
2018-01-31T16:57:28.197Z,124.50
2018-01-31T16:59:55.865Z,304.87
2018-01-31T17:02:23.418Z,449.50
2018-01-31T17:04:50.968Z,710.30
2018-01-31T17:07:18.681Z,844.50
2018-01-31T17:09:46.231Z,778.93
2018-01-31T17:12:13.909Z,792.93
2018-01-31T17:14:41.526Z,822.47
2018-01-31T17:17:09.057Z,908.20
2018-01-31T17:19:36.608Z,987.37
2018-01-31T17:22:04.129Z,999.90
2018-01-31T17:24:31.782Z,999.90
2018-01-31T17:26:59.482Z,999.90
2018-01-31T17:29:27.102Z,999.90
2018-01-31T17:31:54.634Z,641.43
2018-01-31T17:34:22.172Z,241.57
2018-01-31T17:36:49.873Z,111.23
2018-01-31T17:39:17.400Z,112.47
2018-01-31T17:41:44.937Z,79.30
2018-01-31T17:44:12.467Z,71.73
2018-01-31T17:46:39.993Z,65.13
2018-01-31T17:49:07.749Z,63.87
2018-01-31T17:51:35.252Z,64.40
2018-01-31T17:54:03.022Z,59.63
2018-01-31T17:56:31.408Z,55.60
2018-01-31T17:58:58.940Z,54.97
2018-01-31T18:01:26.602Z,73.43
2018-01-31T18:03:54.153Z,91.67
2018-01-31T18:06:23.377Z,102.00
2018-01-31T18:08:50.940Z,112.90
2018-01-31T18:11:18.460Z,143.23
2018-01-31T18:13:46.125Z,190.47
2018-01-31T18:16:13.667Z,177.07
2018-01-31T18:18:41.224Z,178.30
2018-01-31T18:21:08.767Z,166.97
2018-01-31T18:23:36.291Z,167.17
2018-01-31T18:26:03.909Z,172.53
2018-01-31T18:28:31.444Z,158.27
2018-01-31T18:30:59.193Z,149.67
2018-01-31T18:33:26.724Z,148.83
2018-01-31T18:35:54.380Z,144.47
2018-01-31T18:38:21.916Z,146.30
2018-01-31T18:40:49.457Z,140.83
2018-01-31T18:43:17.152Z,145.77
2018-01-31T18:45:44.703Z,225.70
2018-01-31T18:48:12.240Z,300.80
2018-01-31T18:50:39.781Z,346.63
2018-01-31T18:53:07.363Z,355.93
2018-01-31T18:55:35.072Z,403.53
2018-01-31T18:58:02.633Z,414.80
2018-01-31T19:00:30.347Z,338.47
2018-01-31T19:02:57.881Z,163.63
2018-01-31T19:05:25.393Z,106.90
2018-01-31T19:07:53.028Z,81.17
2018-01-31T19:10:20.586Z,69.53
2018-01-31T19:12:48.109Z,79.73
2018-01-31T19:15:15.777Z,80.67
2018-01-31T19:17:43.321Z,76.57
2018-01-31T19:20:10.920Z,72.70
2018-01-31T19:22:38.678Z,71.60
2018-01-31T19:25:06.206Z,75.80
2018-01-31T19:27:33.725Z,75.37
2018-01-31T19:30:01.423Z,73.20
2018-01-31T19:32:29.104Z,63.80
2018-01-31T19:34:56.639Z,68.20
2018-01-31T19:37:24.172Z,71.40
2018-01-31T19:39:51.732Z,68.80
2018-01-31T19:42:19.246Z,70.33
2018-01-31T19:44:46.920Z,70.77
2018-01-31T19:47:14.493Z,73.50
2018-01-31T19:49:42.044Z,71.07
2018-01-31T19:52:09.580Z,77.77
2018-01-31T19:54:37.132Z,70.87
2018-01-31T19:57:04.652Z,75.80
2018-01-31T19:59:32.192Z,75.33
2018-01-31T20:01:59.747Z,82.67
2018-01-31T20:04:27.336Z,78.43
2018-01-31T20:06:54.985Z,75.53
2018-01-31T20:09:22.488Z,73.63
2018-01-31T20:11:50.034Z,73.90
2018-01-31T20:14:17.785Z,71.87
2018-01-31T20:16:46.555Z,70.63
2018-01-31T20:19:14.336Z,81.17
2018-01-31T20:21:41.993Z,81.93
2018-01-31T20:24:09.578Z,97.47
2018-01-31T20:26:39.202Z,96.20
2018-01-31T20:29:06.785Z,89.27
2018-01-31T20:31:34.322Z,94.87
2018-01-31T20:34:01.935Z,85.73
2018-01-31T20:36:29.486Z,94.17
2018-01-31T20:38:57.051Z,83.17
2018-01-31T20:41:24.613Z,83.57
2018-01-31T20:43:52.136Z,84.17
2018-01-31T20:46:19.831Z,85.93
2018-01-31T20:48:47.381Z,85.43
2018-01-31T20:51:14.972Z,83.03
2018-01-31T20:53:42.525Z,84.93
2018-01-31T20:56:10.101Z,75.87
2018-01-31T20:58:37.629Z,84.73
2018-01-31T21:01:05.176Z,79.13
2018-01-31T21:03:32.792Z,79.00
2018-01-31T21:06:01.209Z,75.57
2018-01-31T21:08:28.774Z,75.67
2018-01-31T21:10:56.324Z,74.80
2018-01-31T21:13:23.903Z,80.07
2018-01-31T21:15:51.426Z,81.63
2018-01-31T21:18:19.004Z,76.40
2018-01-31T21:20:46.529Z,77.83
2018-01-31T21:23:14.044Z,79.67
2018-01-31T21:25:41.624Z,78.87
2018-01-31T21:28:09.159Z,74.30
2018-01-31T21:30:36.773Z,73.80
2018-01-31T21:33:04.348Z,81.90
2018-01-31T21:35:31.883Z,75.23
2018-01-31T21:37:59.536Z,76.97
2018-01-31T21:40:27.097Z,73.63
2018-01-31T21:42:54.675Z,79.07
2018-01-31T21:45:22.352Z,72.23
2018-01-31T21:47:49.974Z,72.57
2018-01-31T21:50:17.617Z,71.90
2018-01-31T21:52:45.337Z,76.40
2018-01-31T21:55:12.952Z,72.20
2018-01-31T21:57:52.632Z,78.40
2018-01-31T22:00:23.073Z,77.33
2018-01-31T22:02:50.789Z,74.53
2018-01-31T22:05:18.563Z,84.50
2018-01-31T22:07:46.449Z,91.60
2018-01-31T22:10:18.025Z,90.47
2018-01-31T22:12:45.787Z,85.33
2018-01-31T22:15:17.829Z,78.87
2018-01-31T22:17:45.542Z,85.70
2018-01-31T22:20:13.270Z,77.10
2018-01-31T22:22:40.933Z,84.70
2018-01-31T22:25:08.541Z,84.60
2018-01-31T22:27:36.178Z,84.80
2018-01-31T22:30:08.034Z,75.17
2018-01-31T22:32:35.978Z,78.03
2018-01-31T22:35:04.319Z,71.00
2018-01-31T22:37:31.972Z,75.37
2018-01-31T22:40:00.348Z,76.10
2018-01-31T22:42:29.113Z,79.07
2018-01-31T22:44:57.950Z,83.07
2018-01-31T22:47:25.667Z,75.47
2018-01-31T22:49:53.512Z,76.57
2018-01-31T22:52:21.195Z,79.63
2018-01-31T22:54:53.035Z,78.87
2018-01-31T22:57:20.745Z,67.60
2018-01-31T22:59:48.520Z,70.87
2018-01-31T23:02:16.521Z,71.00
2018-01-31T23:04:44.206Z,71.07
2018-01-31T23:07:12.847Z,74.13
2018-01-31T23:09:41.400Z,75.30
2018-01-31T23:12:16.260Z,74.30
2018-01-31T23:14:55.806Z,59.60
2018-01-31T23:17:35.182Z,64.87
2018-01-31T23:20:03.022Z,66.70
2018-01-31T23:22:30.709Z,58.77
2018-01-31T23:24:58.403Z,55.63
2018-01-31T23:27:26.065Z,53.57
2018-01-31T23:29:53.852Z,55.03
2018-01-31T23:32:21.527Z,59.97
2018-01-31T23:34:49.203Z,61.17
2018-01-31T23:37:20.815Z,62.20
2018-01-31T23:39:48.556Z,67.27
2018-01-31T23:42:16.182Z,69.17
2018-01-31T23:44:43.822Z,69.00
2018-01-31T23:47:11.456Z,64.80
2018-01-31T23:49:39.272Z,67.57
2018-01-31T23:52:06.900Z,67.27
2018-01-31T23:54:34.541Z,66.50
2018-01-31T23:57:02.155Z,68.00
2018-01-31T23:59:29.817Z,70.50
