createdAt,value
2022-12-23T00:00:09.153Z,97203.25
2022-12-23T00:02:37.465Z,97221.72
2022-12-23T00:05:04.568Z,97216.63
2022-12-23T00:07:31.459Z,97206.31
2022-12-23T00:09:58.148Z,97188.28
2022-12-23T00:12:43.216Z,97193.28
2022-12-23T00:15:10.632Z,97181.91
2022-12-23T00:17:40.617Z,97188.16
2022-12-23T00:20:08.066Z,97192.00
2022-12-23T00:22:53.178Z,97181.00
2022-12-23T00:25:19.641Z,97186.22
2022-12-23T00:28:01.231Z,97175.84
2022-12-23T00:30:28.304Z,97185.78
2022-12-23T00:32:54.748Z,97194.50
2022-12-23T00:35:21.192Z,97205.13
2022-12-23T00:37:47.879Z,97195.09
2022-12-23T00:40:33.506Z,97186.41
2022-12-23T00:43:00.862Z,97172.19
2022-12-23T00:45:27.371Z,97191.34
2022-12-23T00:48:12.532Z,97186.03
2022-12-23T00:50:39.548Z,97194.44
2022-12-23T00:53:06.381Z,97208.53
2022-12-23T00:55:32.913Z,97186.63
2022-12-23T00:57:59.424Z,97182.78
2022-12-23T01:00:44.533Z,97183.38
2022-12-23T01:03:30.737Z,97193.03
2022-12-23T01:05:58.599Z,97188.38
2022-12-23T01:08:25.303Z,97185.59
2022-12-23T01:10:51.965Z,97173.53
2022-12-23T01:13:18.779Z,97164.91
2022-12-23T01:15:45.304Z,97167.91
2022-12-23T01:18:11.806Z,97171.28
2022-12-23T01:20:38.932Z,97170.22
2022-12-23T01:23:05.480Z,97177.41
2022-12-23T01:25:32.177Z,97172.53
2022-12-23T01:27:58.771Z,97167.91
2022-12-23T01:30:25.267Z,97161.56
2022-12-23T01:32:51.793Z,97170.53
2022-12-23T01:35:18.311Z,97163.00
2022-12-23T01:37:44.766Z,97151.41
2022-12-23T01:40:11.301Z,97152.56
2022-12-23T01:42:43.858Z,97146.94
2022-12-23T01:45:13.175Z,97143.38
2022-12-23T01:47:39.702Z,97141.97
2022-12-23T01:50:08.602Z,97142.66
2022-12-23T01:52:38.508Z,97144.81
2022-12-23T01:55:05.283Z,97140.06
2022-12-23T01:57:32.006Z,97134.63
2022-12-23T02:00:17.107Z,97138.47
2022-12-23T02:03:03.136Z,97134.94
2022-12-23T02:05:29.814Z,97140.25
2022-12-23T02:08:15.048Z,97131.88
2022-12-23T02:10:53.682Z,97132.09
2022-12-23T02:13:34.780Z,97127.84
2022-12-23T02:16:16.801Z,97118.72
2022-12-23T02:18:43.302Z,97114.91
2022-12-23T02:21:28.733Z,97116.47
2022-12-23T02:24:01.333Z,97114.53
2022-12-23T02:26:30.595Z,97118.91
2022-12-23T02:29:00.131Z,97105.84
2022-12-23T02:31:34.275Z,97104.09
2022-12-23T02:34:03.829Z,97100.44
2022-12-23T02:36:53.536Z,97096.44
2022-12-23T02:39:58.563Z,97109.56
2022-12-23T02:42:43.586Z,97098.09
2022-12-23T02:45:18.892Z,97078.91
2022-12-23T02:47:52.572Z,97081.81
2022-12-23T02:50:21.401Z,97078.81
2022-12-23T02:52:49.781Z,97086.16
2022-12-23T02:55:20.302Z,97070.34
2022-12-23T02:57:48.963Z,97085.88
2022-12-23T03:00:16.111Z,97085.63
2022-12-23T03:02:43.315Z,97086.88
2022-12-23T03:05:25.242Z,97088.06
2022-12-23T03:07:52.920Z,97083.22
2022-12-23T03:10:29.575Z,97080.75
2022-12-23T03:13:03.942Z,97067.50
2022-12-23T03:15:49.173Z,97053.25
2022-12-23T03:18:43.498Z,97047.47
2022-12-23T03:21:12.776Z,97062.72
2022-12-23T03:23:43.517Z,97068.69
2022-12-23T03:26:21.999Z,97045.66
2022-12-23T03:28:53.907Z,97038.63
2022-12-23T03:31:24.187Z,97058.44
2022-12-23T03:33:58.033Z,97073.34
2022-12-23T03:36:28.483Z,97069.72
2022-12-23T03:38:55.979Z,97062.31
2022-12-23T03:41:28.920Z,97049.97
2022-12-23T03:43:57.828Z,97046.09
2022-12-23T03:46:34.382Z,97043.28
2022-12-23T03:49:05.985Z,97030.88
2022-12-23T03:51:39.604Z,97044.63
2022-12-23T03:54:15.388Z,97066.28
2022-12-23T03:56:45.680Z,97062.47
2022-12-23T03:59:16.838Z,97048.72
2022-12-23T04:01:56.570Z,97057.44
2022-12-23T04:04:42.001Z,97047.72
2022-12-23T04:07:21.247Z,97036.63
2022-12-23T04:09:48.064Z,97027.44
2022-12-23T04:12:15.169Z,96996.22
2022-12-23T04:14:48.840Z,96977.00
2022-12-23T04:17:16.074Z,96962.25
2022-12-23T04:19:45.265Z,96972.16
2022-12-23T04:22:12.679Z,97007.72
2022-12-23T04:24:39.360Z,96984.44
2022-12-23T04:27:06.457Z,96987.84
2022-12-23T04:29:33.028Z,96978.19
2022-12-23T04:31:59.595Z,96997.06
2022-12-23T04:34:26.203Z,97007.44
2022-12-23T04:36:52.668Z,97002.88
2022-12-23T04:39:19.199Z,96983.72
2022-12-23T04:41:45.638Z,97038.91
2022-12-23T04:44:12.137Z,97032.47
2022-12-23T04:46:38.664Z,97051.88
2022-12-23T04:49:05.152Z,97025.81
2022-12-23T04:51:31.629Z,97036.19
2022-12-23T04:53:58.073Z,97014.97
2022-12-23T04:56:24.554Z,97023.53
2022-12-23T04:58:51.038Z,97023.69
2022-12-23T05:01:17.583Z,97036.34
2022-12-23T05:03:44.196Z,97053.91
2022-12-23T05:06:10.655Z,97048.44
2022-12-23T05:08:37.176Z,97029.31
2022-12-23T05:11:03.984Z,97017.16
2022-12-23T05:13:30.461Z,97010.97
2022-12-23T05:15:56.941Z,97023.59
2022-12-23T05:18:23.486Z,97019.53
2022-12-23T05:20:50.011Z,97013.75
2022-12-23T05:23:16.459Z,97015.91
2022-12-23T05:25:42.978Z,97026.03
2022-12-23T05:28:09.561Z,97012.00
2022-12-23T05:30:36.448Z,97009.94
2022-12-23T05:33:02.971Z,96993.72
2022-12-23T05:35:29.434Z,96998.31
2022-12-23T05:37:57.619Z,97009.94
2022-12-23T05:40:29.302Z,97018.56
2022-12-23T05:42:59.771Z,97010.53
2022-12-23T05:45:26.260Z,97002.13
2022-12-23T05:47:52.752Z,97000.34
2022-12-23T05:50:19.165Z,96989.97
2022-12-23T05:52:48.463Z,96987.28
2022-12-23T05:55:14.952Z,96982.78
2022-12-23T05:57:41.378Z,96993.22
2022-12-23T06:00:08.211Z,97001.44
2022-12-23T06:02:38.938Z,96996.78
2022-12-23T06:05:05.828Z,96991.53
2022-12-23T06:07:32.341Z,96994.41
2022-12-23T06:09:58.808Z,96998.06
2022-12-23T06:12:25.264Z,96997.69
2022-12-23T06:14:51.961Z,97002.66
2022-12-23T06:17:18.436Z,97011.81
2022-12-23T06:19:44.877Z,97015.09
2022-12-23T06:22:11.307Z,97008.56
2022-12-23T06:24:37.734Z,97007.97
2022-12-23T06:27:04.320Z,97008.91
2022-12-23T06:29:30.764Z,97007.47
2022-12-23T06:31:57.371Z,97017.13
2022-12-23T06:34:23.893Z,97008.19
2022-12-23T06:36:50.490Z,97025.06
2022-12-23T06:39:16.958Z,97020.72
2022-12-23T06:41:43.386Z,97018.97
2022-12-23T06:44:10.150Z,97011.09
2022-12-23T06:46:36.645Z,97001.78
2022-12-23T06:49:09.042Z,97011.31
2022-12-23T06:51:39.155Z,97010.84
2022-12-23T06:54:05.610Z,97013.53
2022-12-23T06:56:33.321Z,97031.63
2022-12-23T06:58:59.841Z,97039.13
2022-12-23T07:01:26.480Z,97031.03
2022-12-23T07:03:53.199Z,97040.56
2022-12-23T07:06:19.690Z,97040.53
2022-12-23T07:08:46.164Z,97035.97
2022-12-23T07:11:12.633Z,97036.94
2022-12-23T07:13:39.134Z,97040.50
2022-12-23T07:16:06.721Z,97035.97
2022-12-23T07:18:33.226Z,97034.53
2022-12-23T07:21:00.453Z,97036.28
2022-12-23T07:23:26.930Z,97035.22
2022-12-23T07:25:53.430Z,97035.06
2022-12-23T07:28:19.880Z,97044.63
2022-12-23T07:30:46.482Z,97036.94
2022-12-23T07:33:12.918Z,97029.22
2022-12-23T07:35:39.486Z,97036.00
2022-12-23T07:38:05.992Z,97032.09
2022-12-23T07:40:32.780Z,97017.13
2022-12-23T07:42:59.789Z,97025.94
2022-12-23T07:45:27.217Z,97031.13
2022-12-23T07:47:54.695Z,97037.47
2022-12-23T07:50:21.631Z,97054.44
2022-12-23T07:52:48.235Z,97033.16
2022-12-23T07:55:15.151Z,97021.41
2022-12-23T07:57:41.712Z,97029.78
2022-12-23T08:00:09.505Z,97030.88
2022-12-23T08:02:42.282Z,97023.69
2022-12-23T08:05:09.952Z,97010.97
2022-12-23T08:07:36.457Z,97020.09
2022-12-23T08:10:03.470Z,97016.94
2022-12-23T08:12:29.943Z,97015.25
2022-12-23T08:14:56.372Z,97020.59
2022-12-23T08:17:25.967Z,97023.97
2022-12-23T08:19:52.442Z,97011.56
2022-12-23T08:22:18.935Z,97011.22
2022-12-23T08:24:45.420Z,97026.16
2022-12-23T08:27:11.934Z,97038.03
2022-12-23T08:29:41.879Z,97043.97
2022-12-23T08:32:08.868Z,97023.91
2022-12-23T08:34:35.773Z,97035.75
2022-12-23T08:37:02.288Z,97020.41
2022-12-23T08:39:28.932Z,97025.41
2022-12-23T08:41:55.376Z,97031.34
2022-12-23T08:44:22.257Z,97024.69
2022-12-23T08:46:48.859Z,97039.75
2022-12-23T08:49:15.475Z,97047.41
2022-12-23T08:51:42.573Z,97046.34
2022-12-23T08:54:10.238Z,97046.53
2022-12-23T08:56:39.330Z,97043.31
2022-12-23T08:59:06.140Z,97034.09
2022-12-23T09:01:33.464Z,97031.19
2022-12-23T09:04:04.300Z,97023.22
2022-12-23T09:06:34.069Z,97025.75
2022-12-23T09:09:00.620Z,97024.25
2022-12-23T09:11:28.347Z,97022.16
2022-12-23T09:13:55.986Z,97008.34
2022-12-23T09:16:22.618Z,97026.34
2022-12-23T09:18:49.243Z,97017.97
2022-12-23T09:21:17.923Z,97031.44
2022-12-23T09:23:44.450Z,97018.13
2022-12-23T09:26:11.297Z,97021.03
2022-12-23T09:28:39.489Z,97016.28
2022-12-23T09:31:07.716Z,97014.19
2022-12-23T09:33:34.235Z,97012.41
2022-12-23T09:36:01.715Z,97014.75
2022-12-23T09:38:28.164Z,97008.22
2022-12-23T09:41:01.251Z,97001.13
2022-12-23T09:43:36.967Z,97015.25
2022-12-23T09:46:17.791Z,97016.41
2022-12-23T09:49:04.836Z,97003.22
2022-12-23T09:51:33.011Z,96989.13
2022-12-23T09:54:03.784Z,96986.72
2022-12-23T09:56:33.268Z,96983.53
2022-12-23T09:59:14.803Z,96980.19
2022-12-23T10:01:47.069Z,96993.06
2022-12-23T10:04:16.753Z,96999.38
2022-12-23T10:06:45.443Z,96984.06
2022-12-23T10:09:13.856Z,96981.50
2022-12-23T10:11:42.676Z,96976.50
2022-12-23T10:14:12.152Z,96985.34
2022-12-23T10:16:41.144Z,96990.75
2022-12-23T10:19:12.702Z,96983.84
2022-12-23T10:21:47.455Z,96998.47
2022-12-23T10:24:17.176Z,97004.19
2022-12-23T10:26:51.803Z,96987.97
2022-12-23T10:29:23.327Z,96987.19
2022-12-23T10:32:08.441Z,97001.97
2022-12-23T10:34:48.992Z,97007.50
2022-12-23T10:37:26.480Z,97004.34
2022-12-23T10:40:11.888Z,97007.72
2022-12-23T10:42:44.120Z,97007.56
2022-12-23T10:45:33.713Z,97003.63
2022-12-23T10:48:00.183Z,96992.56
2022-12-23T10:50:35.977Z,96989.09
2022-12-23T10:53:04.801Z,96996.50
2022-12-23T10:55:34.388Z,96981.44
2022-12-23T10:58:08.834Z,96988.72
2022-12-23T11:00:38.051Z,96984.06
2022-12-23T11:03:13.541Z,96981.72
2022-12-23T11:05:40.383Z,96976.47
2022-12-23T11:08:08.956Z,96965.22
2022-12-23T11:10:35.617Z,96959.25
2022-12-23T11:13:03.145Z,96947.97
2022-12-23T11:15:29.646Z,96953.69
2022-12-23T11:17:59.243Z,96956.81
2022-12-23T11:20:25.795Z,96955.94
2022-12-23T11:22:53.674Z,96959.38
2022-12-23T11:25:31.330Z,96947.72
2022-12-23T11:27:59.693Z,96964.16
2022-12-23T11:30:26.817Z,96959.22
2022-12-23T11:32:53.435Z,96953.25
2022-12-23T11:35:29.076Z,96955.69
2022-12-23T11:37:56.280Z,96944.44
2022-12-23T11:40:22.716Z,96949.19
2022-12-23T11:42:55.285Z,96959.91
2022-12-23T11:45:23.339Z,96943.78
2022-12-23T11:47:50.266Z,96940.97
2022-12-23T11:50:25.805Z,96947.50
2022-12-23T11:52:54.865Z,96957.31
2022-12-23T11:55:25.455Z,96956.94
2022-12-23T11:57:52.298Z,96952.94
2022-12-23T12:00:21.107Z,96941.81
2022-12-23T12:02:50.350Z,96946.25
2022-12-23T12:05:22.736Z,96946.22
2022-12-23T12:07:49.985Z,96950.31
2022-12-23T12:10:22.083Z,96942.81
2022-12-23T12:12:54.812Z,96930.69
2022-12-23T12:15:24.378Z,96934.38
2022-12-23T12:17:52.247Z,96931.63
2022-12-23T12:20:31.381Z,96928.53
2022-12-23T12:23:02.250Z,96927.88
2022-12-23T12:25:48.045Z,96932.66
2022-12-23T12:28:21.038Z,96927.47
2022-12-23T12:30:50.707Z,96919.50
2022-12-23T12:33:29.258Z,96917.09
2022-12-23T12:36:13.723Z,96910.50
2022-12-23T12:38:40.303Z,96905.28
2022-12-23T12:41:18.836Z,96904.91
2022-12-23T12:43:51.229Z,96915.44
2022-12-23T12:46:20.641Z,96917.59
2022-12-23T12:48:48.875Z,96939.31
2022-12-23T12:51:21.350Z,96932.63
2022-12-23T12:53:54.775Z,96927.28
2022-12-23T12:56:32.824Z,96921.13
2022-12-23T12:58:59.425Z,96932.97
2022-12-23T13:01:28.791Z,96926.38
2022-12-23T13:04:12.393Z,96924.31
2022-12-23T13:06:41.899Z,96919.16
2022-12-23T13:09:23.727Z,96924.69
2022-12-23T13:11:55.552Z,96914.56
2022-12-23T13:14:36.691Z,96902.38
2022-12-23T13:17:09.216Z,96906.28
2022-12-23T13:19:45.363Z,96912.63
2022-12-23T13:22:24.607Z,96903.78
2022-12-23T13:25:09.967Z,96908.25
2022-12-23T13:27:39.380Z,96909.22
2022-12-23T13:30:14.634Z,96903.13
2022-12-23T13:32:50.117Z,96919.47
2022-12-23T13:35:30.341Z,96915.06
2022-12-23T13:38:06.065Z,96924.06
2022-12-23T13:40:44.993Z,96916.03
2022-12-23T13:43:22.544Z,96918.41
2022-12-23T13:45:50.299Z,96922.88
2022-12-23T13:48:36.946Z,96916.41
2022-12-23T13:51:06.455Z,96916.53
2022-12-23T13:53:44.995Z,96912.28
2022-12-23T13:56:14.239Z,96905.09
2022-12-23T13:58:49.785Z,96911.31
2022-12-23T14:01:16.290Z,96906.06
2022-12-23T14:03:43.261Z,96913.13
2022-12-23T14:06:42.365Z,96909.09
2022-12-23T14:09:12.467Z,96926.91
2022-12-23T14:11:39.042Z,96932.56
2022-12-23T14:14:07.020Z,96921.44
2022-12-23T14:16:48.775Z,96932.06
2022-12-23T14:19:15.231Z,96938.59
2022-12-23T14:21:47.581Z,96936.50
2022-12-23T14:24:36.868Z,96943.09
2022-12-23T14:27:22.430Z,96935.59
2022-12-23T14:30:08.473Z,96933.22
2022-12-23T14:32:44.291Z,96940.25
2022-12-23T14:35:10.796Z,96941.88
2022-12-23T14:37:37.311Z,96935.53
2022-12-23T14:40:22.716Z,96923.44
2022-12-23T14:42:50.365Z,96920.72
2022-12-23T14:45:29.580Z,96930.63
2022-12-23T14:47:56.148Z,96930.09
2022-12-23T14:50:37.004Z,96931.22
2022-12-23T14:53:35.844Z,96929.84
2022-12-23T14:56:11.366Z,96928.69
2022-12-23T14:58:56.252Z,96924.97
2022-12-23T15:01:41.676Z,96922.59
2022-12-23T15:04:14.842Z,96919.59
2022-12-23T15:06:46.396Z,96911.88
2022-12-23T15:09:30.802Z,96900.00
2022-12-23T15:12:02.086Z,96907.16
2022-12-23T15:14:31.427Z,96917.25
2022-12-23T15:16:58.284Z,96908.72
2022-12-23T15:19:26.341Z,96896.19
2022-12-23T15:22:13.530Z,96906.28
2022-12-23T15:24:46.245Z,96902.47
2022-12-23T15:27:27.217Z,96914.50
2022-12-23T15:29:54.546Z,96914.19
2022-12-23T15:32:22.379Z,96914.41
2022-12-23T15:34:49.736Z,96925.25
2022-12-23T15:37:24.841Z,96920.69
2022-12-23T15:39:57.247Z,96923.50
2022-12-23T15:42:35.435Z,96931.34
2022-12-23T15:45:14.193Z,96927.66
2022-12-23T15:47:42.953Z,96919.22
2022-12-23T15:50:13.473Z,96929.09
2022-12-23T15:52:41.219Z,96931.88
2022-12-23T15:55:23.047Z,96945.59
2022-12-23T15:57:50.999Z,96936.19
2022-12-23T16:00:29.083Z,96942.47
2022-12-23T16:03:02.264Z,96937.44
2022-12-23T16:05:34.371Z,96934.69
2022-12-23T16:08:30.675Z,96941.81
2022-12-23T16:11:03.311Z,96944.66
2022-12-23T16:13:29.987Z,96940.50
2022-12-23T16:16:16.567Z,96936.75
2022-12-23T16:18:47.295Z,96944.28
2022-12-23T16:21:14.778Z,96949.38
2022-12-23T16:23:43.901Z,96935.78
2022-12-23T16:26:10.906Z,96935.53
2022-12-23T16:28:42.128Z,96936.75
2022-12-23T16:31:09.768Z,96939.81
2022-12-23T16:33:42.717Z,96931.72
2022-12-23T16:36:18.427Z,96935.44
2022-12-23T16:38:45.400Z,96934.22
2022-12-23T16:41:11.848Z,96936.63
2022-12-23T16:43:38.269Z,96951.31
2022-12-23T16:46:05.709Z,96949.72
2022-12-23T16:48:34.387Z,96953.44
2022-12-23T16:51:01.946Z,96940.50
2022-12-23T16:53:28.385Z,96943.69
2022-12-23T16:56:00.181Z,96942.44
2022-12-23T16:58:27.412Z,96947.78
2022-12-23T17:00:54.055Z,96938.78
2022-12-23T17:03:20.670Z,96947.19
2022-12-23T17:05:47.683Z,96954.00
2022-12-23T17:08:14.352Z,96953.94
2022-12-23T17:10:41.526Z,96949.00
2022-12-23T17:13:10.417Z,96944.47
2022-12-23T17:15:36.850Z,96945.28
2022-12-23T17:18:03.442Z,96949.25
2022-12-23T17:20:30.543Z,96950.97
2022-12-23T17:22:59.459Z,96950.09
2022-12-23T17:25:26.731Z,96948.75
2022-12-23T17:27:53.623Z,96947.19
2022-12-23T17:30:23.852Z,96946.38
2022-12-23T17:32:57.648Z,96941.81
2022-12-23T17:35:25.055Z,96938.34
2022-12-23T17:37:52.194Z,96952.06
2022-12-23T17:40:19.079Z,96957.69
2022-12-23T17:42:46.041Z,96951.50
2022-12-23T17:45:22.522Z,96941.44
2022-12-23T17:47:49.016Z,96946.97
2022-12-23T17:50:15.440Z,96955.13
2022-12-23T17:52:41.935Z,96975.88
2022-12-23T17:55:20.436Z,96963.66
2022-12-23T17:57:46.890Z,96957.28
2022-12-23T18:00:13.717Z,96951.00
2022-12-23T18:02:40.750Z,96930.59
2022-12-23T18:05:16.036Z,96951.13
2022-12-23T18:07:42.447Z,96953.75
2022-12-23T18:10:09.582Z,96954.84
2022-12-23T18:12:38.079Z,96966.16
2022-12-23T18:15:05.607Z,96944.13
2022-12-23T18:17:32.156Z,96927.69
2022-12-23T18:19:58.640Z,96941.59
2022-12-23T18:22:26.576Z,96928.25
2022-12-23T18:24:58.894Z,96919.22
2022-12-23T18:27:25.899Z,96924.75
2022-12-23T18:29:52.382Z,96933.41
2022-12-23T18:32:26.588Z,96924.91
2022-12-23T18:34:54.108Z,96943.75
2022-12-23T18:37:21.235Z,96934.00
2022-12-23T18:39:48.104Z,96923.66
2022-12-23T18:42:16.481Z,96924.75
2022-12-23T18:44:43.881Z,96926.53
2022-12-23T18:47:10.486Z,96930.72
2022-12-23T18:49:37.412Z,96940.75
2022-12-23T18:52:07.107Z,96938.09
2022-12-23T18:54:33.987Z,96946.91
2022-12-23T18:57:01.372Z,96947.88
2022-12-23T18:59:30.167Z,96947.09
2022-12-23T19:01:57.551Z,96940.31
2022-12-23T19:04:24.422Z,96948.72
2022-12-23T19:06:50.917Z,96942.38
2022-12-23T19:09:21.020Z,96952.41
2022-12-23T19:11:48.678Z,96949.34
2022-12-23T19:14:15.275Z,96946.72
2022-12-23T19:16:44.832Z,96946.44
2022-12-23T19:19:15.849Z,96943.50
2022-12-23T19:21:42.285Z,96942.00
2022-12-23T19:24:08.741Z,96938.47
2022-12-23T19:26:35.191Z,96932.34
2022-12-23T19:29:01.699Z,96943.22
2022-12-23T19:31:29.838Z,96931.38
2022-12-23T19:33:56.391Z,96918.22
2022-12-23T19:36:23.150Z,96922.22
2022-12-23T19:38:49.695Z,96931.56
2022-12-23T19:41:16.428Z,96919.53
2022-12-23T19:43:44.269Z,96918.22
2022-12-23T19:46:11.455Z,96902.59
2022-12-23T19:48:38.218Z,96898.41
2022-12-23T19:51:06.322Z,96908.19
2022-12-23T19:53:33.357Z,96900.34
2022-12-23T19:56:00.919Z,96895.72
2022-12-23T19:58:28.087Z,96891.94
2022-12-23T20:01:04.808Z,96892.03
2022-12-23T20:03:31.334Z,96885.22
2022-12-23T20:05:57.796Z,96881.66
2022-12-23T20:08:24.236Z,96885.31
2022-12-23T20:10:50.698Z,96876.81
2022-12-23T20:13:17.120Z,96878.56
2022-12-23T20:15:43.611Z,96881.94
2022-12-23T20:18:10.122Z,96888.03
2022-12-23T20:20:37.642Z,96883.63
2022-12-23T20:23:04.110Z,96897.06
2022-12-23T20:25:30.552Z,96907.88
2022-12-23T20:27:56.984Z,96909.91
2022-12-23T20:30:23.480Z,96919.06
2022-12-23T20:32:49.897Z,96920.38
2022-12-23T20:35:16.360Z,96927.25
2022-12-23T20:37:42.830Z,96909.47
2022-12-23T20:40:10.378Z,96908.41
2022-12-23T20:42:36.883Z,96896.53
2022-12-23T20:45:03.433Z,96885.91
2022-12-23T20:47:29.869Z,96881.78
2022-12-23T20:49:56.397Z,96881.31
2022-12-23T20:52:22.860Z,96899.22
2022-12-23T20:54:49.424Z,96908.75
2022-12-23T20:57:15.894Z,96917.25
2022-12-23T20:59:42.320Z,96927.34
2022-12-23T21:02:13.214Z,96921.22
2022-12-23T21:04:39.804Z,96913.09
2022-12-23T21:07:06.286Z,96919.31
2022-12-23T21:09:33.066Z,96921.13
2022-12-23T21:11:59.544Z,96927.56
2022-12-23T21:14:26.005Z,96924.88
2022-12-23T21:16:52.878Z,96915.75
2022-12-23T21:19:21.148Z,96897.16
2022-12-23T21:21:47.850Z,96897.41
2022-12-23T21:24:14.544Z,96889.16
2022-12-23T21:26:41.075Z,96892.97
2022-12-23T21:29:08.724Z,96888.13
2022-12-23T21:31:36.288Z,96897.84
2022-12-23T21:34:03.086Z,96886.13
2022-12-23T21:36:31.441Z,96883.50
2022-12-23T21:38:58.600Z,96876.78
2022-12-23T21:41:29.717Z,96847.06
2022-12-23T21:43:57.158Z,96855.19
2022-12-23T21:46:24.125Z,96864.00
2022-12-23T21:48:51.227Z,96852.50
2022-12-23T21:51:19.199Z,96849.97
2022-12-23T21:53:46.968Z,96853.19
2022-12-23T21:56:14.906Z,96873.38
2022-12-23T21:58:41.408Z,96872.28
2022-12-23T22:01:08.741Z,96876.72
2022-12-23T22:03:35.639Z,96877.03
2022-12-23T22:06:10.698Z,96880.03
2022-12-23T22:08:37.738Z,96886.41
2022-12-23T22:11:08.455Z,96895.09
2022-12-23T22:13:35.096Z,96903.84
2022-12-23T22:16:01.641Z,96913.16
2022-12-23T22:18:28.112Z,96891.25
2022-12-23T22:20:54.691Z,96913.66
2022-12-23T22:23:21.132Z,96923.28
2022-12-23T22:25:53.819Z,96919.56
2022-12-23T22:28:20.358Z,96928.03
2022-12-23T22:30:47.045Z,96914.25
2022-12-23T22:33:13.963Z,96899.34
2022-12-23T22:35:40.687Z,96890.06
2022-12-23T22:38:07.354Z,96897.94
2022-12-23T22:40:34.682Z,96891.78
2022-12-23T22:43:01.101Z,96913.94
2022-12-23T22:45:27.624Z,96925.78
2022-12-23T22:47:54.150Z,96912.56
2022-12-23T22:50:20.564Z,96917.22
2022-12-23T22:52:47.032Z,96879.25
2022-12-23T22:55:13.499Z,96899.56
2022-12-23T22:57:39.923Z,96891.91
2022-12-23T23:00:12.334Z,96879.06
2022-12-23T23:02:39.323Z,96908.63
2022-12-23T23:05:12.327Z,96881.28
2022-12-23T23:07:39.659Z,96865.34
2022-12-23T23:10:06.425Z,96856.56
2022-12-23T23:12:32.899Z,96859.69
2022-12-23T23:14:59.377Z,96861.66
2022-12-23T23:17:26.989Z,96845.06
2022-12-23T23:19:53.656Z,96860.25
2022-12-23T23:22:21.919Z,96856.03
2022-12-23T23:24:48.792Z,96868.97
2022-12-23T23:27:15.636Z,96868.97
2022-12-23T23:29:42.172Z,96876.41
2022-12-23T23:32:08.837Z,96864.19
2022-12-23T23:34:35.397Z,96848.97
2022-12-23T23:37:01.907Z,96850.56
2022-12-23T23:39:28.459Z,96872.19
2022-12-23T23:41:54.984Z,96869.25
2022-12-23T23:44:21.502Z,96872.31
2022-12-23T23:46:48.155Z,96859.91
2022-12-23T23:49:14.663Z,96883.78
2022-12-23T23:51:44.077Z,96879.00
2022-12-23T23:54:10.690Z,96883.50
2022-12-23T23:56:39.082Z,96888.81
2022-12-23T23:59:05.807Z,96883.06
