createdAt,value
2018-11-12T00:00:19.466Z,99.90
2018-11-12T00:02:57.070Z,99.90
2018-11-12T00:05:29.743Z,99.90
2018-11-12T00:08:01.852Z,99.90
2018-11-12T00:10:35.132Z,99.90
2018-11-12T00:13:06.793Z,99.90
2018-11-12T00:15:39.951Z,99.90
2018-11-12T00:18:12.477Z,99.90
2018-11-12T00:20:44.635Z,99.90
2018-11-12T00:23:16.359Z,99.90
2018-11-12T00:25:48.252Z,99.90
2018-11-12T00:28:20.293Z,99.90
2018-11-12T00:30:53.565Z,99.90
2018-11-12T00:33:25.541Z,99.90
2018-11-12T00:35:57.143Z,99.90
2018-11-12T00:38:28.989Z,99.90
2018-11-12T00:41:01.163Z,99.90
2018-11-12T00:43:32.898Z,99.90
2018-11-12T00:46:15.709Z,99.90
2018-11-12T00:48:47.996Z,99.90
2018-11-12T00:51:19.721Z,99.90
2018-11-12T00:53:52.398Z,99.90
2018-11-12T00:56:24.100Z,99.90
2018-11-12T00:58:56.806Z,99.90
2018-11-12T01:01:28.831Z,99.90
2018-11-12T01:04:00.455Z,99.90
2018-11-12T01:06:32.345Z,99.90
2018-11-12T01:09:05.634Z,99.90
2018-11-12T01:11:37.686Z,99.90
2018-11-12T01:14:10.227Z,99.90
2018-11-12T01:16:42.088Z,99.90
2018-11-12T01:19:14.288Z,99.90
2018-11-12T01:21:46.197Z,99.90
2018-11-12T01:24:18.093Z,99.90
2018-11-12T01:26:50.820Z,99.90
2018-11-12T01:29:22.885Z,99.90
2018-11-12T01:31:56.065Z,99.90
2018-11-12T01:34:27.230Z,99.90
2018-11-12T01:36:59.194Z,99.90
2018-11-12T01:39:32.920Z,99.90
2018-11-12T01:42:05.337Z,99.90
2018-11-12T01:44:36.964Z,99.90
2018-11-12T01:47:09.276Z,99.90
2018-11-12T01:49:41.451Z,99.90
2018-11-12T01:52:14.197Z,99.90
2018-11-12T01:54:46.434Z,99.90
2018-11-12T01:57:18.467Z,99.90
2018-11-12T01:59:50.540Z,99.90
2018-11-12T02:02:22.525Z,99.90
2018-11-12T02:04:54.532Z,99.90
2018-11-12T02:07:27.161Z,99.90
2018-11-12T02:09:59.743Z,99.90
2018-11-12T02:12:31.644Z,99.90
2018-11-12T02:15:04.106Z,99.90
2018-11-12T02:17:36.184Z,99.90
2018-11-12T02:23:08.628Z,99.90
2018-11-12T02:25:40.655Z,99.90
2018-11-12T02:28:12.681Z,99.90
2018-11-12T02:30:49.084Z,99.90
2018-11-12T02:33:20.902Z,99.90
2018-11-12T02:35:52.877Z,99.90
2018-11-12T02:38:25.085Z,99.90
2018-11-12T02:40:57.708Z,99.90
2018-11-12T02:43:30.336Z,99.90
2018-11-12T02:46:04.799Z,99.90
2018-11-12T02:48:36.452Z,99.90
2018-11-12T02:51:08.773Z,99.90
2018-11-12T02:53:41.030Z,99.90
2018-11-12T02:56:13.382Z,99.90
2018-11-12T02:58:45.428Z,99.90
2018-11-12T03:01:22.029Z,99.90
2018-11-12T03:03:54.702Z,99.90
2018-11-12T03:06:27.994Z,99.90
2018-11-12T03:09:02.548Z,99.90
2018-11-12T03:11:35.591Z,99.90
2018-11-12T03:14:07.803Z,99.90
2018-11-12T03:16:40.418Z,99.90
2018-11-12T03:19:13.713Z,99.90
2018-11-12T03:21:45.369Z,99.90
2018-11-12T03:24:17.134Z,99.90
2018-11-12T03:26:49.710Z,99.90
2018-11-12T03:29:21.607Z,99.90
2018-11-12T03:31:54.322Z,99.90
2018-11-12T03:34:26.504Z,99.90
2018-11-12T03:36:58.468Z,99.90
2018-11-12T03:39:30.633Z,99.90
2018-11-12T03:42:03.048Z,99.90
2018-11-12T03:44:36.039Z,99.90
2018-11-12T03:47:08.563Z,99.90
2018-11-12T03:49:40.443Z,99.90
2018-11-12T03:52:12.192Z,99.90
2018-11-12T03:54:45.242Z,99.90
2018-11-12T03:57:17.051Z,99.90
2018-11-12T03:59:48.757Z,99.90
2018-11-12T04:02:21.993Z,99.90
2018-11-12T04:04:53.844Z,99.90
2018-11-12T04:07:25.906Z,99.90
2018-11-12T04:09:57.921Z,99.90
2018-11-12T04:12:29.451Z,99.90
2018-11-12T04:15:01.556Z,99.90
2018-11-12T04:17:34.069Z,99.90
2018-11-12T04:20:06.326Z,99.90
2018-11-12T04:22:39.644Z,99.90
2018-11-12T04:25:12.310Z,99.90
2018-11-12T04:27:47.941Z,99.90
2018-11-12T04:30:20.251Z,99.90
2018-11-12T04:32:52.508Z,99.90
2018-11-12T04:35:24.600Z,99.90
2018-11-12T04:38:03.105Z,99.90
2018-11-12T04:40:34.985Z,99.90
2018-11-12T04:43:07.437Z,99.90
2018-11-12T04:45:39.908Z,99.90
2018-11-12T04:48:12.363Z,99.90
2018-11-12T04:50:44.381Z,99.90
2018-11-12T04:53:16.073Z,99.90
2018-11-12T04:55:48.239Z,99.90
2018-11-12T04:58:20.840Z,99.90
2018-11-12T05:00:53.611Z,99.90
2018-11-12T05:03:28.794Z,99.90
2018-11-12T05:06:00.665Z,99.90
2018-11-12T05:08:32.375Z,99.90
2018-11-12T05:11:04.049Z,99.90
2018-11-12T05:13:35.598Z,99.90
2018-11-12T05:16:07.865Z,99.90
2018-11-12T05:18:39.604Z,99.90
2018-11-12T05:21:12.145Z,99.90
2018-11-12T05:23:44.267Z,99.90
2018-11-12T05:26:16.101Z,99.90
2018-11-12T05:28:47.668Z,99.90
2018-11-12T05:31:19.184Z,99.90
2018-11-12T05:33:51.038Z,99.90
2018-11-12T05:36:23.026Z,99.90
2018-11-12T05:38:55.034Z,99.90
2018-11-12T05:41:27.607Z,99.90
2018-11-12T05:43:59.870Z,99.90
2018-11-12T05:46:31.289Z,99.90
2018-11-12T05:49:03.016Z,99.90
2018-11-12T05:51:35.546Z,99.90
2018-11-12T05:54:06.863Z,99.90
2018-11-12T05:56:38.823Z,99.90
2018-11-12T05:59:11.777Z,99.90
2018-11-12T06:01:43.281Z,99.90
2018-11-12T06:04:15.383Z,99.90
2018-11-12T06:06:47.775Z,99.90
2018-11-12T06:09:19.949Z,99.90
2018-11-12T06:11:51.594Z,99.90
2018-11-12T06:14:23.640Z,99.90
2018-11-12T06:16:55.229Z,99.90
2018-11-12T06:19:27.679Z,99.90
2018-11-12T06:21:59.309Z,99.90
2018-11-12T06:24:31.088Z,99.90
2018-11-12T06:27:03.557Z,99.90
2018-11-12T06:29:35.282Z,99.90
2018-11-12T06:32:07.732Z,99.90
2018-11-12T06:34:38.950Z,99.90
2018-11-12T06:37:10.294Z,99.90
2018-11-12T06:39:41.687Z,99.90
2018-11-12T06:42:19.367Z,99.90
2018-11-12T06:44:50.728Z,99.90
2018-11-12T06:47:24.185Z,99.90
2018-11-12T06:49:55.603Z,99.90
2018-11-12T06:52:27.084Z,99.90
2018-11-12T06:55:00.549Z,99.90
2018-11-12T06:57:31.959Z,99.90
2018-11-12T07:00:03.677Z,99.90
2018-11-12T07:02:38.235Z,99.90
2018-11-12T07:05:10.218Z,99.90
2018-11-12T07:07:41.355Z,99.90
2018-11-12T07:10:20.244Z,99.90
2018-11-12T07:13:08.695Z,99.90
2018-11-12T07:18:32.208Z,99.90
2018-11-12T07:21:03.552Z,99.90
2018-11-12T07:23:35.048Z,99.90
2018-11-12T07:26:06.148Z,99.90
2018-11-12T07:28:39.037Z,99.90
2018-11-12T07:31:10.174Z,99.90
2018-11-12T07:33:41.629Z,99.90
2018-11-12T07:36:12.871Z,99.90
2018-11-12T07:38:44.399Z,99.90
2018-11-12T07:41:16.507Z,99.90
2018-11-12T07:43:47.930Z,99.90
2018-11-12T07:46:19.918Z,99.90
2018-11-12T07:48:51.136Z,99.90
2018-11-12T07:51:22.291Z,99.90
2018-11-12T07:53:58.783Z,99.90
2018-11-12T07:56:30.743Z,99.90
2018-11-12T07:59:01.758Z,99.90
2018-11-12T08:01:32.821Z,99.90
2018-11-12T08:04:04.355Z,99.90
2018-11-12T08:06:35.554Z,99.90
2018-11-12T08:09:08.424Z,99.90
2018-11-12T08:11:39.370Z,99.90
2018-11-12T08:14:10.599Z,99.90
2018-11-12T08:16:41.973Z,99.90
2018-11-12T08:19:13.898Z,99.90
2018-11-12T08:21:45.008Z,99.90
2018-11-12T08:24:16.777Z,99.90
2018-11-12T08:26:47.776Z,99.90
2018-11-12T08:29:19.206Z,99.90
2018-11-12T08:31:51.175Z,99.90
2018-11-12T08:34:22.832Z,99.90
2018-11-12T08:36:53.966Z,99.90
2018-11-12T08:39:25.563Z,99.90
2018-11-12T08:41:56.521Z,99.90
2018-11-12T08:44:27.313Z,99.90
2018-11-12T08:46:58.555Z,99.90
2018-11-12T08:49:29.675Z,99.90
2018-11-12T08:52:00.657Z,99.90
2018-11-12T08:54:32.896Z,99.90
2018-11-12T08:57:03.962Z,99.90
2018-11-12T08:59:35.305Z,99.90
2018-11-12T09:02:06.758Z,99.90
2018-11-12T09:04:37.786Z,99.90
2018-11-12T09:07:09.257Z,99.90
2018-11-12T09:09:40.397Z,99.90
2018-11-12T09:12:22.626Z,99.90
2018-11-12T09:14:54.300Z,99.90
2018-11-12T09:17:28.993Z,99.90
2018-11-12T09:20:04.287Z,99.90
2018-11-12T09:22:35.654Z,99.90
2018-11-12T09:25:08.290Z,99.90
2018-11-12T09:27:39.472Z,99.90
2018-11-12T09:30:12.889Z,99.90
2018-11-12T09:32:44.968Z,99.90
2018-11-12T09:35:17.570Z,99.90
2018-11-12T09:37:50.033Z,99.90
2018-11-12T09:40:26.804Z,99.90
2018-11-12T09:42:57.946Z,99.90
2018-11-12T09:45:29.692Z,99.90
2018-11-12T09:48:04.454Z,99.90
2018-11-12T09:50:35.582Z,99.90
2018-11-12T09:53:07.000Z,99.90
2018-11-12T09:55:38.507Z,99.90
2018-11-12T09:58:10.378Z,99.90
2018-11-12T10:00:42.569Z,99.60
2018-11-12T10:03:15.188Z,99.70
2018-11-12T10:05:46.823Z,99.40
2018-11-12T10:08:18.328Z,99.90
2018-11-12T10:10:54.198Z,99.90
2018-11-12T10:13:27.083Z,99.90
2018-11-12T10:15:58.852Z,99.90
2018-11-12T10:18:27.298Z,99.90
2018-11-12T10:20:58.773Z,99.90
2018-11-12T10:23:31.275Z,99.90
2018-11-12T10:26:03.045Z,99.80
2018-11-12T10:28:34.906Z,99.70
2018-11-12T10:31:06.582Z,99.20
2018-11-12T10:33:37.744Z,98.90
2018-11-12T10:36:09.887Z,99.50
2018-11-12T10:38:41.599Z,99.50
2018-11-12T10:41:13.387Z,99.10
2018-11-12T10:43:45.251Z,99.00
2018-11-12T10:46:16.593Z,98.60
2018-11-12T10:48:48.199Z,99.10
2018-11-12T10:51:19.155Z,98.80
2018-11-12T10:53:53.663Z,99.10
2018-11-12T10:56:25.396Z,99.10
2018-11-12T10:59:02.090Z,99.60
2018-11-12T11:02:36.811Z,99.00
2018-11-12T11:05:08.358Z,99.00
2018-11-12T11:07:40.709Z,98.70
2018-11-12T11:10:12.172Z,99.10
2018-11-12T11:12:44.613Z,98.60
2018-11-12T11:15:17.125Z,98.00
2018-11-12T11:17:48.693Z,99.10
2018-11-12T11:20:20.401Z,99.00
2018-11-12T11:22:52.027Z,98.70
2018-11-12T11:25:23.743Z,98.40
2018-11-12T11:27:55.101Z,98.10
2018-11-12T11:30:27.057Z,97.80
2018-11-12T11:32:58.932Z,98.20
2018-11-12T11:35:30.220Z,97.60
2018-11-12T11:38:01.309Z,97.60
2018-11-12T11:40:32.226Z,97.80
2018-11-12T11:43:03.446Z,97.70
2018-11-12T11:45:34.744Z,98.60
2018-11-12T11:48:05.522Z,98.30
2018-11-12T11:50:37.226Z,97.00
2018-11-12T11:53:08.417Z,97.40
2018-11-12T11:55:39.595Z,97.60
2018-11-12T11:58:10.599Z,97.40
2018-11-12T12:00:42.054Z,97.10
2018-11-12T12:03:13.022Z,98.30
2018-11-12T12:05:43.943Z,98.70
2018-11-12T12:08:14.531Z,98.30
2018-11-12T12:10:45.718Z,98.30
2018-11-12T12:13:17.879Z,98.40
2018-11-12T12:15:49.241Z,98.70
2018-11-12T12:18:20.039Z,98.90
2018-11-12T12:20:51.087Z,98.50
2018-11-12T12:23:22.478Z,99.10
2018-11-12T12:25:53.344Z,99.40
2018-11-12T12:28:24.253Z,98.50
2018-11-12T12:30:54.653Z,98.00
2018-11-12T12:33:26.027Z,98.50
2018-11-12T12:35:57.250Z,98.70
2018-11-12T12:38:28.882Z,98.90
2018-11-12T12:41:00.050Z,98.60
2018-11-12T12:43:31.597Z,98.70
2018-11-12T12:46:03.388Z,98.50
2018-11-12T12:48:35.092Z,98.60
2018-11-12T12:51:06.857Z,98.90
2018-11-12T12:53:39.199Z,98.70
2018-11-12T12:56:10.878Z,99.20
2018-11-12T12:58:42.002Z,99.40
2018-11-12T13:01:13.729Z,99.40
2018-11-12T13:03:44.601Z,99.10
2018-11-12T13:06:15.969Z,99.30
2018-11-12T13:08:48.227Z,99.80
2018-11-12T13:11:19.738Z,99.90
2018-11-12T13:13:51.010Z,99.90
2018-11-12T13:16:22.249Z,99.90
2018-11-12T13:18:53.555Z,99.90
2018-11-12T13:21:26.273Z,99.90
2018-11-12T13:23:57.204Z,99.90
2018-11-12T13:26:28.558Z,99.90
2018-11-12T13:28:59.916Z,99.90
2018-11-12T13:31:31.322Z,99.90
2018-11-12T13:34:02.276Z,99.90
2018-11-12T13:36:33.413Z,99.90
2018-11-12T13:39:06.011Z,99.90
2018-11-12T13:41:38.197Z,99.90
2018-11-12T13:44:09.566Z,99.90
2018-11-12T13:46:48.975Z,99.90
2018-11-12T13:49:20.963Z,99.90
2018-11-12T13:51:52.946Z,99.90
2018-11-12T13:54:24.408Z,99.90
2018-11-12T13:56:55.598Z,99.60
2018-11-12T13:59:26.550Z,99.50
2018-11-12T14:01:57.721Z,99.50
2018-11-12T14:04:34.373Z,99.70
2018-11-12T14:07:06.096Z,98.60
2018-11-12T14:09:38.655Z,98.70
2018-11-12T14:12:10.230Z,98.50
2018-11-12T14:14:41.606Z,98.50
2018-11-12T14:17:13.344Z,98.80
2018-11-12T14:19:44.888Z,98.80
2018-11-12T14:22:19.053Z,98.40
2018-11-12T14:24:50.891Z,98.70
2018-11-12T14:27:23.491Z,99.00
2018-11-12T14:30:02.569Z,99.20
2018-11-12T14:32:36.701Z,99.10
2018-11-12T14:35:12.452Z,99.00
2018-11-12T14:37:46.070Z,99.20
2018-11-12T14:40:18.409Z,99.30
2018-11-12T14:42:49.985Z,98.60
2018-11-12T14:45:22.096Z,98.90
2018-11-12T14:47:54.370Z,99.10
2018-11-12T14:50:25.848Z,98.90
2018-11-12T14:52:57.941Z,98.90
2018-11-12T14:55:30.152Z,98.90
2018-11-12T14:58:02.707Z,99.00
2018-11-12T15:00:34.465Z,99.10
2018-11-12T15:03:06.186Z,99.20
2018-11-12T15:05:36.990Z,99.30
2018-11-12T15:08:08.585Z,99.10
2018-11-12T15:10:39.055Z,99.10
2018-11-12T15:13:09.791Z,99.50
2018-11-12T15:15:40.900Z,99.80
2018-11-12T15:18:11.424Z,99.40
2018-11-12T15:20:43.022Z,99.60
2018-11-12T15:23:13.422Z,99.80
2018-11-12T15:25:43.564Z,99.40
2018-11-12T15:28:13.685Z,99.60
2018-11-12T15:30:43.918Z,99.70
2018-11-12T15:33:14.726Z,99.90
2018-11-12T15:35:45.160Z,99.80
2018-11-12T15:38:18.712Z,99.80
2018-11-12T15:40:48.858Z,99.80
2018-11-12T15:43:19.234Z,99.90
2018-11-12T15:45:57.605Z,99.90
2018-11-12T15:48:28.070Z,99.90
2018-11-12T15:50:59.953Z,99.90
2018-11-12T15:53:30.252Z,99.90
2018-11-12T15:56:00.872Z,99.90
2018-11-12T15:58:31.486Z,99.90
2018-11-12T16:01:07.081Z,99.90
2018-11-12T16:03:37.959Z,99.90
2018-11-12T16:06:08.440Z,99.90
2018-11-12T16:08:39.263Z,99.90
2018-11-12T16:11:10.087Z,99.90
2018-11-12T16:13:40.981Z,99.90
2018-11-12T16:16:11.770Z,99.90
2018-11-12T16:18:41.987Z,99.90
2018-11-12T16:21:12.685Z,99.90
2018-11-12T16:23:43.300Z,99.90
2018-11-12T16:26:14.987Z,99.90
2018-11-12T16:28:46.998Z,99.90
2018-11-12T16:31:18.162Z,99.90
2018-11-12T16:33:49.943Z,99.90
2018-11-12T16:36:21.265Z,99.90
2018-11-12T16:38:52.709Z,99.90
2018-11-12T16:41:24.401Z,99.90
2018-11-12T16:44:01.481Z,99.90
2018-11-12T16:46:33.357Z,99.90
2018-11-12T16:49:04.699Z,99.90
2018-11-12T16:51:36.493Z,99.90
2018-11-12T16:54:08.065Z,99.90
2018-11-12T16:56:39.314Z,99.90
2018-11-12T16:59:11.226Z,99.90
2018-11-12T17:01:42.369Z,99.90
2018-11-12T17:04:14.249Z,99.90
2018-11-12T17:06:45.298Z,99.90
2018-11-12T17:09:16.948Z,99.90
2018-11-12T17:11:48.571Z,99.90
2018-11-12T17:14:19.966Z,99.90
2018-11-12T17:16:50.529Z,99.90
2018-11-12T17:19:21.869Z,99.90
2018-11-12T17:21:53.031Z,99.90
2018-11-12T17:24:26.580Z,99.90
2018-11-12T17:26:59.276Z,99.90
2018-11-12T17:29:31.169Z,99.90
2018-11-12T17:32:03.196Z,99.90
2018-11-12T17:34:35.758Z,99.90
2018-11-12T17:37:08.743Z,99.90
2018-11-12T17:39:40.925Z,99.90
2018-11-12T17:42:12.191Z,99.90
2018-11-12T17:44:44.730Z,99.90
2018-11-12T17:47:16.851Z,99.90
2018-11-12T17:49:48.408Z,99.90
2018-11-12T17:52:21.177Z,99.90
2018-11-12T17:54:52.486Z,99.90
2018-11-12T17:57:24.751Z,99.90
2018-11-12T17:59:55.965Z,99.90
2018-11-12T18:02:27.581Z,99.90
2018-11-12T18:04:59.460Z,99.90
2018-11-12T18:07:31.968Z,99.90
2018-11-12T18:10:04.962Z,99.90
2018-11-12T18:12:36.919Z,99.90
2018-11-12T18:15:13.163Z,99.90
2018-11-12T18:17:44.694Z,99.90
2018-11-12T18:20:22.900Z,99.90
2018-11-12T18:22:55.786Z,99.90
2018-11-12T18:25:27.475Z,99.90
2018-11-12T18:27:59.626Z,99.90
2018-11-12T18:30:32.840Z,99.90
2018-11-12T18:33:04.601Z,99.90
2018-11-12T18:35:36.632Z,99.90
2018-11-12T18:39:12.306Z,99.90
2018-11-12T18:41:44.420Z,99.90
2018-11-12T18:44:16.864Z,99.90
2018-11-12T18:46:48.667Z,99.90
2018-11-12T18:49:20.387Z,99.90
2018-11-12T18:51:52.310Z,99.90
2018-11-12T18:54:23.320Z,99.90
2018-11-12T18:56:55.563Z,99.90
2018-11-12T18:59:26.213Z,99.90
2018-11-12T19:01:56.842Z,99.90
2018-11-12T19:04:27.436Z,99.90
2018-11-12T19:07:00.416Z,99.90
2018-11-12T19:09:31.355Z,99.90
2018-11-12T19:12:02.274Z,99.90
2018-11-12T19:14:33.508Z,99.90
2018-11-12T19:17:04.725Z,99.90
2018-11-12T19:19:35.853Z,99.90
2018-11-12T19:22:08.090Z,99.90
2018-11-12T19:24:38.980Z,99.90
2018-11-12T19:27:10.269Z,99.90
2018-11-12T19:29:41.882Z,99.90
2018-11-12T19:32:12.533Z,99.90
2018-11-12T19:34:43.919Z,99.90
2018-11-12T19:37:14.581Z,99.90
2018-11-12T19:39:45.147Z,99.90
2018-11-12T19:42:15.717Z,99.90
2018-11-12T19:44:47.021Z,99.90
2018-11-12T19:47:20.088Z,99.90
2018-11-12T19:49:50.735Z,99.90
2018-11-12T19:52:21.835Z,99.90
2018-11-12T19:54:52.407Z,99.90
2018-11-12T19:57:23.151Z,99.90
2018-11-12T19:59:55.422Z,99.90
2018-11-12T20:02:27.104Z,99.90
2018-11-12T20:04:58.807Z,99.90
2018-11-12T20:07:30.465Z,99.90
2018-11-12T20:10:02.438Z,99.90
2018-11-12T20:12:34.390Z,99.90
2018-11-12T20:15:06.688Z,99.90
2018-11-12T20:17:38.225Z,99.90
2018-11-12T20:20:14.250Z,99.90
2018-11-12T20:22:47.378Z,99.90
2018-11-12T20:25:20.550Z,99.90
2018-11-12T20:27:52.849Z,99.90
2018-11-12T20:30:29.694Z,99.90
2018-11-12T20:33:00.953Z,99.90
2018-11-12T20:35:32.552Z,99.90
2018-11-12T20:38:03.672Z,99.90
2018-11-12T20:40:35.098Z,99.90
2018-11-12T20:43:06.425Z,99.90
2018-11-12T20:45:37.910Z,99.90
2018-11-12T20:48:09.199Z,99.90
2018-11-12T20:50:40.354Z,99.90
2018-11-12T20:53:11.766Z,99.90
2018-11-12T20:55:43.149Z,99.90
2018-11-12T20:58:14.693Z,99.90
2018-11-12T21:00:45.633Z,99.90
2018-11-12T21:03:16.972Z,99.90
2018-11-12T21:05:48.513Z,99.90
2018-11-12T21:08:20.043Z,99.90
2018-11-12T21:10:51.276Z,99.90
2018-11-12T21:13:22.580Z,99.90
2018-11-12T21:15:54.318Z,99.90
2018-11-12T21:18:25.751Z,99.90
2018-11-12T21:20:56.937Z,99.90
2018-11-12T21:23:28.333Z,99.90
2018-11-12T21:25:59.966Z,99.90
2018-11-12T21:28:31.287Z,99.90
2018-11-12T21:31:03.046Z,99.90
2018-11-12T21:33:34.888Z,99.90
2018-11-12T21:36:06.342Z,99.90
2018-11-12T21:38:39.362Z,99.90
2018-11-12T21:41:11.618Z,99.90
2018-11-12T21:43:43.917Z,99.90
2018-11-12T21:46:16.223Z,99.90
2018-11-12T21:48:48.261Z,99.90
2018-11-12T21:51:20.485Z,99.90
2018-11-12T21:53:52.772Z,99.90
2018-11-12T21:56:24.499Z,99.90
2018-11-12T21:59:07.288Z,99.90
2018-11-12T22:01:39.260Z,99.90
2018-11-12T22:04:10.693Z,99.90
2018-11-12T22:06:42.109Z,99.90
2018-11-12T22:09:13.225Z,99.90
2018-11-12T22:11:44.433Z,99.90
2018-11-12T22:14:16.135Z,99.90
2018-11-12T22:16:48.187Z,99.90
2018-11-12T22:19:21.558Z,99.90
2018-11-12T22:21:52.920Z,99.90
2018-11-12T22:24:25.124Z,99.90
2018-11-12T22:26:57.207Z,99.90
2018-11-12T22:29:29.302Z,99.90
2018-11-12T22:32:00.753Z,99.90
2018-11-12T22:34:31.594Z,99.90
2018-11-12T22:37:03.395Z,99.90
2018-11-12T22:39:36.860Z,99.90
2018-11-12T22:42:07.516Z,99.90
2018-11-12T22:44:39.082Z,99.90
2018-11-12T22:47:11.487Z,99.90
2018-11-12T22:49:46.273Z,99.90
2018-11-12T22:52:18.697Z,99.90
2018-11-12T22:54:51.078Z,99.90
2018-11-12T22:57:23.192Z,99.90
2018-11-12T22:59:55.238Z,99.90
2018-11-12T23:02:27.745Z,99.90
2018-11-12T23:05:00.535Z,99.90
2018-11-12T23:07:32.150Z,99.90
2018-11-12T23:10:04.927Z,99.90
2018-11-12T23:12:36.174Z,99.90
2018-11-12T23:15:08.643Z,99.90
2018-11-12T23:17:41.305Z,99.90
2018-11-12T23:20:18.162Z,99.90
2018-11-12T23:22:50.707Z,99.90
2018-11-12T23:25:22.602Z,99.90
2018-11-12T23:27:55.084Z,99.90
2018-11-12T23:30:27.393Z,99.90
2018-11-12T23:32:58.893Z,99.90
2018-11-12T23:35:32.141Z,99.90
2018-11-12T23:38:05.474Z,99.90
2018-11-12T23:40:36.892Z,99.90
2018-11-12T23:43:08.721Z,99.90
2018-11-12T23:45:39.954Z,99.90
2018-11-12T23:48:11.824Z,99.90
2018-11-12T23:50:43.145Z,99.90
2018-11-12T23:53:14.623Z,99.90
2018-11-12T23:55:46.517Z,99.90
2018-11-12T23:58:18.670Z,99.90
