createdAt,value
2018-07-16T00:00:11.896Z,68.53
2018-07-16T00:02:40.216Z,67.94
2018-07-16T00:05:08.336Z,67.73
2018-07-16T00:07:36.431Z,68.08
2018-07-16T00:10:04.571Z,67.38
2018-07-16T00:12:32.802Z,67.61
2018-07-16T00:15:01.024Z,67.70
2018-07-16T00:17:29.300Z,67.09
2018-07-16T00:19:57.500Z,66.72
2018-07-16T00:22:25.916Z,67.54
2018-07-16T00:24:54.449Z,68.11
2018-07-16T00:27:22.622Z,68.17
2018-07-16T00:29:50.723Z,68.82
2018-07-16T00:32:18.954Z,68.38
2018-07-16T00:34:47.015Z,68.91
2018-07-16T00:37:15.080Z,69.50
2018-07-16T00:39:43.364Z,69.82
2018-07-16T00:42:11.429Z,68.77
2018-07-16T00:44:39.571Z,68.52
2018-07-16T00:47:08.065Z,68.56
2018-07-16T00:49:36.551Z,68.68
2018-07-16T00:52:04.766Z,69.10
2018-07-16T00:54:33.196Z,69.10
2018-07-16T00:57:01.446Z,69.00
2018-07-16T00:59:29.660Z,69.14
2018-07-16T01:01:57.717Z,68.86
2018-07-16T01:04:25.765Z,69.38
2018-07-16T01:06:53.967Z,70.22
2018-07-16T01:09:22.047Z,69.41
2018-07-16T01:11:50.132Z,69.77
2018-07-16T01:14:18.207Z,70.69
2018-07-16T01:16:46.279Z,71.34
2018-07-16T01:19:14.404Z,71.66
2018-07-16T01:21:42.520Z,71.77
2018-07-16T01:24:10.623Z,70.54
2018-07-16T01:26:38.682Z,70.97
2018-07-16T01:29:06.788Z,70.34
2018-07-16T01:31:34.877Z,70.40
2018-07-16T01:34:02.949Z,70.54
2018-07-16T01:36:31.004Z,70.48
2018-07-16T01:38:59.084Z,71.39
2018-07-16T01:41:27.219Z,71.33
2018-07-16T01:43:55.278Z,72.02
2018-07-16T01:46:23.363Z,72.43
2018-07-16T01:48:51.428Z,72.28
2018-07-16T01:51:19.514Z,72.89
2018-07-16T01:53:47.576Z,73.70
2018-07-16T01:56:15.620Z,72.49
2018-07-16T01:58:43.698Z,73.15
2018-07-16T02:01:12.604Z,72.41
2018-07-16T02:03:40.649Z,72.28
2018-07-16T02:06:08.699Z,73.30
2018-07-16T02:08:36.766Z,72.88
2018-07-16T02:11:04.928Z,73.32
2018-07-16T02:13:32.980Z,74.23
2018-07-16T02:16:01.051Z,74.55
2018-07-16T02:18:29.102Z,74.26
2018-07-16T02:20:57.171Z,74.17
2018-07-16T02:23:25.760Z,73.91
2018-07-16T02:25:54.099Z,73.58
2018-07-16T02:28:22.244Z,74.06
2018-07-16T02:30:50.605Z,75.03
2018-07-16T02:33:19.195Z,75.00
2018-07-16T02:35:47.359Z,75.05
2018-07-16T02:38:15.437Z,74.36
2018-07-16T02:40:43.488Z,74.34
2018-07-16T02:43:11.647Z,74.57
2018-07-16T02:45:39.720Z,74.03
2018-07-16T02:48:07.790Z,74.18
2018-07-16T02:50:36.024Z,74.24
2018-07-16T02:53:04.176Z,74.29
2018-07-16T02:55:32.339Z,73.86
2018-07-16T02:58:00.580Z,74.16
2018-07-16T03:00:28.869Z,74.30
2018-07-16T03:02:57.176Z,74.67
2018-07-16T03:05:25.552Z,74.92
2018-07-16T03:07:53.734Z,74.42
2018-07-16T03:10:22.043Z,75.66
2018-07-16T03:12:50.328Z,76.30
2018-07-16T03:15:18.440Z,75.73
2018-07-16T03:17:46.880Z,75.21
2018-07-16T03:20:14.911Z,75.21
2018-07-16T03:22:42.995Z,74.87
2018-07-16T03:25:11.043Z,74.87
2018-07-16T03:27:39.396Z,75.15
2018-07-16T03:30:07.459Z,75.06
2018-07-16T03:32:35.668Z,75.91
2018-07-16T03:35:03.859Z,75.84
2018-07-16T03:37:32.063Z,76.17
2018-07-16T03:40:00.283Z,75.89
2018-07-16T03:42:28.481Z,75.59
2018-07-16T03:44:56.916Z,75.21
2018-07-16T03:47:25.331Z,75.10
2018-07-16T03:49:54.032Z,75.38
2018-07-16T03:52:22.399Z,75.61
2018-07-16T03:54:50.616Z,76.10
2018-07-16T03:57:18.704Z,76.36
2018-07-16T03:59:46.774Z,76.52
2018-07-16T04:02:14.819Z,76.00
2018-07-16T04:04:43.024Z,76.08
2018-07-16T04:07:11.074Z,75.22
2018-07-16T04:09:39.110Z,74.91
2018-07-16T04:12:07.207Z,74.48
2018-07-16T04:14:35.279Z,74.75
2018-07-16T04:17:03.355Z,75.53
2018-07-16T04:19:31.732Z,75.19
2018-07-16T04:21:59.805Z,74.73
2018-07-16T04:24:27.855Z,75.13
2018-07-16T04:26:56.295Z,74.80
2018-07-16T04:29:24.649Z,74.31
2018-07-16T04:31:52.872Z,73.55
2018-07-16T04:34:20.963Z,72.86
2018-07-16T04:36:49.095Z,70.82
2018-07-16T04:39:17.166Z,67.71
2018-07-16T04:41:45.324Z,64.60
2018-07-16T04:44:13.416Z,61.58
2018-07-16T04:46:41.617Z,58.77
2018-07-16T04:49:09.659Z,52.28
2018-07-16T04:51:37.753Z,53.28
2018-07-16T04:54:06.133Z,51.86
2018-07-16T04:56:34.332Z,49.67
2018-07-16T04:59:02.591Z,48.82
2018-07-16T05:01:30.647Z,44.01
2018-07-16T05:03:58.736Z,45.01
2018-07-16T05:06:26.771Z,42.18
2018-07-16T05:08:54.864Z,43.41
2018-07-16T05:11:22.919Z,44.34
2018-07-16T05:13:51.136Z,43.02
2018-07-16T05:16:19.196Z,42.53
2018-07-16T05:18:47.271Z,42.38
2018-07-16T05:21:15.319Z,38.71
2018-07-16T05:23:43.822Z,38.94
2018-07-16T05:26:11.864Z,39.58
2018-07-16T05:28:39.936Z,39.25
2018-07-16T05:31:07.971Z,36.93
2018-07-16T05:33:36.039Z,37.93
2018-07-16T05:36:04.113Z,38.06
2018-07-16T05:38:32.195Z,37.51
2018-07-16T05:41:00.307Z,36.31
2018-07-16T05:43:28.350Z,34.89
2018-07-16T05:45:56.387Z,35.10
2018-07-16T05:48:24.435Z,32.31
2018-07-16T05:50:52.503Z,33.83
2018-07-16T05:53:20.575Z,34.04
2018-07-16T05:55:48.658Z,31.08
2018-07-16T05:58:16.778Z,33.19
2018-07-16T06:00:44.832Z,33.90
2018-07-16T06:03:12.943Z,32.39
2018-07-16T06:05:41.041Z,33.02
2018-07-16T06:08:09.104Z,32.71
2018-07-16T06:10:37.306Z,32.90
2018-07-16T06:13:05.421Z,32.36
2018-07-16T06:15:33.515Z,30.70
2018-07-16T06:18:01.617Z,31.68
2018-07-16T06:20:29.639Z,31.21
2018-07-16T06:22:57.706Z,31.35
2018-07-16T06:25:25.743Z,30.23
2018-07-16T06:27:53.888Z,31.70
2018-07-16T06:30:22.251Z,30.27
2018-07-16T06:32:50.287Z,30.90
2018-07-16T06:35:18.437Z,29.85
2018-07-16T06:37:46.507Z,31.10
2018-07-16T06:40:14.646Z,30.41
2018-07-16T06:42:42.594Z,29.62
2018-07-16T06:45:10.691Z,29.95
2018-07-16T06:47:38.753Z,30.17
2018-07-16T06:50:07.667Z,30.03
2018-07-16T06:52:36.243Z,29.06
2018-07-16T06:55:04.765Z,30.19
2018-07-16T06:57:32.803Z,29.89
2018-07-16T07:00:00.793Z,29.24
2018-07-16T07:02:28.859Z,27.96
2018-07-16T07:04:56.915Z,29.03
2018-07-16T07:07:24.943Z,29.50
2018-07-16T07:09:53.121Z,29.32
2018-07-16T07:12:21.151Z,30.54
2018-07-16T07:14:49.208Z,29.23
2018-07-16T07:17:17.303Z,29.79
2018-07-16T07:19:45.361Z,29.75
2018-07-16T07:22:13.416Z,28.40
2018-07-16T07:24:41.483Z,29.48
2018-07-16T07:27:10.302Z,29.37
2018-07-16T07:29:38.444Z,29.86
2018-07-16T07:32:10.447Z,29.14
2018-07-16T07:34:38.540Z,30.02
2018-07-16T07:37:06.600Z,29.31
2018-07-16T07:39:34.699Z,29.32
2018-07-16T07:42:02.856Z,29.43
2018-07-16T07:44:30.917Z,29.26
2018-07-16T07:46:58.958Z,29.47
2018-07-16T07:49:26.982Z,29.37
2018-07-16T07:51:55.062Z,28.96
2018-07-16T07:54:23.272Z,29.75
2018-07-16T07:56:51.351Z,29.17
2018-07-16T07:59:19.404Z,29.10
2018-07-16T08:01:47.605Z,28.53
2018-07-16T08:04:15.923Z,28.98
2018-07-16T08:06:48.267Z,29.61
2018-07-16T08:09:16.284Z,29.65
2018-07-16T08:11:44.315Z,29.51
2018-07-16T08:14:12.405Z,29.39
2018-07-16T08:16:40.544Z,29.82
2018-07-16T08:19:10.056Z,28.62
2018-07-16T08:21:38.164Z,28.70
2018-07-16T08:24:06.235Z,28.48
2018-07-16T08:26:34.328Z,27.84
2018-07-16T08:29:02.627Z,28.02
2018-07-16T08:31:30.875Z,29.39
2018-07-16T08:33:59.504Z,29.44
2018-07-16T08:36:27.961Z,29.22
2018-07-16T08:38:56.576Z,29.75
2018-07-16T08:41:25.422Z,29.11
2018-07-16T08:43:53.875Z,29.33
2018-07-16T08:46:22.263Z,29.74
2018-07-16T08:48:50.330Z,27.41
2018-07-16T08:51:18.426Z,29.26
2018-07-16T08:53:46.655Z,28.04
2018-07-16T08:56:14.723Z,28.65
2018-07-16T08:58:42.790Z,29.40
2018-07-16T09:01:10.850Z,28.85
2018-07-16T09:03:38.919Z,28.35
2018-07-16T09:06:07.135Z,29.46
2018-07-16T09:08:36.164Z,29.00
2018-07-16T09:11:04.502Z,29.39
2018-07-16T09:13:32.795Z,29.11
2018-07-16T09:16:00.780Z,28.76
2018-07-16T09:18:29.011Z,29.03
2018-07-16T09:20:57.125Z,29.04
2018-07-16T09:23:25.176Z,28.72
2018-07-16T09:25:53.288Z,27.65
2018-07-16T09:28:21.540Z,27.97
2018-07-16T09:30:49.583Z,28.64
2018-07-16T09:33:17.696Z,28.71
2018-07-16T09:35:45.826Z,29.99
2018-07-16T09:38:13.875Z,29.17
2018-07-16T09:40:41.955Z,28.51
2018-07-16T09:43:10.014Z,26.82
2018-07-16T09:45:38.063Z,26.37
2018-07-16T09:48:06.220Z,26.84
2018-07-16T09:50:34.300Z,26.07
2018-07-16T09:53:02.361Z,26.64
2018-07-16T09:55:30.418Z,26.92
2018-07-16T09:57:58.872Z,26.80
2018-07-16T10:00:32.543Z,26.19
2018-07-16T10:03:00.687Z,25.96
2018-07-16T10:05:28.772Z,25.67
2018-07-16T10:07:56.860Z,24.94
2018-07-16T10:10:24.964Z,25.86
2018-07-16T10:12:53.224Z,25.92
2018-07-16T10:15:21.607Z,26.30
2018-07-16T10:17:49.656Z,27.35
2018-07-16T10:20:17.736Z,27.31
2018-07-16T10:22:45.764Z,28.80
2018-07-16T10:25:13.827Z,28.52
2018-07-16T10:27:41.879Z,28.61
2018-07-16T10:30:10.012Z,29.27
2018-07-16T10:32:38.099Z,29.66
2018-07-16T10:35:06.262Z,30.49
2018-07-16T10:37:34.514Z,30.03
2018-07-16T10:40:02.856Z,30.04
2018-07-16T10:42:31.132Z,31.06
2018-07-16T10:44:59.608Z,30.79
2018-07-16T10:47:28.041Z,31.44
2018-07-16T10:49:56.432Z,31.99
2018-07-16T10:52:24.850Z,31.12
2018-07-16T10:54:53.117Z,32.59
2018-07-16T10:57:21.269Z,31.85
2018-07-16T10:59:49.641Z,31.66
2018-07-16T11:02:17.676Z,31.94
2018-07-16T11:04:48.769Z,31.94
2018-07-16T11:07:16.855Z,31.77
2018-07-16T11:09:44.904Z,32.03
2018-07-16T11:12:13.080Z,31.75
2018-07-16T11:14:41.199Z,32.42
2018-07-16T11:17:09.283Z,31.96
2018-07-16T11:19:37.369Z,30.89
2018-07-16T11:22:05.528Z,31.12
2018-07-16T11:24:33.771Z,31.06
2018-07-16T11:27:02.088Z,32.22
2018-07-16T11:29:30.517Z,31.40
2018-07-16T11:31:58.967Z,31.43
2018-07-16T11:34:27.493Z,31.20
2018-07-16T11:36:56.160Z,32.03
2018-07-16T11:39:24.764Z,31.88
2018-07-16T11:41:53.083Z,31.52
2018-07-16T11:44:21.533Z,31.25
2018-07-16T11:46:49.647Z,31.18
2018-07-16T11:49:17.827Z,32.67
2018-07-16T11:51:45.919Z,31.38
2018-07-16T11:54:14.355Z,31.23
2018-07-16T11:56:42.536Z,31.72
2018-07-16T11:59:10.645Z,31.14
2018-07-16T12:01:38.767Z,30.81
2018-07-16T12:04:06.851Z,31.75
2018-07-16T12:06:35.228Z,30.67
2018-07-16T12:09:03.744Z,31.42
2018-07-16T12:11:31.931Z,31.54
2018-07-16T12:14:00.213Z,32.13
2018-07-16T12:16:28.460Z,30.87
2018-07-16T12:18:56.517Z,30.95
2018-07-16T12:21:24.647Z,30.67
2018-07-16T12:23:52.703Z,30.09
2018-07-16T12:26:21.079Z,30.64
2018-07-16T12:28:49.214Z,30.95
2018-07-16T12:31:17.298Z,29.94
2018-07-16T12:33:46.313Z,29.84
2018-07-16T12:36:14.371Z,30.55
2018-07-16T12:38:42.607Z,29.97
2018-07-16T12:41:10.731Z,30.31
2018-07-16T12:43:38.851Z,30.07
2018-07-16T12:46:06.923Z,30.20
2018-07-16T12:48:35.705Z,30.27
2018-07-16T12:51:04.118Z,30.07
2018-07-16T12:53:32.180Z,30.17
2018-07-16T12:56:00.247Z,29.87
2018-07-16T12:58:28.650Z,30.17
2018-07-16T13:00:57.961Z,30.11
2018-07-16T13:03:26.940Z,30.43
2018-07-16T13:05:55.009Z,30.45
2018-07-16T13:08:23.182Z,29.63
2018-07-16T13:10:51.241Z,31.36
2018-07-16T13:13:19.341Z,30.23
2018-07-16T13:15:47.473Z,30.08
2018-07-16T13:18:15.486Z,29.95
2018-07-16T13:20:43.569Z,30.03
2018-07-16T13:23:11.676Z,30.42
2018-07-16T13:25:40.779Z,30.69
2018-07-16T13:28:08.823Z,29.98
2018-07-16T13:30:36.938Z,30.80
2018-07-16T13:33:05.009Z,31.41
2018-07-16T13:35:33.075Z,30.80
2018-07-16T13:38:01.175Z,30.67
2018-07-16T13:40:29.456Z,29.77
2018-07-16T13:42:57.695Z,30.57
2018-07-16T13:45:26.452Z,29.83
2018-07-16T13:47:55.115Z,30.04
2018-07-16T13:50:23.979Z,30.44
2018-07-16T13:52:52.383Z,30.69
2018-07-16T13:55:20.686Z,30.77
2018-07-16T13:57:48.928Z,30.52
2018-07-16T14:00:16.995Z,30.41
2018-07-16T14:02:45.124Z,30.36
2018-07-16T14:05:13.190Z,30.92
2018-07-16T14:07:41.267Z,30.22
2018-07-16T14:10:09.409Z,31.12
2018-07-16T14:12:37.570Z,30.27
2018-07-16T14:15:05.767Z,30.82
2018-07-16T14:17:34.097Z,30.64
2018-07-16T14:20:02.160Z,30.48
2018-07-16T14:22:30.191Z,30.62
2018-07-16T14:24:58.318Z,30.17
2018-07-16T14:27:26.407Z,30.55
2018-07-16T14:29:54.450Z,30.57
2018-07-16T14:32:22.547Z,30.23
2018-07-16T14:34:50.642Z,30.47
2018-07-16T14:37:18.900Z,29.59
2018-07-16T14:39:47.127Z,29.33
2018-07-16T14:42:15.124Z,29.21
2018-07-16T14:44:43.379Z,29.77
2018-07-16T14:47:11.464Z,30.49
2018-07-16T14:49:39.579Z,29.98
2018-07-16T14:52:07.783Z,30.36
2018-07-16T14:54:35.880Z,29.57
2018-07-16T14:57:04.360Z,29.71
2018-07-16T14:59:32.643Z,30.45
2018-07-16T15:02:00.859Z,29.91
2018-07-16T15:04:28.931Z,30.36
2018-07-16T15:06:57.171Z,29.58
2018-07-16T15:09:25.261Z,29.73
2018-07-16T15:11:53.382Z,29.35
2018-07-16T15:14:23.299Z,29.98
2018-07-16T15:16:51.368Z,29.37
2018-07-16T15:19:19.400Z,30.13
2018-07-16T15:21:47.488Z,30.72
2018-07-16T15:24:15.590Z,30.02
2018-07-16T15:26:43.679Z,30.30
2018-07-16T15:29:11.777Z,30.34
2018-07-16T15:31:39.864Z,30.07
2018-07-16T15:34:07.936Z,30.55
2018-07-16T15:36:36.381Z,30.37
2018-07-16T15:39:05.191Z,30.19
2018-07-16T15:41:33.574Z,30.38
2018-07-16T15:44:01.846Z,30.32
2018-07-16T15:46:30.215Z,30.96
2018-07-16T15:48:58.519Z,29.94
2018-07-16T15:51:27.252Z,30.46
2018-07-16T15:53:55.548Z,29.62
2018-07-16T15:56:23.918Z,30.10
2018-07-16T15:58:52.235Z,28.68
2018-07-16T16:01:20.388Z,30.35
2018-07-16T16:03:48.509Z,30.11
2018-07-16T16:06:16.603Z,30.12
2018-07-16T16:08:44.668Z,29.98
2018-07-16T16:11:12.883Z,29.77
2018-07-16T16:13:40.969Z,30.49
2018-07-16T16:16:09.173Z,30.22
2018-07-16T16:18:38.489Z,30.77
2018-07-16T16:21:06.707Z,30.93
2018-07-16T16:23:35.464Z,29.67
2018-07-16T16:26:03.815Z,30.35
2018-07-16T16:28:32.122Z,30.83
2018-07-16T16:31:00.918Z,30.10
2018-07-16T16:33:29.797Z,30.41
2018-07-16T16:35:58.469Z,30.52
2018-07-16T16:38:27.291Z,30.45
2018-07-16T16:40:55.940Z,30.07
2018-07-16T16:43:24.660Z,30.32
2018-07-16T16:45:53.442Z,30.81
2018-07-16T16:48:21.554Z,30.78
2018-07-16T16:50:49.731Z,30.77
2018-07-16T16:53:18.332Z,31.59
2018-07-16T16:55:46.542Z,30.80
2018-07-16T16:58:14.611Z,30.88
2018-07-16T17:00:42.706Z,31.32
2018-07-16T17:03:10.760Z,31.09
2018-07-16T17:05:39.062Z,31.31
2018-07-16T17:08:07.069Z,31.66
2018-07-16T17:10:35.136Z,31.70
2018-07-16T17:13:03.484Z,32.05
2018-07-16T17:15:31.604Z,30.47
2018-07-16T17:17:59.961Z,30.97
2018-07-16T17:20:28.181Z,30.99
2018-07-16T17:22:56.448Z,31.33
2018-07-16T17:25:25.040Z,31.56
2018-07-16T17:27:53.336Z,31.12
2018-07-16T17:30:21.730Z,31.09
2018-07-16T17:32:49.802Z,31.72
2018-07-16T17:35:17.964Z,32.02
2018-07-16T17:37:47.022Z,32.14
2018-07-16T17:40:15.103Z,31.62
2018-07-16T17:42:43.179Z,31.75
2018-07-16T17:45:11.275Z,32.21
2018-07-16T17:47:39.447Z,32.02
2018-07-16T17:50:07.734Z,32.45
2018-07-16T17:52:35.930Z,32.91
2018-07-16T17:55:03.988Z,32.59
2018-07-16T17:57:32.044Z,32.07
2018-07-16T18:00:00.446Z,33.50
2018-07-16T18:02:28.564Z,32.93
2018-07-16T18:04:56.885Z,32.47
2018-07-16T18:07:24.944Z,32.44
2018-07-16T18:09:53.552Z,32.61
2018-07-16T18:12:22.473Z,33.08
2018-07-16T18:14:50.708Z,33.65
2018-07-16T18:17:18.820Z,33.18
2018-07-16T18:19:46.943Z,33.07
2018-07-16T18:22:15.030Z,32.61
2018-07-16T18:24:43.155Z,32.80
2018-07-16T18:27:11.267Z,32.99
2018-07-16T18:29:39.444Z,33.00
2018-07-16T18:32:07.983Z,33.37
2018-07-16T18:34:36.327Z,33.14
2018-07-16T18:37:04.401Z,34.21
2018-07-16T18:39:32.564Z,34.11
2018-07-16T18:42:00.664Z,33.51
2018-07-16T18:44:29.319Z,34.18
2018-07-16T18:46:57.821Z,33.99
2018-07-16T18:49:26.704Z,33.98
2018-07-16T18:51:55.922Z,34.45
2018-07-16T18:54:24.980Z,34.55
2018-07-16T18:56:53.085Z,35.01
2018-07-16T18:59:21.143Z,35.08
2018-07-16T19:01:49.287Z,35.50
2018-07-16T19:04:17.375Z,35.70
2018-07-16T19:06:45.951Z,34.88
2018-07-16T19:09:14.329Z,35.56
2018-07-16T19:11:43.654Z,35.73
2018-07-16T19:14:11.772Z,35.85
2018-07-16T19:16:39.832Z,36.30
2018-07-16T19:19:08.024Z,36.48
2018-07-16T19:21:36.679Z,36.61
2018-07-16T19:24:04.764Z,36.40
2018-07-16T19:26:33.535Z,37.30
2018-07-16T19:29:01.936Z,37.17
2018-07-16T19:31:30.307Z,37.65
2018-07-16T19:33:58.805Z,37.66
2018-07-16T19:36:28.334Z,38.10
2018-07-16T19:38:57.250Z,38.05
2018-07-16T19:41:27.503Z,38.16
2018-07-16T19:43:56.335Z,39.69
2018-07-16T19:46:25.122Z,39.41
2018-07-16T19:48:53.572Z,39.50
2018-07-16T19:51:22.016Z,38.69
2018-07-16T19:53:50.199Z,39.63
2018-07-16T19:56:18.336Z,40.79
2018-07-16T19:58:46.412Z,40.49
2018-07-16T20:01:15.111Z,40.25
2018-07-16T20:03:43.207Z,40.32
2018-07-16T20:06:11.379Z,40.71
2018-07-16T20:08:39.581Z,41.02
2018-07-16T20:11:07.990Z,41.14
2018-07-16T20:13:36.531Z,40.74
2018-07-16T20:16:04.763Z,41.41
2018-07-16T20:18:32.882Z,41.24
2018-07-16T20:21:01.943Z,41.05
2018-07-16T20:23:30.572Z,41.49
2018-07-16T20:25:59.556Z,41.44
2018-07-16T20:28:27.667Z,42.61
2018-07-16T20:30:56.407Z,42.99
2018-07-16T20:33:25.212Z,42.73
2018-07-16T20:35:54.657Z,43.04
2018-07-16T20:38:23.624Z,43.21
2018-07-16T20:40:52.107Z,43.59
2018-07-16T20:43:20.247Z,44.52
2018-07-16T20:45:48.368Z,44.24
2018-07-16T20:48:16.486Z,44.99
2018-07-16T20:50:44.692Z,44.92
2018-07-16T20:53:13.751Z,45.04
2018-07-16T20:55:41.796Z,45.35
2018-07-16T20:58:09.847Z,46.14
2018-07-16T21:00:38.052Z,45.92
2018-07-16T21:03:06.474Z,46.00
2018-07-16T21:05:34.660Z,46.57
2018-07-16T21:08:02.735Z,46.88
2018-07-16T21:10:31.921Z,47.08
2018-07-16T21:13:00.026Z,47.50
2018-07-16T21:15:28.112Z,48.28
2018-07-16T21:17:56.238Z,48.15
2018-07-16T21:20:24.714Z,47.49
2018-07-16T21:22:52.838Z,48.02
2018-07-16T21:25:21.482Z,47.72
2018-07-16T21:27:49.968Z,48.01
2018-07-16T21:30:18.158Z,48.85
2018-07-16T21:32:46.161Z,50.45
2018-07-16T21:35:14.489Z,49.43
2018-07-16T21:37:42.783Z,49.74
2018-07-16T21:40:10.855Z,49.92
2018-07-16T21:42:40.240Z,50.94
2018-07-16T21:45:08.359Z,51.49
2018-07-16T21:47:36.563Z,52.04
2018-07-16T21:50:05.248Z,51.65
2018-07-16T21:52:33.460Z,51.73
2018-07-16T21:55:01.877Z,52.44
2018-07-16T21:57:30.151Z,51.88
2018-07-16T21:59:58.431Z,51.95
2018-07-16T22:02:26.868Z,52.22
2018-07-16T22:04:55.031Z,52.54
2018-07-16T22:07:23.125Z,52.42
2018-07-16T22:09:51.407Z,52.78
2018-07-16T22:12:20.463Z,53.51
2018-07-16T22:14:48.704Z,54.53
2018-07-16T22:17:16.801Z,54.07
2018-07-16T22:19:45.320Z,54.97
2018-07-16T22:22:13.376Z,54.47
2018-07-16T22:24:41.447Z,54.60
2018-07-16T22:27:10.972Z,55.35
2018-07-16T22:29:39.044Z,55.69
2018-07-16T22:32:07.116Z,55.70
2018-07-16T22:34:35.259Z,55.43
2018-07-16T22:37:03.324Z,56.59
2018-07-16T22:39:31.389Z,58.10
2018-07-16T22:41:59.588Z,58.30
2018-07-16T22:44:29.484Z,57.83
2018-07-16T22:46:57.669Z,57.22
2018-07-16T22:49:25.756Z,58.08
2018-07-16T22:51:53.835Z,57.83
2018-07-16T22:54:21.987Z,57.78
2018-07-16T22:56:50.128Z,57.98
2018-07-16T22:59:18.187Z,57.69
2018-07-16T23:01:46.237Z,58.82
2018-07-16T23:04:15.620Z,59.63
2018-07-16T23:06:43.669Z,59.66
2018-07-16T23:09:11.729Z,59.53
2018-07-16T23:11:40.072Z,59.68
2018-07-16T23:14:08.628Z,59.37
2018-07-16T23:16:36.744Z,59.66
2018-07-16T23:19:05.816Z,60.50
2018-07-16T23:21:33.873Z,60.32
2018-07-16T23:24:08.469Z,59.96
2018-07-16T23:26:36.523Z,59.27
2018-07-16T23:29:06.101Z,59.58
2018-07-16T23:31:34.129Z,59.65
2018-07-16T23:34:02.210Z,59.70
2018-07-16T23:36:30.435Z,59.11
2018-07-16T23:39:00.176Z,60.93
2018-07-16T23:41:28.244Z,61.27
2018-07-16T23:43:56.333Z,60.55
2018-07-16T23:46:25.608Z,60.81
2018-07-16T23:48:53.683Z,59.74
2018-07-16T23:51:21.852Z,60.84
2018-07-16T23:53:49.908Z,59.83
2018-07-16T23:56:19.253Z,61.55
2018-07-16T23:58:47.599Z,60.88
