createdAt,value
2019-03-10T00:00:10.971Z,10.97
2019-03-10T00:02:41.028Z,11.17
2019-03-10T00:05:10.454Z,12.27
2019-03-10T00:07:39.773Z,9.43
2019-03-10T00:10:10.225Z,12.10
2019-03-10T00:12:39.998Z,12.47
2019-03-10T00:15:09.921Z,13.13
2019-03-10T00:17:40.087Z,10.43
2019-03-10T00:20:10.001Z,11.87
2019-03-10T00:22:39.701Z,11.63
2019-03-10T00:25:10.034Z,11.00
2019-03-10T00:27:39.507Z,12.80
2019-03-10T00:30:09.219Z,12.63
2019-03-10T00:32:39.665Z,13.57
2019-03-10T00:35:09.765Z,13.17
2019-03-10T00:37:39.813Z,13.10
2019-03-10T00:40:46.663Z,9.40
2019-03-10T00:44:06.278Z,12.57
2019-03-10T00:47:12.850Z,10.20
2019-03-10T00:50:13.451Z,10.80
2019-03-10T00:53:04.389Z,10.70
2019-03-10T00:55:33.798Z,8.53
2019-03-10T00:58:03.126Z,8.83
2019-03-10T01:00:33.243Z,10.30
2019-03-10T01:03:03.402Z,9.40
2019-03-10T01:05:33.642Z,8.80
2019-03-10T01:08:03.659Z,9.00
2019-03-10T01:10:33.249Z,8.47
2019-03-10T01:13:03.459Z,9.47
2019-03-10T01:15:33.409Z,8.70
2019-03-10T01:18:04.516Z,9.60
2019-03-10T01:20:33.968Z,5.80
2019-03-10T01:23:03.382Z,5.80
2019-03-10T01:25:33.488Z,4.83
2019-03-10T01:28:03.569Z,2.93
2019-03-10T01:30:41.467Z,2.50
2019-03-10T01:34:06.657Z,2.37
2019-03-10T01:36:38.015Z,4.77
2019-03-10T01:39:10.581Z,3.90
2019-03-10T01:41:40.103Z,3.20
2019-03-10T01:44:10.232Z,3.00
2019-03-10T01:46:40.337Z,3.33
2019-03-10T01:49:10.666Z,5.00
2019-03-10T01:51:40.063Z,4.20
2019-03-10T01:54:09.921Z,3.60
2019-03-10T01:56:39.709Z,4.23
2019-03-10T01:59:09.872Z,3.83
2019-03-10T02:01:39.870Z,5.80
2019-03-10T02:04:09.698Z,5.00
2019-03-10T02:06:40.225Z,9.97
2019-03-10T02:09:10.481Z,5.87
2019-03-10T02:11:39.939Z,6.33
2019-03-10T02:14:09.804Z,4.93
2019-03-10T02:16:39.194Z,4.87
2019-03-10T02:19:09.357Z,5.60
2019-03-10T02:21:40.313Z,4.83
2019-03-10T02:24:10.094Z,4.20
2019-03-10T02:26:41.501Z,4.47
2019-03-10T02:29:11.722Z,5.57
2019-03-10T02:31:41.907Z,6.37
2019-03-10T02:34:11.534Z,3.40
2019-03-10T02:36:41.372Z,5.10
2019-03-10T02:39:12.156Z,3.97
2019-03-10T02:41:41.959Z,4.63
2019-03-10T02:44:12.177Z,2.90
2019-03-10T02:46:42.412Z,3.67
2019-03-10T02:49:11.852Z,3.60
2019-03-10T02:51:42.031Z,5.90
2019-03-10T02:54:12.154Z,6.07
2019-03-10T02:56:41.954Z,5.33
2019-03-10T02:59:11.867Z,6.20
2019-03-10T03:01:42.897Z,8.40
2019-03-10T03:04:12.888Z,9.10
2019-03-10T03:06:44.479Z,8.60
2019-03-10T03:09:14.373Z,6.73
2019-03-10T03:11:44.403Z,4.97
2019-03-10T03:14:14.590Z,3.67
2019-03-10T03:16:45.020Z,4.60
2019-03-10T03:19:16.130Z,7.27
2019-03-10T03:21:45.690Z,5.50
2019-03-10T03:24:17.460Z,4.70
2019-03-10T03:26:47.754Z,5.97
2019-03-10T03:29:18.576Z,6.50
2019-03-10T03:31:48.703Z,6.20
2019-03-10T03:34:18.605Z,4.10
2019-03-10T03:36:49.534Z,8.37
2019-03-10T03:39:38.545Z,11.18
2019-03-10T03:42:08.385Z,7.80
2019-03-10T03:44:38.558Z,7.10
2019-03-10T03:47:08.871Z,11.80
2019-03-10T03:49:38.972Z,4.07
2019-03-10T03:54:38.018Z,4.20
2019-03-10T03:57:09.287Z,6.50
2019-03-10T03:59:41.074Z,6.75
2019-03-10T04:02:29.561Z,6.63
2019-03-10T04:05:00.489Z,3.33
2019-03-10T04:07:30.505Z,6.67
2019-03-10T04:14:58.363Z,9.20
2019-03-10T04:17:28.905Z,6.00
2019-03-10T04:19:59.092Z,4.57
2019-03-10T04:22:29.258Z,9.38
2019-03-10T04:24:59.671Z,7.90
2019-03-10T04:27:30.376Z,8.40
2019-03-10T04:30:00.521Z,6.47
2019-03-10T04:32:30.945Z,6.27
2019-03-10T04:35:00.819Z,6.73
2019-03-10T04:39:59.949Z,13.20
2019-03-10T04:42:29.691Z,6.90
2019-03-10T04:44:59.554Z,7.60
2019-03-10T04:47:30.507Z,6.90
2019-03-10T04:50:00.155Z,10.37
2019-03-10T04:52:29.958Z,8.73
2019-03-10T04:55:10.893Z,9.10
2019-03-10T04:57:57.522Z,9.33
2019-03-10T05:05:27.173Z,11.08
2019-03-10T05:07:57.987Z,4.40
2019-03-10T05:10:27.627Z,8.33
2019-03-10T05:12:57.618Z,7.33
2019-03-10T05:15:27.904Z,6.00
2019-03-10T05:17:57.835Z,4.03
2019-03-10T05:20:28.078Z,6.90
2019-03-10T05:25:46.644Z,6.30
2019-03-10T05:28:16.763Z,7.33
2019-03-10T05:30:46.270Z,2.40
2019-03-10T05:33:16.890Z,9.03
2019-03-10T05:35:47.062Z,9.60
2019-03-10T05:38:17.263Z,5.97
2019-03-10T05:40:47.076Z,11.27
2019-03-10T05:43:17.436Z,6.13
2019-03-10T05:45:47.714Z,6.23
2019-03-10T05:48:19.128Z,9.90
2019-03-10T05:50:50.611Z,6.17
2019-03-10T05:53:20.259Z,6.57
2019-03-10T05:55:49.960Z,2.80
2019-03-10T05:58:19.498Z,3.80
2019-03-10T06:03:22.785Z,4.73
2019-03-10T06:05:54.396Z,6.73
2019-03-10T06:08:25.676Z,8.13
2019-03-10T06:13:48.384Z,2.83
2019-03-10T06:16:24.810Z,11.23
2019-03-10T06:19:05.343Z,5.80
2019-03-10T06:21:35.700Z,14.83
2019-03-10T06:24:05.905Z,8.03
2019-03-10T06:26:36.151Z,6.77
2019-03-10T06:29:06.372Z,8.73
2019-03-10T06:31:36.288Z,6.20
2019-03-10T06:34:06.199Z,4.43
2019-03-10T06:41:36.435Z,6.45
2019-03-10T06:44:06.161Z,8.67
2019-03-10T06:49:05.905Z,6.20
2019-03-10T06:51:37.370Z,8.40
2019-03-10T06:56:36.738Z,8.17
2019-03-10T06:59:06.506Z,6.73
2019-03-10T07:01:36.357Z,7.90
2019-03-10T07:04:05.814Z,3.70
2019-03-10T07:06:36.027Z,4.40
2019-03-10T07:09:06.562Z,6.53
2019-03-10T07:11:38.843Z,11.27
2019-03-10T07:14:09.089Z,5.10
2019-03-10T07:16:41.716Z,6.40
2019-03-10T07:19:12.042Z,4.73
2019-03-10T07:21:42.473Z,4.80
2019-03-10T07:24:15.011Z,6.23
2019-03-10T07:26:45.848Z,4.50
2019-03-10T07:29:25.389Z,4.53
2019-03-10T07:32:04.458Z,5.97
2019-03-10T07:35:09.018Z,5.40
2019-03-10T07:37:57.730Z,8.27
2019-03-10T07:40:51.667Z,7.63
2019-03-10T07:43:38.486Z,6.57
2019-03-10T07:46:25.806Z,5.13
2019-03-10T07:49:13.813Z,3.20
2019-03-10T07:51:56.095Z,9.83
2019-03-10T07:54:51.866Z,5.10
2019-03-10T07:57:34.608Z,9.37
2019-03-10T08:00:22.931Z,5.73
2019-03-10T08:06:18.724Z,9.07
2019-03-10T08:09:08.018Z,3.33
2019-03-10T08:12:02.759Z,5.47
2019-03-10T08:14:51.043Z,8.73
2019-03-10T08:17:31.290Z,3.43
2019-03-10T08:20:27.190Z,5.27
2019-03-10T08:23:07.531Z,6.00
2019-03-10T08:25:55.488Z,7.70
2019-03-10T08:28:43.728Z,5.00
2019-03-10T08:31:38.814Z,7.87
2019-03-10T08:34:33.202Z,10.73
2019-03-10T08:37:11.676Z,4.10
2019-03-10T08:39:58.759Z,5.23
2019-03-10T08:42:38.744Z,8.60
2019-03-10T08:45:36.000Z,5.30
2019-03-10T08:48:15.000Z,3.63
2019-03-10T08:51:09.908Z,6.30
2019-03-10T08:53:57.526Z,5.20
2019-03-10T08:56:45.771Z,8.00
2019-03-10T08:59:34.201Z,10.23
2019-03-10T09:02:41.547Z,4.27
2019-03-10T09:05:30.039Z,6.83
2019-03-10T09:08:31.311Z,5.63
2019-03-10T09:11:22.915Z,4.73
2019-03-10T09:14:10.999Z,4.50
2019-03-10T09:16:58.852Z,4.20
2019-03-10T09:19:38.771Z,10.13
2019-03-10T09:22:26.957Z,7.43
2019-03-10T09:25:14.074Z,6.70
2019-03-10T09:27:59.139Z,6.93
2019-03-10T09:30:46.372Z,4.53
2019-03-10T09:33:27.581Z,5.50
2019-03-10T09:36:13.180Z,7.10
2019-03-10T09:39:00.959Z,5.60
2019-03-10T09:41:48.076Z,5.70
2019-03-10T09:44:39.053Z,6.10
2019-03-10T09:47:28.010Z,4.80
2019-03-10T09:50:20.404Z,6.13
2019-03-10T09:53:07.711Z,8.77
2019-03-10T09:55:48.457Z,7.07
2019-03-10T09:58:32.837Z,8.68
2019-03-10T10:01:13.393Z,4.90
2019-03-10T10:04:11.765Z,5.60
2019-03-10T10:07:02.861Z,8.87
2019-03-10T10:09:57.699Z,2.43
2019-03-10T10:12:53.066Z,8.83
2019-03-10T10:15:42.587Z,4.60
2019-03-10T10:18:24.315Z,9.97
2019-03-10T10:21:06.768Z,6.63
2019-03-10T10:23:46.129Z,5.90
2019-03-10T10:26:38.647Z,9.47
2019-03-10T10:29:22.797Z,4.93
2019-03-10T10:32:16.621Z,4.87
2019-03-10T10:35:14.152Z,6.07
2019-03-10T10:37:55.268Z,3.20
2019-03-10T10:40:42.870Z,3.23
2019-03-10T10:43:27.074Z,8.00
2019-03-10T10:46:22.409Z,5.67
2019-03-10T10:49:11.001Z,8.37
2019-03-10T10:52:09.192Z,5.93
2019-03-10T10:55:05.754Z,5.30
2019-03-10T10:57:42.539Z,8.60
2019-03-10T11:00:49.726Z,6.43
2019-03-10T11:03:50.933Z,4.87
2019-03-10T11:06:31.526Z,6.97
2019-03-10T11:09:29.636Z,5.43
2019-03-10T11:12:34.098Z,4.50
2019-03-10T11:15:26.284Z,3.87
2019-03-10T11:18:19.810Z,5.93
2019-03-10T11:21:20.772Z,6.73
2019-03-10T11:24:24.075Z,5.10
2019-03-10T11:27:16.137Z,3.67
2019-03-10T11:29:52.074Z,3.77
2019-03-10T11:44:15.481Z,5.17
2019-03-10T11:46:57.877Z,6.23
2019-03-10T11:49:46.537Z,4.87
2019-03-10T11:52:24.432Z,6.30
2019-03-10T11:55:17.644Z,5.40
2019-03-10T11:58:05.136Z,5.90
2019-03-10T12:00:52.330Z,9.10
2019-03-10T12:03:53.534Z,5.53
2019-03-10T12:06:51.608Z,7.80
2019-03-10T12:11:54.721Z,5.95
2019-03-10T12:14:24.807Z,8.70
2019-03-10T12:16:55.222Z,4.80
2019-03-10T12:19:25.751Z,5.33
2019-03-10T12:21:56.279Z,8.07
2019-03-10T12:24:26.757Z,4.97
2019-03-10T12:26:56.705Z,6.80
2019-03-10T12:29:27.129Z,6.27
2019-03-10T12:31:57.808Z,5.80
2019-03-10T12:39:27.342Z,6.60
2019-03-10T12:41:59.046Z,7.17
2019-03-10T12:44:30.793Z,8.58
2019-03-10T12:47:01.700Z,8.95
2019-03-10T12:49:31.891Z,7.77
2019-03-10T12:52:03.099Z,7.45
2019-03-10T12:54:33.281Z,7.47
2019-03-10T12:57:05.134Z,6.67
2019-03-10T12:59:34.971Z,8.57
2019-03-10T13:02:04.871Z,8.83
2019-03-10T13:04:34.842Z,7.00
2019-03-10T13:07:04.296Z,9.17
2019-03-10T13:09:34.389Z,9.80
2019-03-10T13:12:05.053Z,6.30
2019-03-10T13:39:22.490Z,7.60
2019-03-10T13:41:53.519Z,8.60
2019-03-10T13:44:24.819Z,8.30
2019-03-10T13:46:54.971Z,5.77
2019-03-10T13:49:25.487Z,7.83
2019-03-10T13:51:56.505Z,8.30
2019-03-10T13:54:26.637Z,8.07
2019-03-10T13:56:58.083Z,6.57
2019-03-10T13:59:28.801Z,5.97
2019-03-10T14:01:58.535Z,3.77
2019-03-10T14:04:28.513Z,7.63
2019-03-10T14:06:59.458Z,4.83
2019-03-10T14:09:29.732Z,8.27
2019-03-10T14:12:00.405Z,5.70
2019-03-10T14:14:30.434Z,7.25
2019-03-10T14:17:00.175Z,7.03
2019-03-10T14:19:31.427Z,6.65
2019-03-10T14:22:01.809Z,6.65
2019-03-10T14:24:33.310Z,7.33
2019-03-10T14:27:03.564Z,9.40
2019-03-10T14:29:34.040Z,7.13
2019-03-10T14:32:06.932Z,6.50
2019-03-10T14:34:36.559Z,5.43
2019-03-10T14:37:08.694Z,5.60
2019-03-10T14:39:38.250Z,5.70
2019-03-10T14:42:08.547Z,6.50
2019-03-10T14:44:38.693Z,4.73
2019-03-10T14:47:08.807Z,6.27
2019-03-10T14:49:40.202Z,6.50
2019-03-10T14:52:10.841Z,6.83
2019-03-10T14:54:41.782Z,4.50
2019-03-10T14:57:11.809Z,6.00
2019-03-10T14:59:41.422Z,8.33
2019-03-10T15:02:11.939Z,6.00
2019-03-10T15:04:41.545Z,5.47
2019-03-10T15:07:11.407Z,5.63
2019-03-10T15:09:42.425Z,7.73
2019-03-10T15:12:12.430Z,6.90
2019-03-10T15:14:43.237Z,5.53
2019-03-10T15:17:13.139Z,4.80
2019-03-10T15:19:43.076Z,7.23
2019-03-10T15:22:13.700Z,5.43
2019-03-10T15:24:47.333Z,6.40
2019-03-10T15:27:23.238Z,8.23
2019-03-10T15:29:50.006Z,7.00
2019-03-10T15:32:20.854Z,5.57
2019-03-10T15:34:51.338Z,4.53
2019-03-10T15:37:21.644Z,3.87
2019-03-10T15:39:51.680Z,5.40
2019-03-10T15:42:21.699Z,4.97
2019-03-10T15:44:55.400Z,7.63
2019-03-10T15:47:25.487Z,7.30
2019-03-10T15:49:55.906Z,5.23
2019-03-10T15:52:27.186Z,7.10
2019-03-10T15:54:57.066Z,13.50
2019-03-10T15:57:27.518Z,7.40
2019-03-10T15:59:57.537Z,7.57
2019-03-10T16:02:27.431Z,4.77
2019-03-10T16:04:57.550Z,8.30
2019-03-10T16:07:27.574Z,14.90
2019-03-10T16:09:57.531Z,9.53
2019-03-10T16:12:27.400Z,8.40
2019-03-10T16:14:56.873Z,8.20
2019-03-10T16:17:26.449Z,7.87
2019-03-10T16:19:56.366Z,9.63
2019-03-10T16:22:26.694Z,7.03
2019-03-10T16:24:56.807Z,7.10
2019-03-10T16:27:26.779Z,5.33
2019-03-10T16:29:56.969Z,6.07
2019-03-10T16:32:27.452Z,6.70
2019-03-10T16:34:57.747Z,6.77
2019-03-10T16:37:30.065Z,7.60
2019-03-10T16:39:59.638Z,7.80
2019-03-10T16:42:29.453Z,11.80
2019-03-10T16:44:58.892Z,6.27
2019-03-10T16:47:31.517Z,8.33
2019-03-10T16:50:03.690Z,8.57
2019-03-10T16:52:33.621Z,7.50
2019-03-10T16:55:04.289Z,5.47
2019-03-10T16:57:33.842Z,8.77
2019-03-10T17:00:04.799Z,8.87
2019-03-10T17:02:35.855Z,6.60
2019-03-10T17:05:07.584Z,6.83
2019-03-10T17:07:37.722Z,7.00
2019-03-10T17:10:10.740Z,10.13
2019-03-10T17:12:41.687Z,12.87
2019-03-10T17:15:12.954Z,8.17
2019-03-10T17:20:40.245Z,8.87
2019-03-10T17:23:10.567Z,8.20
2019-03-10T17:25:41.575Z,10.70
2019-03-10T17:28:12.172Z,14.30
2019-03-10T17:30:42.345Z,9.67
2019-03-10T17:33:12.174Z,8.97
2019-03-10T17:35:42.022Z,10.17
2019-03-10T17:38:12.510Z,8.50
2019-03-10T17:40:42.097Z,21.40
2019-03-10T17:43:12.029Z,10.13
2019-03-10T17:45:42.105Z,8.43
2019-03-10T17:48:13.727Z,7.43
2019-03-10T17:50:43.471Z,10.30
2019-03-10T17:53:13.857Z,9.80
2019-03-10T17:55:43.875Z,7.83
2019-03-10T17:58:14.038Z,13.83
2019-03-10T18:00:44.157Z,9.87
2019-03-10T18:03:14.318Z,12.55
2019-03-10T18:05:45.595Z,15.83
2019-03-10T18:08:15.526Z,14.20
2019-03-10T18:10:45.811Z,12.27
2019-03-10T18:13:15.802Z,12.80
2019-03-10T18:15:45.470Z,11.83
2019-03-10T18:18:15.302Z,12.00
2019-03-10T18:20:45.792Z,14.97
2019-03-10T18:23:15.683Z,15.23
2019-03-10T18:25:46.465Z,16.07
2019-03-10T18:28:18.022Z,13.18
2019-03-10T18:30:47.548Z,14.87
2019-03-10T18:33:18.339Z,18.10
2019-03-10T18:35:48.505Z,16.23
2019-03-10T18:38:18.488Z,16.40
2019-03-10T18:40:48.282Z,17.73
2019-03-10T18:43:18.233Z,18.10
2019-03-10T18:45:48.150Z,20.47
2019-03-10T18:48:18.147Z,21.33
2019-03-10T18:50:47.905Z,18.80
2019-03-10T18:53:17.679Z,15.53
2019-03-10T18:55:48.275Z,14.90
2019-03-10T18:58:19.274Z,22.60
2019-03-10T19:00:49.047Z,17.10
2019-03-10T19:03:21.307Z,23.90
2019-03-10T19:05:51.542Z,22.23
2019-03-10T19:08:22.183Z,20.80
2019-03-10T19:10:52.270Z,23.83
2019-03-10T19:13:23.091Z,21.93
2019-03-10T19:15:52.975Z,22.87
2019-03-10T19:18:22.547Z,24.73
2019-03-10T19:20:52.759Z,22.07
2019-03-10T19:23:22.459Z,22.70
2019-03-10T19:26:11.963Z,25.40
2019-03-10T19:28:42.482Z,25.67
2019-03-10T19:31:13.027Z,23.43
2019-03-10T19:33:43.312Z,28.70
2019-03-10T19:36:13.262Z,32.03
2019-03-10T19:38:43.115Z,31.17
2019-03-10T19:41:13.937Z,30.97
2019-03-10T19:43:46.391Z,31.37
2019-03-10T19:46:17.516Z,31.20
2019-03-10T19:48:47.820Z,34.33
2019-03-10T19:51:17.754Z,29.30
2019-03-10T19:53:47.630Z,29.40
2019-03-10T19:56:18.370Z,28.03
2019-03-10T19:58:48.039Z,34.70
2019-03-10T20:01:18.246Z,34.87
2019-03-10T20:03:48.988Z,31.87
2019-03-10T20:06:19.421Z,39.47
2019-03-10T20:08:49.732Z,37.40
2019-03-10T20:11:21.994Z,30.83
2019-03-10T20:13:52.125Z,35.80
2019-03-10T20:16:24.875Z,26.20
2019-03-10T20:18:54.723Z,30.20
2019-03-10T20:21:25.033Z,32.80
2019-03-10T20:23:56.103Z,32.47
2019-03-10T20:26:25.902Z,29.20
2019-03-10T20:28:55.507Z,29.40
2019-03-10T20:31:26.461Z,28.20
2019-03-10T20:33:56.480Z,23.17
2019-03-10T20:36:28.429Z,32.47
2019-03-10T20:38:57.153Z,25.37
2019-03-10T20:41:27.637Z,26.40
2019-03-10T20:43:59.318Z,23.83
2019-03-10T20:46:29.146Z,26.17
2019-03-10T20:48:59.576Z,23.30
2019-03-10T20:51:32.391Z,24.43
2019-03-10T20:54:03.179Z,22.75
2019-03-10T20:56:33.698Z,25.82
2019-03-10T20:59:04.612Z,27.90
2019-03-10T21:01:35.400Z,23.83
2019-03-10T21:04:05.751Z,31.10
2019-03-10T21:06:35.360Z,27.87
2019-03-10T21:09:06.818Z,30.17
2019-03-10T21:11:37.697Z,35.83
2019-03-10T21:14:07.870Z,41.70
2019-03-10T21:16:37.451Z,42.83
2019-03-10T21:19:07.705Z,43.80
2019-03-10T21:21:37.762Z,46.83
2019-03-10T21:24:08.521Z,51.80
2019-03-10T21:26:39.292Z,50.88
2019-03-10T21:29:09.857Z,49.23
2019-03-10T21:31:40.586Z,46.30
2019-03-10T21:34:11.458Z,44.37
2019-03-10T21:36:42.139Z,44.63
2019-03-10T21:39:12.206Z,55.47
2019-03-10T21:41:42.023Z,49.40
2019-03-10T21:44:12.062Z,53.50
2019-03-10T21:46:42.781Z,57.67
2019-03-10T21:49:13.944Z,55.33
2019-03-10T21:51:44.274Z,59.43
2019-03-10T21:54:14.512Z,55.27
2019-03-10T21:56:45.097Z,53.85
2019-03-10T21:59:15.272Z,52.47
2019-03-10T22:01:46.653Z,52.15
2019-03-10T22:04:16.780Z,56.07
2019-03-10T22:06:47.443Z,52.57
2019-03-10T22:09:17.958Z,58.37
2019-03-10T22:11:47.960Z,53.50
2019-03-10T22:14:18.566Z,54.17
2019-03-10T22:16:49.749Z,58.13
2019-03-10T22:19:22.951Z,51.47
2019-03-10T22:21:52.655Z,53.87
2019-03-10T22:24:22.705Z,53.60
2019-03-10T22:26:53.195Z,57.10
2019-03-10T22:29:23.307Z,52.10
2019-03-10T22:31:53.622Z,53.40
2019-03-10T22:34:23.722Z,59.70
2019-03-10T22:36:53.300Z,50.77
2019-03-10T22:39:25.619Z,58.83
2019-03-10T22:41:55.761Z,59.43
2019-03-10T22:44:28.425Z,57.67
2019-03-10T22:46:58.794Z,65.80
2019-03-10T22:49:30.047Z,55.83
2019-03-10T22:52:00.323Z,44.63
2019-03-10T22:54:32.992Z,61.40
2019-03-10T22:57:03.188Z,58.63
2019-03-10T22:59:33.308Z,64.10
2019-03-10T23:02:03.816Z,54.30
2019-03-10T23:04:34.632Z,56.40
2019-03-10T23:07:05.209Z,62.37
2019-03-10T23:09:35.939Z,64.85
2019-03-10T23:12:06.257Z,59.55
2019-03-10T23:14:37.769Z,60.13
2019-03-10T23:17:08.365Z,56.67
2019-03-10T23:19:38.320Z,53.53
2019-03-10T23:22:09.349Z,62.70
2019-03-10T23:24:40.056Z,59.40
2019-03-10T23:27:09.981Z,55.58
2019-03-10T23:29:40.328Z,66.55
2019-03-10T23:32:10.364Z,56.73
2019-03-10T23:34:40.954Z,83.83
2019-03-10T23:37:11.771Z,79.03
2019-03-10T23:39:42.054Z,80.87
2019-03-10T23:42:12.872Z,96.63
2019-03-10T23:44:44.575Z,61.47
2019-03-10T23:47:21.040Z,78.85
2019-03-10T23:49:52.156Z,66.03
2019-03-10T23:52:24.255Z,73.97
2019-03-10T23:54:55.121Z,95.00
2019-03-10T23:57:26.538Z,68.42
2019-03-10T23:59:56.766Z,67.60
