createdAt,value
2022-12-23T00:01:34.193Z,18.77
2022-12-23T00:03:33.473Z,19.25
2022-12-23T00:05:37.590Z,21.42
2022-12-23T00:09:34.454Z,15.90
2022-12-23T00:11:32.961Z,16.52
2022-12-23T00:13:55.269Z,19.48
2022-12-23T00:16:01.494Z,17.17
2022-12-23T00:17:59.864Z,16.88
2022-12-23T00:19:58.076Z,18.90
2022-12-23T00:21:56.243Z,22.48
2022-12-23T00:23:54.353Z,19.15
2022-12-23T00:25:52.421Z,18.15
2022-12-23T00:28:01.544Z,18.38
2022-12-23T00:30:01.226Z,21.25
2022-12-23T00:31:59.626Z,20.45
2022-12-23T00:33:57.911Z,22.30
2022-12-23T00:35:56.308Z,18.48
2022-12-23T00:37:54.591Z,21.98
2022-12-23T00:40:10.477Z,22.17
2022-12-23T00:42:27.336Z,19.02
2022-12-23T00:44:25.939Z,17.20
2022-12-23T00:46:25.700Z,16.90
2022-12-23T00:48:41.440Z,20.48
2022-12-23T00:50:40.748Z,17.50
2022-12-23T00:52:39.005Z,21.52
2022-12-23T00:54:37.087Z,19.13
2022-12-23T00:56:35.244Z,22.98
2022-12-23T00:58:33.592Z,17.20
2022-12-23T01:00:49.402Z,18.33
2022-12-23T01:03:06.964Z,20.95
2022-12-23T01:05:37.682Z,21.70
2022-12-23T01:07:36.137Z,17.13
2022-12-23T01:09:35.206Z,22.10
2022-12-23T01:11:33.368Z,19.45
2022-12-23T01:13:31.623Z,24.02
2022-12-23T01:15:30.468Z,23.13
2022-12-23T01:17:28.639Z,25.33
2022-12-23T01:19:28.981Z,21.55
2022-12-23T01:21:27.266Z,21.65
2022-12-23T01:23:25.441Z,23.00
2022-12-23T01:25:23.580Z,24.00
2022-12-23T01:27:21.746Z,26.63
2022-12-23T01:29:20.152Z,23.00
2022-12-23T01:31:18.313Z,20.85
2022-12-23T01:33:16.429Z,21.25
2022-12-23T01:35:16.646Z,19.05
2022-12-23T01:37:14.732Z,19.35
2022-12-23T01:39:12.985Z,20.23
2022-12-23T01:41:36.824Z,23.10
2022-12-23T01:43:46.468Z,21.98
2022-12-23T01:45:46.072Z,23.42
2022-12-23T01:47:50.093Z,21.77
2022-12-23T01:49:50.140Z,21.33
2022-12-23T01:51:49.888Z,22.10
2022-12-23T01:53:51.711Z,19.30
2022-12-23T01:55:52.261Z,25.63
2022-12-23T01:57:51.420Z,21.30
2022-12-23T02:00:07.481Z,22.25
2022-12-23T02:02:23.114Z,21.92
2022-12-23T02:04:25.275Z,21.38
2022-12-23T02:06:45.043Z,22.67
2022-12-23T02:09:02.541Z,20.85
2022-12-23T02:11:29.050Z,20.63
2022-12-23T02:13:36.226Z,19.90
2022-12-23T02:16:00.116Z,20.90
2022-12-23T02:18:07.753Z,22.90
2022-12-23T02:20:37.241Z,19.98
2022-12-23T02:22:59.761Z,22.33
2022-12-23T02:25:30.215Z,21.58
2022-12-23T02:27:31.848Z,23.73
2022-12-23T02:30:05.693Z,21.35
2022-12-23T02:32:14.355Z,17.73
2022-12-23T02:34:18.476Z,21.85
2022-12-23T02:36:27.013Z,16.85
2022-12-23T02:38:30.227Z,16.67
2022-12-23T02:40:37.077Z,17.08
2022-12-23T02:42:40.105Z,18.42
2022-12-23T02:44:46.208Z,18.02
2022-12-23T02:46:47.971Z,17.25
2022-12-23T02:48:53.059Z,16.23
2022-12-23T02:50:54.591Z,14.35
2022-12-23T02:52:55.053Z,14.82
2022-12-23T02:54:57.907Z,13.85
2022-12-23T02:56:57.845Z,11.35
2022-12-23T02:58:59.704Z,15.23
2022-12-23T03:00:59.182Z,11.25
2022-12-23T03:02:57.628Z,10.43
2022-12-23T03:04:57.454Z,13.57
2022-12-23T03:07:01.741Z,7.15
2022-12-23T03:09:05.566Z,9.52
2022-12-23T03:11:07.039Z,10.32
2022-12-23T03:13:15.565Z,9.82
2022-12-23T03:15:25.773Z,10.43
2022-12-23T03:17:48.902Z,9.60
2022-12-23T03:19:55.778Z,11.48
2022-12-23T03:22:04.712Z,10.27
2022-12-23T03:24:10.998Z,10.02
2022-12-23T03:26:15.855Z,9.55
2022-12-23T03:28:19.712Z,10.43
2022-12-23T03:30:20.753Z,12.88
2022-12-23T03:32:21.666Z,12.85
2022-12-23T03:34:25.613Z,8.23
2022-12-23T03:36:28.541Z,9.60
2022-12-23T03:38:30.046Z,11.18
2022-12-23T03:40:31.911Z,13.35
2022-12-23T03:42:35.349Z,11.27
2022-12-23T03:44:37.949Z,13.30
2022-12-23T03:46:43.196Z,12.70
2022-12-23T03:48:45.330Z,14.75
2022-12-23T03:50:45.391Z,14.30
2022-12-23T03:52:50.482Z,14.00
2022-12-23T03:54:54.365Z,12.57
2022-12-23T03:56:55.920Z,13.73
2022-12-23T03:58:59.605Z,13.05
2022-12-23T04:01:04.013Z,14.45
2022-12-23T04:05:20.145Z,11.20
2022-12-23T04:07:22.504Z,11.80
2022-12-23T04:09:24.409Z,14.23
2022-12-23T04:11:24.193Z,14.48
2022-12-23T04:13:22.330Z,14.35
2022-12-23T04:15:22.477Z,15.63
2022-12-23T04:17:21.485Z,16.58
2022-12-23T04:19:19.664Z,16.83
2022-12-23T04:21:17.922Z,15.98
2022-12-23T04:23:16.153Z,15.90
2022-12-23T04:25:16.227Z,15.05
2022-12-23T04:27:16.814Z,17.58
2022-12-23T04:29:15.045Z,13.40
2022-12-23T04:31:13.321Z,17.80
2022-12-23T04:33:12.594Z,14.48
2022-12-23T04:35:11.764Z,17.33
2022-12-23T04:37:10.023Z,15.95
2022-12-23T04:39:08.159Z,16.20
2022-12-23T04:41:06.448Z,16.58
2022-12-23T04:43:06.015Z,17.83
2022-12-23T04:45:04.767Z,17.88
2022-12-23T04:47:03.282Z,13.48
2022-12-23T04:49:01.527Z,17.50
2022-12-23T04:51:03.151Z,16.60
2022-12-23T04:53:01.269Z,13.57
2022-12-23T04:54:59.541Z,15.55
2022-12-23T04:56:57.813Z,13.00
2022-12-23T04:58:57.384Z,14.93
2022-12-23T05:01:03.151Z,17.25
2022-12-23T05:03:01.453Z,16.73
2022-12-23T05:04:59.853Z,13.73
2022-12-23T05:06:58.071Z,14.15
2022-12-23T05:08:56.165Z,14.98
2022-12-23T05:10:54.497Z,15.02
2022-12-23T05:12:52.733Z,14.45
2022-12-23T05:14:52.336Z,12.82
2022-12-23T05:16:50.759Z,15.57
2022-12-23T05:18:49.050Z,12.48
2022-12-23T05:20:47.393Z,14.20
2022-12-23T05:22:45.707Z,12.65
2022-12-23T05:24:43.799Z,13.35
2022-12-23T05:26:44.944Z,11.23
2022-12-23T05:28:46.139Z,12.95
2022-12-23T05:30:45.902Z,10.23
2022-12-23T05:32:44.096Z,14.80
2022-12-23T05:34:42.266Z,9.35
2022-12-23T05:36:40.473Z,10.25
2022-12-23T05:38:38.787Z,11.20
2022-12-23T05:40:37.102Z,12.23
2022-12-23T05:42:35.537Z,11.98
2022-12-23T05:44:33.817Z,13.27
2022-12-23T05:46:33.391Z,14.55
2022-12-23T05:48:31.746Z,12.35
2022-12-23T05:50:30.276Z,13.88
2022-12-23T05:52:28.532Z,11.85
2022-12-23T05:54:26.742Z,13.35
2022-12-23T05:56:24.998Z,13.60
2022-12-23T05:58:24.062Z,18.23
2022-12-23T06:00:22.942Z,12.13
2022-12-23T06:02:23.168Z,11.25
2022-12-23T06:04:21.462Z,12.57
2022-12-23T06:06:19.765Z,12.32
2022-12-23T06:08:17.985Z,14.13
2022-12-23T06:10:16.148Z,16.38
2022-12-23T06:12:14.381Z,14.98
2022-12-23T06:14:12.617Z,14.60
2022-12-23T06:16:10.933Z,14.07
2022-12-23T06:18:10.604Z,12.77
2022-12-23T06:20:17.915Z,12.68
2022-12-23T06:22:21.011Z,11.40
2022-12-23T06:24:19.116Z,13.88
2022-12-23T06:26:17.418Z,15.15
2022-12-23T06:28:15.651Z,14.38
2022-12-23T06:30:14.732Z,12.73
2022-12-23T06:32:13.094Z,10.18
2022-12-23T06:34:12.691Z,12.05
2022-12-23T06:36:11.443Z,16.15
2022-12-23T06:38:12.193Z,16.63
2022-12-23T06:40:11.940Z,18.38
2022-12-23T06:42:10.300Z,15.80
2022-12-23T06:44:08.502Z,17.05
2022-12-23T06:46:06.810Z,17.52
2022-12-23T06:48:05.656Z,20.08
2022-12-23T06:50:06.119Z,20.40
2022-12-23T06:52:05.128Z,15.70
2022-12-23T06:54:03.385Z,14.77
2022-12-23T06:56:02.204Z,12.45
2022-12-23T06:58:00.491Z,13.93
2022-12-23T06:59:58.612Z,12.15
2022-12-23T07:01:56.962Z,9.68
2022-12-23T07:03:55.319Z,9.65
2022-12-23T07:05:55.292Z,8.93
2022-12-23T07:07:53.600Z,9.20
2022-12-23T07:09:51.737Z,10.77
2022-12-23T07:11:50.089Z,8.40
2022-12-23T07:13:49.122Z,11.07
2022-12-23T07:15:47.319Z,7.97
2022-12-23T07:17:45.986Z,7.50
2022-12-23T07:19:44.211Z,11.95
2022-12-23T07:21:43.879Z,8.90
2022-12-23T07:23:42.129Z,10.57
2022-12-23T07:25:40.322Z,8.93
2022-12-23T07:27:38.546Z,6.78
2022-12-23T07:29:36.664Z,6.75
2022-12-23T07:31:37.124Z,8.73
2022-12-23T07:33:38.819Z,6.72
2022-12-23T07:35:37.125Z,8.43
2022-12-23T07:37:36.849Z,8.57
2022-12-23T07:39:36.707Z,10.02
2022-12-23T07:41:35.073Z,8.13
2022-12-23T07:43:37.674Z,9.25
2022-12-23T07:45:36.017Z,10.02
2022-12-23T07:47:34.209Z,9.63
2022-12-23T07:49:32.382Z,11.05
2022-12-23T07:51:30.797Z,8.50
2022-12-23T07:53:30.615Z,9.57
2022-12-23T07:55:28.933Z,11.23
2022-12-23T07:57:27.211Z,14.25
2022-12-23T07:59:26.970Z,12.27
2022-12-23T08:01:25.248Z,12.55
2022-12-23T08:03:23.574Z,12.95
2022-12-23T08:05:21.899Z,12.55
2022-12-23T08:07:20.302Z,11.05
2022-12-23T08:09:20.166Z,12.93
2022-12-23T08:11:18.543Z,13.20
2022-12-23T08:13:16.893Z,12.02
2022-12-23T08:15:15.415Z,11.43
2022-12-23T08:17:13.675Z,13.63
2022-12-23T08:19:11.853Z,14.43
2022-12-23T08:21:14.755Z,12.20
2022-12-23T08:23:12.999Z,12.52
2022-12-23T08:25:12.780Z,12.90
2022-12-23T08:27:11.035Z,13.52
2022-12-23T08:29:09.261Z,12.00
2022-12-23T08:31:10.180Z,10.32
2022-12-23T08:33:08.464Z,11.73
2022-12-23T08:35:07.781Z,12.93
2022-12-23T08:37:06.213Z,9.48
2022-12-23T08:39:08.421Z,11.98
2022-12-23T08:41:11.827Z,11.93
2022-12-23T08:43:10.006Z,13.55
2022-12-23T08:45:09.295Z,12.15
2022-12-23T08:47:07.785Z,14.15
2022-12-23T08:49:06.946Z,12.30
2022-12-23T08:51:06.473Z,16.10
2022-12-23T08:53:04.757Z,13.50
2022-12-23T08:55:03.035Z,17.83
2022-12-23T08:57:02.892Z,13.75
2022-12-23T08:59:01.711Z,13.90
2022-12-23T09:01:04.517Z,13.63
2022-12-23T09:03:03.345Z,12.80
2022-12-23T09:05:01.664Z,14.77
2022-12-23T09:06:59.919Z,13.18
2022-12-23T09:08:58.379Z,14.65
2022-12-23T09:10:56.649Z,15.10
2022-12-23T09:12:58.116Z,12.07
2022-12-23T09:14:56.463Z,13.38
2022-12-23T09:16:54.746Z,16.02
2022-12-23T09:18:53.001Z,14.10
2022-12-23T09:20:51.241Z,15.70
2022-12-23T09:22:49.518Z,14.95
2022-12-23T09:24:47.732Z,13.98
2022-12-23T09:26:45.913Z,18.27
2022-12-23T09:28:45.556Z,14.95
2022-12-23T09:30:43.734Z,16.55
2022-12-23T09:32:42.019Z,14.02
2022-12-23T09:34:40.130Z,15.07
2022-12-23T09:36:38.377Z,14.10
2022-12-23T09:38:37.318Z,15.02
2022-12-23T09:40:38.615Z,14.40
2022-12-23T09:42:50.746Z,13.93
2022-12-23T09:45:07.774Z,16.27
2022-12-23T09:47:10.836Z,15.13
2022-12-23T09:49:13.502Z,16.13
2022-12-23T09:51:13.315Z,15.13
2022-12-23T09:53:16.515Z,14.00
2022-12-23T09:55:16.434Z,15.15
2022-12-23T09:57:22.476Z,15.77
2022-12-23T09:59:43.900Z,16.50
2022-12-23T10:01:50.180Z,16.27
2022-12-23T10:04:14.029Z,16.77
2022-12-23T10:06:16.357Z,17.73
2022-12-23T10:08:24.901Z,13.88
2022-12-23T10:10:32.658Z,17.00
2022-12-23T10:12:40.095Z,17.35
2022-12-23T10:14:39.311Z,18.35
2022-12-23T10:16:43.649Z,17.90
2022-12-23T10:20:52.457Z,17.45
2022-12-23T10:22:51.841Z,18.00
2022-12-23T10:24:50.948Z,16.33
2022-12-23T10:26:54.229Z,20.75
2022-12-23T10:29:00.437Z,19.02
2022-12-23T10:33:25.319Z,17.17
2022-12-23T10:35:44.194Z,18.92
2022-12-23T10:37:49.149Z,19.90
2022-12-23T10:40:01.045Z,20.42
2022-12-23T10:42:08.550Z,20.15
2022-12-23T10:44:28.852Z,19.55
2022-12-23T10:46:38.723Z,19.70
2022-12-23T10:48:52.023Z,18.48
2022-12-23T10:51:02.060Z,21.02
2022-12-23T10:53:03.317Z,17.27
2022-12-23T10:55:01.498Z,19.08
2022-12-23T10:57:00.293Z,17.80
2022-12-23T10:59:00.701Z,16.10
2022-12-23T11:01:01.363Z,18.40
2022-12-23T11:03:14.386Z,17.33
2022-12-23T11:05:16.221Z,19.42
2022-12-23T11:07:43.472Z,18.42
2022-12-23T11:09:41.568Z,17.88
2022-12-23T11:11:58.300Z,16.63
2022-12-23T11:13:56.407Z,16.73
2022-12-23T11:15:54.816Z,16.33
2022-12-23T11:17:59.867Z,17.17
2022-12-23T11:20:12.707Z,18.58
2022-12-23T11:22:25.179Z,15.93
2022-12-23T11:24:25.014Z,17.30
2022-12-23T11:26:23.408Z,17.02
2022-12-23T11:28:22.293Z,18.05
2022-12-23T11:30:20.786Z,15.70
2022-12-23T11:32:22.854Z,15.13
2022-12-23T11:34:23.856Z,14.82
2022-12-23T11:36:25.592Z,15.48
2022-12-23T11:38:25.158Z,15.30
2022-12-23T11:40:27.904Z,17.42
2022-12-23T11:42:30.400Z,15.23
2022-12-23T11:44:31.136Z,13.20
2022-12-23T11:46:31.606Z,15.80
2022-12-23T11:48:31.653Z,14.18
2022-12-23T11:50:34.506Z,15.15
2022-12-23T11:52:34.491Z,12.32
2022-12-23T11:54:35.333Z,13.00
2022-12-23T11:56:39.125Z,13.93
2022-12-23T11:58:46.484Z,14.95
2022-12-23T12:00:55.836Z,12.60
2022-12-23T12:02:57.166Z,13.93
2022-12-23T12:04:58.669Z,13.75
2022-12-23T12:06:57.080Z,14.63
2022-12-23T12:08:59.744Z,12.80
2022-12-23T12:11:07.331Z,14.85
2022-12-23T12:13:07.647Z,13.27
2022-12-23T12:15:09.109Z,11.90
2022-12-23T12:17:16.730Z,9.18
2022-12-23T12:19:23.303Z,9.05
2022-12-23T12:21:26.265Z,8.23
2022-12-23T12:23:29.417Z,7.65
2022-12-23T12:25:39.622Z,6.40
2022-12-23T12:27:41.575Z,5.60
2022-12-23T12:29:44.984Z,3.80
2022-12-23T12:31:46.705Z,4.03
2022-12-23T12:33:52.723Z,4.65
2022-12-23T12:36:00.263Z,4.53
2022-12-23T12:38:10.599Z,4.10
2022-12-23T12:40:31.778Z,4.63
2022-12-23T12:42:36.413Z,3.75
2022-12-23T12:44:41.760Z,3.42
2022-12-23T12:46:45.868Z,6.07
2022-12-23T12:48:50.174Z,6.93
2022-12-23T12:52:56.477Z,5.22
2022-12-23T12:55:00.360Z,5.60
2022-12-23T12:57:02.273Z,3.50
2022-12-23T12:59:00.670Z,3.30
2022-12-23T13:01:13.740Z,5.13
2022-12-23T13:03:33.439Z,3.20
2022-12-23T13:05:53.526Z,2.97
2022-12-23T13:08:05.744Z,3.75
2022-12-23T13:10:12.937Z,6.18
2022-12-23T13:12:18.147Z,5.63
2022-12-23T13:14:26.014Z,4.90
2022-12-23T13:16:37.756Z,5.68
2022-12-23T13:18:45.078Z,4.68
2022-12-23T13:20:50.871Z,5.85
2022-12-23T13:22:55.661Z,5.75
2022-12-23T13:25:01.958Z,6.60
2022-12-23T13:27:08.715Z,6.32
2022-12-23T13:29:35.883Z,7.53
2022-12-23T13:31:48.109Z,10.50
2022-12-23T13:33:56.226Z,5.78
2022-12-23T13:36:07.935Z,4.30
2022-12-23T13:38:21.641Z,7.07
2022-12-23T13:40:34.586Z,3.88
2022-12-23T13:42:37.499Z,3.17
2022-12-23T13:44:36.721Z,4.45
2022-12-23T13:46:50.911Z,5.10
2022-12-23T13:48:55.070Z,4.43
2022-12-23T13:51:01.427Z,5.47
2022-12-23T13:53:15.450Z,5.15
2022-12-23T13:55:23.911Z,5.10
2022-12-23T13:57:33.145Z,3.05
2022-12-23T13:59:40.002Z,5.43
2022-12-23T14:01:47.662Z,4.55
2022-12-23T14:03:48.974Z,5.00
2022-12-23T14:05:50.473Z,8.07
2022-12-23T14:07:48.802Z,11.10
2022-12-23T14:09:52.456Z,10.75
2022-12-23T14:11:53.400Z,11.23
2022-12-23T14:13:56.397Z,11.07
2022-12-23T14:16:17.323Z,14.85
2022-12-23T14:18:53.879Z,12.93
2022-12-23T14:20:57.880Z,12.45
2022-12-23T14:23:07.086Z,12.30
2022-12-23T14:25:27.546Z,11.48
2022-12-23T14:27:47.904Z,11.77
2022-12-23T14:30:05.250Z,9.27
2022-12-23T14:32:04.695Z,10.35
2022-12-23T14:34:28.158Z,11.90
2022-12-23T14:36:28.432Z,11.32
2022-12-23T14:38:32.176Z,11.63
2022-12-23T14:40:55.551Z,10.63
2022-12-23T14:43:31.705Z,9.32
2022-12-23T14:45:35.635Z,7.28
2022-12-23T14:47:40.553Z,7.20
2022-12-23T14:49:44.242Z,5.18
2022-12-23T14:51:42.573Z,4.15
2022-12-23T14:54:16.036Z,7.40
2022-12-23T14:56:24.146Z,3.80
2022-12-23T14:58:54.090Z,5.45
2022-12-23T15:00:58.285Z,10.43
2022-12-23T15:03:00.634Z,6.18
2022-12-23T15:04:59.984Z,5.82
2022-12-23T15:07:03.548Z,4.75
2022-12-23T15:09:02.764Z,2.97
2022-12-23T15:11:01.274Z,2.92
2022-12-23T15:13:02.875Z,2.72
2022-12-23T15:15:08.954Z,3.58
2022-12-23T15:17:18.300Z,2.08
2022-12-23T15:19:22.719Z,2.13
2022-12-23T15:21:21.052Z,1.27
2022-12-23T15:23:19.197Z,1.17
2022-12-23T15:25:23.037Z,0.90
2022-12-23T15:27:30.235Z,1.35
2022-12-23T15:29:28.796Z,0.90
2022-12-23T15:31:32.548Z,1.63
2022-12-23T15:34:02.146Z,1.10
2022-12-23T15:35:54.137Z,0.93
2022-12-23T15:37:52.833Z,1.10
2022-12-23T15:39:57.864Z,1.67
2022-12-23T15:42:02.608Z,0.82
2022-12-23T15:44:01.930Z,1.35
2022-12-23T15:46:09.288Z,0.73
2022-12-23T15:48:25.015Z,1.65
2022-12-23T15:50:23.362Z,1.85
2022-12-23T15:52:21.870Z,2.45
2022-12-23T15:54:25.505Z,2.10
2022-12-23T15:56:26.469Z,2.15
2022-12-23T15:58:25.891Z,2.17
2022-12-23T16:00:27.451Z,2.47
2022-12-23T16:04:57.522Z,2.97
2022-12-23T16:06:57.135Z,2.10
2022-12-23T16:09:00.670Z,3.33
2022-12-23T16:11:06.837Z,2.38
2022-12-23T16:13:05.152Z,3.00
2022-12-23T16:15:04.537Z,3.15
2022-12-23T16:17:14.028Z,3.47
2022-12-23T16:19:39.999Z,3.35
2022-12-23T16:21:39.600Z,2.65
2022-12-23T16:23:38.981Z,3.85
2022-12-23T16:25:37.289Z,4.80
2022-12-23T16:27:38.043Z,3.58
2022-12-23T16:29:36.286Z,1.88
2022-12-23T16:31:34.504Z,3.95
2022-12-23T16:33:37.547Z,4.47
2022-12-23T16:35:38.668Z,6.60
2022-12-23T16:37:38.256Z,7.03
2022-12-23T16:39:36.669Z,6.60
2022-12-23T16:41:35.597Z,9.07
2022-12-23T16:43:33.820Z,8.32
2022-12-23T16:45:33.958Z,9.18
2022-12-23T16:47:32.219Z,8.95
2022-12-23T16:49:33.980Z,9.02
2022-12-23T16:51:34.385Z,8.77
2022-12-23T16:53:34.009Z,10.82
2022-12-23T16:55:32.168Z,10.48
2022-12-23T16:57:30.426Z,13.15
2022-12-23T16:59:28.673Z,13.68
2022-12-23T17:01:30.840Z,16.02
2022-12-23T17:03:29.092Z,15.18
2022-12-23T17:05:27.299Z,13.60
2022-12-23T17:07:26.439Z,13.43
2022-12-23T17:09:26.059Z,12.75
2022-12-23T17:11:27.081Z,15.38
2022-12-23T17:13:25.310Z,14.88
2022-12-23T17:15:26.271Z,14.07
2022-12-23T17:17:25.811Z,15.45
2022-12-23T17:19:29.370Z,17.02
2022-12-23T17:21:32.499Z,15.32
2022-12-23T17:23:32.518Z,14.30
2022-12-23T17:25:32.199Z,12.35
2022-12-23T17:27:30.416Z,12.55
2022-12-23T17:29:28.893Z,13.65
2022-12-23T17:31:27.465Z,14.32
2022-12-23T17:33:30.640Z,16.98
2022-12-23T17:35:29.014Z,15.77
2022-12-23T17:37:27.273Z,11.90
2022-12-23T17:39:25.406Z,17.05
2022-12-23T17:41:29.347Z,13.40
2022-12-23T17:43:28.116Z,13.80
2022-12-23T17:45:30.133Z,11.85
2022-12-23T17:47:29.098Z,13.27
2022-12-23T17:49:27.331Z,13.35
2022-12-23T17:51:25.548Z,12.40
2022-12-23T17:53:23.880Z,15.35
2022-12-23T17:55:24.478Z,12.02
2022-12-23T17:57:26.247Z,13.57
2022-12-23T17:59:24.350Z,15.43
2022-12-23T18:01:27.684Z,14.00
2022-12-23T18:03:26.172Z,17.00
2022-12-23T18:05:25.990Z,15.32
2022-12-23T18:07:24.268Z,13.35
2022-12-23T18:09:23.333Z,13.70
2022-12-23T18:11:24.669Z,13.13
2022-12-23T18:13:24.378Z,12.77
2022-12-23T18:15:25.064Z,17.20
2022-12-23T18:17:23.292Z,12.27
2022-12-23T18:19:22.351Z,15.52
2022-12-23T18:21:23.730Z,14.25
2022-12-23T18:23:25.010Z,16.13
2022-12-23T18:25:26.313Z,14.85
2022-12-23T18:27:25.003Z,15.35
2022-12-23T18:29:24.760Z,17.20
2022-12-23T18:31:27.371Z,14.68
2022-12-23T18:33:28.921Z,15.68
2022-12-23T18:35:29.880Z,15.32
2022-12-23T18:37:28.288Z,20.35
2022-12-23T18:39:26.551Z,19.60
2022-12-23T18:41:25.938Z,15.45
2022-12-23T18:43:25.949Z,15.05
2022-12-23T18:45:32.102Z,16.25
2022-12-23T18:47:31.760Z,13.23
2022-12-23T18:49:30.052Z,15.60
2022-12-23T18:51:28.344Z,14.93
2022-12-23T18:53:26.695Z,19.02
2022-12-23T18:55:25.255Z,14.32
2022-12-23T18:57:23.541Z,16.27
2022-12-23T18:59:29.533Z,20.42
2022-12-23T19:01:29.925Z,21.05
2022-12-23T19:03:30.720Z,16.33
2022-12-23T19:05:33.172Z,18.13
2022-12-23T19:07:31.407Z,17.08
2022-12-23T19:09:29.683Z,15.82
2022-12-23T19:11:27.999Z,17.70
2022-12-23T19:13:26.267Z,20.42
2022-12-23T19:15:24.397Z,20.55
2022-12-23T19:17:24.051Z,26.08
2022-12-23T19:19:23.248Z,26.55
2022-12-23T19:21:21.507Z,18.85
2022-12-23T19:23:19.706Z,18.92
2022-12-23T19:25:19.842Z,17.15
2022-12-23T19:27:18.101Z,21.98
2022-12-23T19:29:16.256Z,20.75
2022-12-23T19:31:16.551Z,22.35
2022-12-23T19:33:16.139Z,18.70
2022-12-23T19:35:15.997Z,16.95
2022-12-23T19:37:14.397Z,14.98
2022-12-23T19:39:16.332Z,19.33
2022-12-23T19:41:14.980Z,18.45
2022-12-23T19:43:13.201Z,21.83
2022-12-23T19:45:12.326Z,24.70
2022-12-23T19:47:10.771Z,28.02
2022-12-23T19:49:15.704Z,25.38
2022-12-23T19:51:17.510Z,21.90
2022-12-23T19:53:15.862Z,30.55
2022-12-23T19:55:15.699Z,31.98
2022-12-23T19:57:13.889Z,22.85
2022-12-23T19:59:13.359Z,18.55
2022-12-23T20:01:15.485Z,21.30
2022-12-23T20:03:13.705Z,22.45
2022-12-23T20:05:13.269Z,20.45
2022-12-23T20:07:11.950Z,19.20
2022-12-23T20:09:13.053Z,18.55
2022-12-23T20:11:14.466Z,21.00
2022-12-23T20:13:12.583Z,17.60
2022-12-23T20:15:11.414Z,13.23
2022-12-23T20:17:09.732Z,17.33
2022-12-23T20:19:08.168Z,17.40
2022-12-23T20:21:08.085Z,19.63
2022-12-23T20:23:06.380Z,21.67
2022-12-23T20:25:05.232Z,18.27
2022-12-23T20:27:10.690Z,15.68
2022-12-23T20:29:10.696Z,23.02
2022-12-23T20:31:10.801Z,16.60
2022-12-23T20:33:09.344Z,13.30
2022-12-23T20:35:08.372Z,16.83
2022-12-23T20:37:08.404Z,19.65
2022-12-23T20:39:07.501Z,20.98
2022-12-23T20:41:06.191Z,17.00
2022-12-23T20:43:04.365Z,20.40
2022-12-23T20:45:02.531Z,16.00
2022-12-23T20:47:00.970Z,16.15
2022-12-23T20:48:59.168Z,21.70
2022-12-23T20:50:57.956Z,17.38
2022-12-23T20:52:57.607Z,17.80
2022-12-23T20:54:56.525Z,19.75
2022-12-23T20:56:54.692Z,24.17
2022-12-23T20:59:02.797Z,26.48
2022-12-23T21:01:09.474Z,19.80
2022-12-23T21:03:10.606Z,16.05
2022-12-23T21:05:09.997Z,17.15
2022-12-23T21:07:08.244Z,22.02
2022-12-23T21:09:09.212Z,20.60
2022-12-23T21:11:08.322Z,20.35
2022-12-23T21:13:07.197Z,18.73
2022-12-23T21:15:06.330Z,15.90
2022-12-23T21:17:04.703Z,20.35
2022-12-23T21:19:03.204Z,20.40
2022-12-23T21:21:02.549Z,20.38
2022-12-23T21:23:00.811Z,18.45
2022-12-23T21:25:00.353Z,21.20
2022-12-23T21:26:58.591Z,21.13
2022-12-23T21:28:59.959Z,19.27
2022-12-23T21:30:58.294Z,16.50
2022-12-23T21:33:00.303Z,17.02
2022-12-23T21:35:01.681Z,17.63
2022-12-23T21:36:59.969Z,16.92
2022-12-23T21:38:59.136Z,16.20
2022-12-23T21:41:02.595Z,16.27
2022-12-23T21:43:05.411Z,14.80
2022-12-23T21:45:08.298Z,14.85
2022-12-23T21:47:06.556Z,19.30
2022-12-23T21:49:04.918Z,17.02
2022-12-23T21:51:07.493Z,20.00
2022-12-23T21:53:05.756Z,16.25
2022-12-23T21:55:03.952Z,16.90
2022-12-23T21:57:03.859Z,17.25
2022-12-23T21:59:03.527Z,19.38
2022-12-23T22:01:02.153Z,15.73
2022-12-23T22:03:01.095Z,21.15
2022-12-23T22:04:59.400Z,21.30
2022-12-23T22:06:57.562Z,20.23
2022-12-23T22:08:56.822Z,23.27
2022-12-23T22:10:55.094Z,19.58
2022-12-23T22:12:54.736Z,20.17
2022-12-23T22:14:52.916Z,20.40
2022-12-23T22:16:51.301Z,21.92
2022-12-23T22:18:50.617Z,19.73
2022-12-23T22:20:48.929Z,20.13
2022-12-23T22:22:47.202Z,19.17
2022-12-23T22:24:45.316Z,16.65
2022-12-23T22:26:43.395Z,16.23
2022-12-23T22:28:43.106Z,17.52
2022-12-23T22:30:41.311Z,19.23
2022-12-23T22:32:42.606Z,19.30
2022-12-23T22:34:41.052Z,17.05
2022-12-23T22:36:39.325Z,16.85
2022-12-23T22:38:37.496Z,20.23
2022-12-23T22:40:35.718Z,19.20
2022-12-23T22:42:34.692Z,16.30
2022-12-23T22:44:34.496Z,17.73
2022-12-23T22:46:32.675Z,22.73
2022-12-23T22:48:32.142Z,20.02
2022-12-23T22:50:30.253Z,18.25
2022-12-23T22:52:28.475Z,17.85
2022-12-23T22:54:26.728Z,21.25
2022-12-23T22:56:26.194Z,21.02
2022-12-23T22:58:24.422Z,20.23
2022-12-23T23:00:24.165Z,19.60
2022-12-23T23:02:22.475Z,19.48
2022-12-23T23:04:20.821Z,18.27
2022-12-23T23:06:19.565Z,20.33
2022-12-23T23:08:17.855Z,23.08
2022-12-23T23:10:16.825Z,19.67
2022-12-23T23:12:15.102Z,20.58
2022-12-23T23:14:13.738Z,23.83
2022-12-23T23:16:13.626Z,23.33
2022-12-23T23:18:11.926Z,22.83
2022-12-23T23:20:11.120Z,30.45
2022-12-23T23:22:09.127Z,31.40
2022-12-23T23:24:08.187Z,34.60
2022-12-23T23:26:08.693Z,42.10
2022-12-23T23:28:07.202Z,26.52
2022-12-23T23:30:06.055Z,42.75
2022-12-23T23:32:06.993Z,47.45
2022-12-23T23:34:05.332Z,34.97
2022-12-23T23:36:03.605Z,30.77
2022-12-23T23:38:02.073Z,27.83
2022-12-23T23:40:00.229Z,26.60
2022-12-23T23:41:58.449Z,22.95
2022-12-23T23:43:56.687Z,23.13
2022-12-23T23:45:54.934Z,21.08
2022-12-23T23:47:54.939Z,18.60
2022-12-23T23:49:53.095Z,23.17
2022-12-23T23:51:51.479Z,24.80
2022-12-23T23:53:49.731Z,26.33
2022-12-23T23:55:47.847Z,34.97
2022-12-23T23:57:48.423Z,33.88
2022-12-23T23:59:47.364Z,25.63
