createdAt,value
2018-09-28T00:01:19.849Z,23.43
2018-09-28T00:03:49.006Z,32.60
2018-09-28T00:06:18.180Z,33.37
2018-09-28T00:08:47.454Z,28.47
2018-09-28T00:11:16.861Z,31.77
2018-09-28T00:13:46.038Z,29.05
2018-09-28T00:16:15.297Z,41.55
2018-09-28T00:18:44.716Z,35.40
2018-09-28T00:21:13.925Z,41.13
2018-09-28T00:23:43.121Z,35.93
2018-09-28T00:26:12.364Z,36.80
2018-09-28T00:28:41.556Z,40.87
2018-09-28T00:31:10.729Z,38.03
2018-09-28T00:33:40.673Z,34.17
2018-09-28T00:36:09.869Z,37.20
2018-09-28T00:38:39.039Z,39.13
2018-09-28T00:41:08.252Z,39.67
2018-09-28T00:43:37.450Z,33.27
2018-09-28T00:46:06.649Z,32.97
2018-09-28T00:48:35.862Z,36.10
2018-09-28T00:51:05.418Z,34.57
2018-09-28T00:53:34.600Z,37.43
2018-09-28T00:56:03.757Z,34.80
2018-09-28T00:58:32.997Z,39.30
2018-09-28T01:01:02.187Z,38.97
2018-09-28T01:03:31.356Z,36.27
2018-09-28T01:06:00.571Z,36.03
2018-09-28T01:08:29.868Z,32.97
2018-09-28T01:10:59.097Z,37.90
2018-09-28T01:13:28.285Z,38.20
2018-09-28T01:15:57.449Z,39.57
2018-09-28T01:18:26.681Z,37.23
2018-09-28T01:20:56.114Z,40.07
2018-09-28T01:23:25.293Z,35.95
2018-09-28T01:25:54.485Z,37.73
2018-09-28T01:28:23.732Z,35.13
2018-09-28T01:30:52.949Z,35.07
2018-09-28T01:33:22.125Z,32.43
2018-09-28T01:35:51.573Z,42.17
2018-09-28T01:38:20.754Z,34.70
2018-09-28T01:40:50.065Z,34.83
2018-09-28T01:43:19.245Z,34.03
2018-09-28T01:45:48.391Z,35.50
2018-09-28T01:48:17.587Z,35.30
2018-09-28T01:50:46.864Z,37.53
2018-09-28T01:53:16.253Z,41.02
2018-09-28T01:55:45.457Z,34.47
2018-09-28T01:58:14.754Z,38.07
2018-09-28T02:00:43.930Z,31.00
2018-09-28T02:03:13.100Z,28.20
2018-09-28T02:05:42.313Z,30.80
2018-09-28T02:08:11.553Z,26.75
2018-09-28T02:10:40.764Z,22.20
2018-09-28T02:13:10.674Z,19.30
2018-09-28T02:15:40.578Z,21.97
2018-09-28T02:18:09.803Z,13.27
2018-09-28T02:20:38.974Z,16.63
2018-09-28T02:23:08.506Z,11.50
2018-09-28T02:25:37.894Z,10.08
2018-09-28T02:28:07.198Z,13.23
2018-09-28T02:30:36.434Z,12.80
2018-09-28T02:33:05.893Z,14.73
2018-09-28T02:35:35.109Z,6.60
2018-09-28T02:38:04.389Z,9.75
2018-09-28T02:40:33.603Z,7.55
2018-09-28T02:43:02.800Z,9.97
2018-09-28T02:45:32.021Z,10.10
2018-09-28T02:48:01.217Z,12.17
2018-09-28T02:50:31.504Z,9.83
2018-09-28T02:53:00.675Z,12.47
2018-09-28T02:55:29.897Z,13.67
2018-09-28T02:57:59.129Z,15.50
2018-09-28T03:00:28.316Z,15.67
2018-09-28T03:02:57.650Z,14.33
2018-09-28T03:05:27.047Z,12.13
2018-09-28T03:07:56.278Z,16.50
2018-09-28T03:10:25.573Z,9.50
2018-09-28T03:12:54.845Z,16.20
2018-09-28T03:15:24.128Z,17.10
2018-09-28T03:17:53.398Z,12.60
2018-09-28T03:20:22.627Z,17.00
2018-09-28T03:22:51.911Z,12.55
2018-09-28T03:25:21.191Z,12.53
2018-09-28T03:27:50.903Z,10.50
2018-09-28T03:30:20.201Z,10.77
2018-09-28T03:32:49.571Z,16.73
2018-09-28T03:35:18.878Z,13.27
2018-09-28T03:37:48.099Z,10.90
2018-09-28T03:40:17.296Z,11.23
2018-09-28T03:42:46.747Z,11.60
2018-09-28T03:45:15.961Z,11.97
2018-09-28T03:47:47.450Z,16.90
2018-09-28T03:50:16.903Z,10.95
2018-09-28T03:52:46.154Z,12.90
2018-09-28T03:55:15.440Z,13.67
2018-09-28T03:57:44.724Z,7.97
2018-09-28T04:00:14.278Z,11.07
2018-09-28T04:02:43.690Z,13.87
2018-09-28T04:05:13.113Z,8.25
2018-09-28T04:07:42.448Z,11.93
2018-09-28T04:10:11.708Z,13.13
2018-09-28T04:12:41.849Z,12.23
2018-09-28T04:15:11.168Z,12.33
2018-09-28T04:17:41.160Z,12.97
2018-09-28T04:20:10.411Z,8.30
2018-09-28T04:22:39.612Z,13.45
2018-09-28T04:25:08.896Z,12.90
2018-09-28T04:27:38.121Z,15.73
2018-09-28T04:30:07.623Z,11.73
2018-09-28T04:32:36.828Z,15.00
2018-09-28T04:35:06.122Z,12.07
2018-09-28T04:37:35.337Z,10.47
2018-09-28T04:40:06.845Z,13.53
2018-09-28T04:42:36.325Z,14.10
2018-09-28T04:45:05.672Z,14.53
2018-09-28T04:47:34.874Z,13.77
2018-09-28T04:50:04.178Z,12.93
2018-09-28T04:52:33.349Z,11.57
2018-09-28T04:55:03.661Z,18.40
2018-09-28T04:57:32.822Z,14.70
2018-09-28T05:00:02.068Z,15.27
2018-09-28T05:02:31.673Z,18.80
2018-09-28T05:05:00.933Z,11.70
2018-09-28T05:07:30.160Z,17.40
2018-09-28T05:09:59.365Z,17.95
2018-09-28T05:12:28.609Z,16.03
2018-09-28T05:14:57.778Z,13.40
2018-09-28T05:17:27.723Z,18.90
2018-09-28T05:19:56.957Z,18.67
2018-09-28T05:22:26.242Z,15.53
2018-09-28T05:24:55.422Z,11.33
2018-09-28T05:27:24.625Z,14.03
2018-09-28T05:29:53.865Z,13.10
2018-09-28T05:32:23.162Z,15.90
2018-09-28T05:35:01.125Z,16.10
2018-09-28T05:37:30.285Z,15.60
2018-09-28T05:39:59.474Z,18.87
2018-09-28T05:42:28.661Z,15.30
2018-09-28T05:44:57.881Z,17.23
2018-09-28T05:47:27.082Z,11.90
2018-09-28T05:49:56.305Z,16.70
2018-09-28T05:52:25.577Z,13.73
2018-09-28T05:54:54.751Z,16.48
2018-09-28T05:57:24.262Z,13.17
2018-09-28T05:59:59.382Z,23.50
2018-09-28T06:02:34.126Z,17.47
2018-09-28T06:05:08.456Z,15.00
2018-09-28T06:07:37.945Z,19.27
2018-09-28T06:10:07.234Z,12.93
2018-09-28T06:12:36.481Z,12.73
2018-09-28T06:15:05.782Z,24.30
2018-09-28T06:17:35.033Z,16.90
2018-09-28T06:20:04.420Z,13.50
2018-09-28T06:22:33.690Z,18.05
2018-09-28T06:25:02.980Z,18.57
2018-09-28T06:27:32.245Z,14.57
2018-09-28T06:30:01.480Z,14.53
2018-09-28T06:32:30.725Z,8.97
2018-09-28T06:34:59.909Z,13.13
2018-09-28T06:37:29.249Z,12.90
2018-09-28T06:39:58.455Z,17.10
2018-09-28T06:42:28.676Z,20.17
2018-09-28T06:44:57.906Z,12.40
2018-09-28T06:47:27.148Z,13.50
2018-09-28T06:49:56.502Z,15.40
2018-09-28T06:52:25.763Z,14.03
2018-09-28T06:54:54.993Z,24.70
2018-09-28T06:57:24.240Z,18.30
2018-09-28T06:59:53.525Z,17.77
2018-09-28T07:02:22.773Z,14.27
2018-09-28T07:04:51.957Z,11.03
2018-09-28T07:07:21.256Z,12.53
2018-09-28T07:09:50.440Z,11.87
2018-09-28T07:12:19.652Z,17.47
2018-09-28T07:14:49.072Z,12.43
2018-09-28T07:17:18.277Z,15.85
2018-09-28T07:19:47.607Z,14.07
2018-09-28T07:22:16.795Z,17.77
2018-09-28T07:24:47.110Z,11.25
2018-09-28T07:27:16.408Z,13.23
2018-09-28T07:29:45.661Z,12.70
2018-09-28T07:32:14.844Z,13.07
2018-09-28T07:34:44.020Z,16.32
2018-09-28T07:37:13.347Z,12.70
2018-09-28T07:39:42.437Z,10.73
2018-09-28T07:42:11.685Z,15.60
2018-09-28T07:44:40.897Z,10.40
2018-09-28T07:47:10.115Z,13.50
2018-09-28T07:49:39.311Z,9.75
2018-09-28T07:52:08.581Z,12.47
2018-09-28T07:54:37.863Z,16.47
2018-09-28T07:57:07.077Z,12.30
2018-09-28T07:59:36.545Z,11.77
2018-09-28T08:02:05.844Z,12.63
2018-09-28T08:04:35.035Z,14.23
2018-09-28T08:07:04.254Z,13.90
2018-09-28T08:09:33.424Z,11.27
2018-09-28T08:12:02.675Z,11.70
2018-09-28T08:14:31.863Z,12.87
2018-09-28T08:17:01.337Z,14.10
2018-09-28T08:19:30.597Z,12.20
2018-09-28T08:21:59.780Z,12.97
2018-09-28T08:24:29.003Z,8.67
2018-09-28T08:26:58.246Z,10.00
2018-09-28T08:29:27.431Z,12.03
2018-09-28T08:31:56.635Z,12.78
2018-09-28T08:34:25.804Z,11.57
2018-09-28T08:36:55.186Z,11.63
2018-09-28T08:39:24.308Z,6.27
2018-09-28T08:41:53.550Z,8.33
2018-09-28T08:44:22.671Z,8.27
2018-09-28T08:46:51.882Z,8.80
2018-09-28T08:49:21.150Z,7.83
2018-09-28T08:51:50.458Z,9.00
2018-09-28T08:54:19.646Z,9.57
2018-09-28T08:56:48.909Z,9.67
2018-09-28T08:59:18.127Z,10.07
2018-09-28T09:01:47.293Z,14.63
2018-09-28T09:04:16.486Z,10.00
2018-09-28T09:06:45.697Z,7.95
2018-09-28T09:09:14.922Z,11.60
2018-09-28T09:11:44.183Z,7.60
2018-09-28T09:14:13.382Z,11.87
2018-09-28T09:16:42.634Z,6.90
2018-09-28T09:19:11.788Z,7.13
2018-09-28T09:21:41.853Z,6.87
2018-09-28T09:24:11.047Z,5.93
2018-09-28T09:26:40.234Z,7.07
2018-09-28T09:29:09.412Z,9.90
2018-09-28T09:31:38.627Z,8.37
2018-09-28T09:34:07.881Z,7.47
2018-09-28T09:36:37.131Z,8.37
2018-09-28T09:39:08.457Z,7.80
2018-09-28T09:41:37.643Z,6.73
2018-09-28T09:44:06.838Z,8.13
2018-09-28T09:46:36.023Z,5.83
2018-09-28T09:49:05.269Z,8.90
2018-09-28T09:51:34.629Z,7.27
2018-09-28T09:54:03.870Z,6.83
2018-09-28T09:56:33.089Z,11.53
2018-09-28T09:59:03.215Z,10.32
2018-09-28T10:01:38.615Z,8.10
2018-09-28T10:04:10.464Z,10.30
2018-09-28T10:06:39.616Z,5.97
2018-09-28T10:09:11.764Z,13.60
2018-09-28T10:11:40.920Z,7.03
2018-09-28T10:14:10.140Z,8.43
2018-09-28T10:16:39.314Z,8.77
2018-09-28T10:19:08.989Z,12.33
2018-09-28T10:21:38.146Z,9.38
2018-09-28T10:24:07.307Z,9.13
2018-09-28T10:26:36.434Z,8.40
2018-09-28T10:29:05.640Z,8.53
2018-09-28T10:31:34.799Z,8.40
2018-09-28T10:34:03.948Z,7.30
2018-09-28T10:36:33.064Z,10.33
2018-09-28T10:39:02.247Z,6.80
2018-09-28T10:41:31.372Z,4.60
2018-09-28T10:44:00.515Z,7.63
2018-09-28T10:46:29.662Z,7.83
2018-09-28T10:48:58.792Z,3.30
2018-09-28T10:51:28.285Z,8.88
2018-09-28T10:53:57.432Z,5.77
2018-09-28T10:56:26.608Z,5.43
2018-09-28T10:58:55.975Z,6.60
2018-09-28T11:01:24.936Z,9.40
2018-09-28T11:03:54.089Z,4.40
2018-09-28T11:06:23.232Z,9.03
2018-09-28T11:08:52.561Z,5.25
2018-09-28T11:11:22.134Z,5.42
2018-09-28T11:13:51.232Z,6.00
2018-09-28T11:16:20.396Z,9.23
2018-09-28T11:18:49.562Z,7.15
2018-09-28T11:21:18.909Z,5.73
2018-09-28T11:23:48.042Z,11.70
2018-09-28T11:26:17.859Z,8.60
2018-09-28T11:28:47.021Z,4.13
2018-09-28T11:31:16.149Z,12.83
2018-09-28T11:33:45.337Z,9.60
2018-09-28T11:36:14.436Z,3.97
2018-09-28T11:38:43.585Z,9.63
2018-09-28T11:41:12.793Z,5.40
2018-09-28T11:43:41.908Z,5.93
2018-09-28T11:46:11.073Z,9.97
2018-09-28T11:48:40.201Z,6.60
2018-09-28T11:51:09.440Z,9.33
2018-09-28T11:53:38.568Z,7.53
2018-09-28T11:56:07.760Z,10.07
2018-09-28T11:58:36.936Z,7.60
2018-09-28T12:01:06.408Z,7.50
2018-09-28T12:03:35.610Z,12.65
2018-09-28T12:06:04.666Z,8.85
2018-09-28T12:08:34.408Z,7.53
2018-09-28T12:11:04.691Z,11.20
2018-09-28T12:13:33.851Z,9.03
2018-09-28T12:16:02.928Z,10.20
2018-09-28T12:18:32.103Z,11.38
2018-09-28T12:21:01.321Z,9.87
2018-09-28T12:23:30.464Z,6.80
2018-09-28T12:25:59.646Z,7.30
2018-09-28T12:28:28.791Z,4.33
2018-09-28T12:30:57.925Z,5.93
2018-09-28T12:33:27.072Z,7.43
2018-09-28T12:35:56.185Z,6.77
2018-09-28T12:38:25.585Z,7.00
2018-09-28T12:40:54.706Z,5.23
2018-09-28T12:43:23.812Z,3.53
2018-09-28T12:45:52.921Z,3.60
2018-09-28T12:48:22.142Z,7.20
2018-09-28T12:50:51.229Z,6.63
2018-09-28T12:53:20.383Z,10.50
2018-09-28T12:55:49.593Z,6.07
2018-09-28T12:58:18.716Z,6.03
2018-09-28T13:00:47.883Z,8.10
2018-09-28T13:03:16.938Z,7.65
2018-09-28T13:05:46.163Z,10.03
2018-09-28T13:08:15.359Z,10.47
2018-09-28T13:10:45.139Z,7.10
2018-09-28T13:13:14.264Z,9.10
2018-09-28T13:15:43.523Z,11.68
2018-09-28T13:18:12.819Z,3.93
2018-09-28T13:20:41.988Z,5.27
2018-09-28T13:23:11.025Z,6.47
2018-09-28T13:25:40.173Z,5.87
2018-09-28T13:28:09.270Z,7.30
2018-09-28T13:30:38.436Z,9.23
2018-09-28T13:33:07.632Z,4.22
2018-09-28T13:35:36.760Z,6.60
2018-09-28T13:38:06.263Z,8.50
2018-09-28T13:40:35.480Z,9.13
2018-09-28T13:43:04.575Z,7.93
2018-09-28T13:45:33.810Z,7.05
2018-09-28T13:48:03.960Z,11.97
2018-09-28T13:50:34.185Z,6.43
2018-09-28T13:53:03.386Z,6.00
2018-09-28T13:55:32.592Z,3.83
2018-09-28T13:58:02.099Z,8.80
2018-09-28T14:00:31.316Z,7.85
2018-09-28T14:03:02.423Z,10.17
2018-09-28T14:05:31.565Z,4.20
2018-09-28T14:08:00.864Z,7.60
2018-09-28T14:10:30.026Z,6.93
2018-09-28T14:12:59.177Z,6.70
2018-09-28T14:15:28.304Z,7.50
2018-09-28T14:17:57.541Z,9.07
2018-09-28T14:20:26.779Z,8.17
2018-09-28T14:22:56.301Z,9.27
2018-09-28T14:25:25.524Z,9.75
2018-09-28T14:27:54.661Z,8.83
2018-09-28T14:30:23.929Z,7.70
2018-09-28T14:32:53.249Z,12.27
2018-09-28T14:35:22.677Z,10.77
2018-09-28T14:37:51.848Z,14.50
2018-09-28T14:40:21.065Z,18.57
2018-09-28T14:42:50.273Z,20.60
2018-09-28T14:45:19.320Z,7.83
2018-09-28T14:47:48.536Z,11.60
2018-09-28T14:50:17.701Z,6.10
2018-09-28T14:52:46.844Z,5.80
2018-09-28T14:55:16.113Z,8.67
2018-09-28T14:57:45.278Z,8.50
2018-09-28T15:00:14.550Z,10.00
2018-09-28T15:02:43.621Z,10.25
2018-09-28T15:05:12.768Z,8.97
2018-09-28T15:07:41.954Z,6.63
2018-09-28T15:10:11.142Z,6.87
2018-09-28T15:12:40.368Z,8.65
2018-09-28T15:15:09.493Z,5.43
2018-09-28T15:17:38.641Z,8.33
2018-09-28T15:20:08.105Z,7.00
2018-09-28T15:22:37.254Z,7.00
2018-09-28T15:25:06.443Z,8.60
2018-09-28T15:27:35.577Z,3.10
2018-09-28T15:30:05.188Z,3.27
2018-09-28T15:32:34.337Z,6.67
2018-09-28T15:35:03.735Z,7.58
2018-09-28T15:37:32.857Z,3.10
2018-09-28T15:40:03.117Z,5.50
2018-09-28T15:42:32.296Z,6.03
2018-09-28T15:45:01.411Z,8.73
2018-09-28T15:47:30.603Z,7.43
2018-09-28T15:50:00.653Z,10.32
2018-09-28T15:52:29.975Z,7.33
2018-09-28T15:54:59.137Z,7.03
2018-09-28T15:57:28.398Z,9.00
2018-09-28T15:59:57.569Z,9.90
2018-09-28T16:02:27.910Z,5.92
2018-09-28T16:04:57.088Z,6.37
2018-09-28T16:07:26.221Z,8.00
2018-09-28T16:09:56.441Z,6.17
2018-09-28T16:12:25.858Z,7.50
2018-09-28T16:14:55.653Z,10.70
2018-09-28T16:17:24.838Z,8.60
2018-09-28T16:19:54.077Z,5.20
2018-09-28T16:22:28.642Z,7.63
2018-09-28T16:24:58.485Z,6.17
2018-09-28T16:27:27.760Z,8.17
2018-09-28T16:29:56.988Z,9.30
2018-09-28T16:32:30.654Z,8.15
2018-09-28T16:35:03.264Z,7.60
2018-09-28T16:37:36.314Z,6.97
2018-09-28T16:40:06.071Z,8.63
2018-09-28T16:42:35.608Z,11.08
2018-09-28T16:45:04.745Z,7.13
2018-09-28T16:47:33.921Z,5.33
2018-09-28T16:50:03.060Z,8.27
2018-09-28T16:52:32.632Z,9.30
2018-09-28T16:55:02.747Z,9.57
2018-09-28T16:57:31.925Z,8.73
2018-09-28T17:00:01.150Z,8.30
2018-09-28T17:02:30.264Z,8.33
2018-09-28T17:04:59.424Z,9.00
2018-09-28T17:07:28.626Z,8.33
2018-09-28T17:09:57.736Z,15.57
2018-09-28T17:12:26.954Z,7.53
2018-09-28T17:14:56.116Z,9.77
2018-09-28T17:17:25.249Z,9.80
2018-09-28T17:19:54.532Z,11.20
2018-09-28T17:22:23.728Z,14.43
2018-09-28T17:24:52.846Z,11.35
2018-09-28T17:27:21.983Z,13.27
2018-09-28T17:29:51.160Z,7.10
2018-09-28T17:32:21.364Z,10.60
2018-09-28T17:34:50.472Z,8.37
2018-09-28T17:37:19.680Z,10.00
2018-09-28T17:39:48.804Z,14.63
2018-09-28T17:42:17.948Z,8.80
2018-09-28T17:44:47.060Z,8.67
2018-09-28T17:47:16.196Z,6.63
2018-09-28T17:49:46.358Z,11.55
2018-09-28T17:52:15.646Z,7.92
2018-09-28T17:54:44.845Z,8.00
2018-09-28T17:57:14.619Z,8.15
2018-09-28T17:59:43.738Z,12.27
2018-09-28T18:02:13.392Z,7.20
2018-09-28T18:04:42.570Z,8.50
2018-09-28T18:07:12.536Z,9.93
2018-09-28T18:09:41.668Z,14.27
2018-09-28T18:12:11.955Z,11.87
2018-09-28T18:14:41.076Z,9.13
2018-09-28T18:17:11.893Z,11.20
2018-09-28T18:19:42.070Z,12.10
2018-09-28T18:22:11.251Z,15.03
2018-09-28T18:24:40.454Z,16.70
2018-09-28T18:27:09.691Z,18.07
2018-09-28T18:29:38.812Z,14.33
2018-09-28T18:32:07.968Z,19.90
2018-09-28T18:34:37.584Z,13.03
2018-09-28T18:37:06.832Z,9.60
2018-09-28T18:39:35.986Z,11.63
2018-09-28T18:42:05.294Z,11.50
2018-09-28T18:44:34.442Z,11.48
2018-09-28T18:47:04.677Z,8.45
2018-09-28T18:49:34.856Z,11.83
2018-09-28T18:52:04.096Z,9.13
2018-09-28T18:54:33.246Z,11.30
2018-09-28T18:57:02.387Z,7.43
2018-09-28T18:59:31.537Z,13.47
2018-09-28T19:02:00.757Z,8.10
2018-09-28T19:04:31.034Z,13.03
2018-09-28T19:07:00.304Z,8.57
2018-09-28T19:09:29.585Z,7.30
2018-09-28T19:11:58.697Z,7.50
2018-09-28T19:14:28.946Z,14.40
2018-09-28T19:17:00.134Z,10.47
2018-09-28T19:19:29.619Z,5.33
2018-09-28T19:21:58.765Z,7.57
2018-09-28T19:24:27.901Z,10.27
2018-09-28T19:26:57.142Z,8.07
2018-09-28T19:29:26.256Z,10.57
2018-09-28T19:31:55.372Z,7.07
2018-09-28T19:34:24.628Z,6.37
2018-09-28T19:36:54.095Z,9.53
2018-09-28T19:39:24.722Z,9.13
2018-09-28T19:41:55.027Z,14.30
2018-09-28T19:44:24.189Z,16.47
2018-09-28T19:46:53.418Z,13.40
2018-09-28T19:49:22.556Z,6.60
2018-09-28T19:51:51.736Z,8.60
2018-09-28T19:54:21.073Z,9.13
2018-09-28T19:56:50.253Z,11.27
2018-09-28T19:59:19.632Z,7.77
2018-09-28T20:01:48.859Z,8.73
2018-09-28T20:04:18.007Z,9.37
2018-09-28T20:06:47.152Z,13.07
2018-09-28T20:09:16.303Z,9.53
2018-09-28T20:11:45.472Z,9.77
2018-09-28T20:14:14.785Z,11.80
2018-09-28T20:16:45.017Z,8.03
2018-09-28T20:19:16.248Z,11.60
2018-09-28T20:21:45.558Z,6.03
2018-09-28T20:24:15.767Z,10.60
2018-09-28T20:26:46.000Z,10.73
2018-09-28T20:29:15.135Z,9.23
2018-09-28T20:31:44.536Z,6.93
2018-09-28T20:34:13.684Z,9.23
2018-09-28T20:36:43.909Z,12.17
2018-09-28T20:39:14.486Z,12.37
2018-09-28T20:41:43.684Z,10.23
2018-09-28T20:44:12.912Z,11.27
2018-09-28T20:46:42.184Z,7.77
2018-09-28T20:49:11.550Z,8.10
2018-09-28T20:51:40.680Z,9.50
2018-09-28T20:54:09.816Z,8.10
2018-09-28T20:56:39.179Z,10.60
2018-09-28T20:59:08.484Z,9.60
2018-09-28T21:01:37.723Z,7.87
2018-09-28T21:04:07.146Z,12.23
2018-09-28T21:06:36.260Z,14.05
2018-09-28T21:09:08.011Z,12.43
2018-09-28T21:11:37.511Z,7.95
2018-09-28T21:14:07.044Z,11.55
2018-09-28T21:16:36.298Z,10.13
2018-09-28T21:19:05.696Z,9.27
2018-09-28T21:21:35.406Z,9.07
2018-09-28T21:24:04.852Z,11.30
2018-09-28T21:26:34.092Z,9.98
2018-09-28T21:29:03.367Z,17.50
2018-09-28T21:31:32.403Z,11.90
2018-09-28T21:34:01.619Z,7.37
2018-09-28T21:36:30.744Z,8.70
2018-09-28T21:38:59.980Z,12.80
2018-09-28T21:41:29.128Z,10.15
2018-09-28T21:43:58.670Z,7.00
2018-09-28T21:46:27.799Z,12.50
2018-09-28T21:48:56.943Z,14.10
2018-09-28T21:51:27.346Z,24.45
2018-09-28T21:53:56.739Z,45.00
2018-09-28T21:56:25.867Z,44.38
2018-09-28T21:58:55.129Z,35.03
2018-09-28T22:01:24.292Z,27.87
2018-09-28T22:03:53.461Z,38.83
2018-09-28T22:06:22.633Z,37.43
2018-09-28T22:08:51.792Z,33.80
2018-09-28T22:11:22.644Z,29.10
2018-09-28T22:13:51.837Z,28.53
2018-09-28T22:16:20.995Z,22.57
2018-09-28T22:18:51.385Z,18.70
2018-09-28T22:21:20.512Z,18.77
2018-09-28T22:23:53.280Z,15.23
2018-09-28T22:26:22.443Z,13.45
2018-09-28T22:28:51.562Z,16.00
2018-09-28T22:31:21.587Z,11.80
2018-09-28T22:33:52.732Z,14.60
2018-09-28T22:36:22.236Z,11.77
2018-09-28T22:38:51.360Z,9.53
2018-09-28T22:41:20.475Z,10.20
2018-09-28T22:43:50.257Z,7.50
2018-09-28T22:46:19.711Z,9.63
2018-09-28T22:48:48.864Z,14.93
2018-09-28T22:51:19.117Z,32.70
2018-09-28T22:53:48.417Z,19.05
2018-09-28T22:56:17.548Z,17.47
2018-09-28T22:58:46.728Z,11.37
2018-09-28T23:01:15.895Z,11.00
2018-09-28T23:03:45.051Z,12.27
2018-09-28T23:06:14.273Z,7.10
2018-09-28T23:08:43.432Z,14.07
2018-09-28T23:11:12.544Z,12.45
2018-09-28T23:13:41.667Z,11.93
2018-09-28T23:16:10.807Z,8.33
2018-09-28T23:18:39.931Z,7.93
2018-09-28T23:21:09.163Z,7.53
2018-09-28T23:23:38.296Z,8.95
2018-09-28T23:26:07.417Z,7.87
2018-09-28T23:28:36.912Z,9.33
2018-09-28T23:31:06.065Z,13.40
2018-09-28T23:33:35.176Z,8.57
2018-09-28T23:36:05.404Z,9.73
2018-09-28T23:38:34.528Z,9.87
2018-09-28T23:41:03.729Z,10.63
2018-09-28T23:43:32.820Z,10.67
2018-09-28T23:46:02.113Z,8.90
2018-09-28T23:48:31.338Z,7.10
2018-09-28T23:51:00.464Z,8.33
2018-09-28T23:53:30.640Z,10.17
2018-09-28T23:55:59.768Z,9.33
2018-09-28T23:58:28.884Z,8.00
