createdAt,value
2023-11-01T00:01:59.722Z,98377.28
2023-11-01T00:04:03.441Z,98373.47
2023-11-01T00:06:07.142Z,98359.38
2023-11-01T00:08:10.843Z,98353.78
2023-11-01T00:10:16.101Z,98348.47
2023-11-01T00:12:19.926Z,98338.69
2023-11-01T00:14:22.551Z,98338.53
2023-11-01T00:16:26.222Z,98346.13
2023-11-01T00:18:29.908Z,98330.91
2023-11-01T00:20:34.270Z,98325.44
2023-11-01T00:22:37.927Z,98331.25
2023-11-01T00:24:44.504Z,98316.34
2023-11-01T00:26:49.967Z,98307.41
2023-11-01T00:28:53.521Z,98304.41
2023-11-01T00:30:57.295Z,98297.09
2023-11-01T00:33:01.031Z,98285.50
2023-11-01T00:35:06.728Z,98286.19
2023-11-01T00:37:10.444Z,98285.16
2023-11-01T00:39:14.210Z,98263.94
2023-11-01T00:41:18.187Z,98272.56
2023-11-01T00:43:23.329Z,98274.25
2023-11-01T00:45:27.058Z,98259.16
2023-11-01T00:47:30.809Z,98258.81
2023-11-01T00:49:34.466Z,98252.16
2023-11-01T00:51:38.118Z,98246.69
2023-11-01T00:53:41.037Z,98235.75
2023-11-01T00:55:44.663Z,98225.78
2023-11-01T00:57:49.720Z,98231.09
2023-11-01T00:59:54.374Z,98228.44
2023-11-01T01:01:57.969Z,98223.81
2023-11-01T01:04:01.869Z,98222.97
2023-11-01T01:06:06.002Z,98207.06
2023-11-01T01:08:09.877Z,98200.94
2023-11-01T01:10:13.403Z,98195.44
2023-11-01T01:12:17.061Z,98190.97
2023-11-01T01:14:21.063Z,98192.63
2023-11-01T01:16:25.115Z,98187.13
2023-11-01T01:18:29.094Z,98189.63
2023-11-01T01:20:31.879Z,98181.53
2023-11-01T01:22:35.446Z,98180.66
2023-11-01T01:24:39.137Z,98178.88
2023-11-01T01:26:42.995Z,98170.06
2023-11-01T01:28:46.974Z,98170.06
2023-11-01T01:30:50.512Z,98170.91
2023-11-01T01:32:54.594Z,98163.09
2023-11-01T01:34:58.163Z,98155.13
2023-11-01T01:37:01.966Z,98159.63
2023-11-01T01:39:05.792Z,98143.72
2023-11-01T01:41:10.082Z,98144.53
2023-11-01T01:43:19.292Z,98131.94
2023-11-01T01:45:23.047Z,98123.16
2023-11-01T01:47:26.792Z,98113.34
2023-11-01T01:49:37.160Z,98096.63
2023-11-01T01:51:44.516Z,98077.38
2023-11-01T01:53:50.306Z,98087.00
2023-11-01T01:55:55.143Z,98091.47
2023-11-01T01:57:59.276Z,98092.94
2023-11-01T02:00:03.746Z,98097.44
2023-11-01T02:02:16.191Z,98091.31
2023-11-01T02:04:19.022Z,98079.22
2023-11-01T02:06:24.223Z,98078.56
2023-11-01T02:08:28.292Z,98085.69
2023-11-01T02:10:32.043Z,98071.59
2023-11-01T02:12:35.536Z,98057.34
2023-11-01T02:14:38.310Z,98055.69
2023-11-01T02:16:41.942Z,98048.75
2023-11-01T02:18:45.523Z,98039.94
2023-11-01T02:20:53.338Z,98032.34
2023-11-01T02:22:59.546Z,98029.06
2023-11-01T02:25:04.938Z,98017.13
2023-11-01T02:27:08.679Z,98014.19
2023-11-01T02:29:12.927Z,98003.75
2023-11-01T02:31:16.709Z,97996.97
2023-11-01T02:33:20.422Z,97992.66
2023-11-01T02:35:24.154Z,97988.50
2023-11-01T02:37:27.726Z,97984.38
2023-11-01T02:39:31.439Z,97979.25
2023-11-01T02:41:36.605Z,97970.66
2023-11-01T02:43:40.285Z,97964.69
2023-11-01T02:45:44.005Z,97967.53
2023-11-01T02:47:47.029Z,97952.16
2023-11-01T02:49:50.915Z,97953.31
2023-11-01T02:51:54.864Z,97945.56
2023-11-01T02:53:58.976Z,97940.56
2023-11-01T02:56:02.885Z,97934.47
2023-11-01T02:58:07.943Z,97925.84
2023-11-01T03:00:19.996Z,97920.53
2023-11-01T03:02:23.624Z,97899.53
2023-11-01T03:04:27.390Z,97900.53
2023-11-01T03:06:30.416Z,97893.59
2023-11-01T03:08:34.400Z,97882.13
2023-11-01T03:10:38.178Z,97891.94
2023-11-01T03:12:41.841Z,97892.91
2023-11-01T03:14:46.832Z,97881.50
2023-11-01T03:16:50.687Z,97883.50
2023-11-01T03:18:53.309Z,97877.38
2023-11-01T03:20:57.736Z,97883.66
2023-11-01T03:23:02.389Z,97881.84
2023-11-01T03:25:06.714Z,97872.88
2023-11-01T03:27:10.514Z,97861.78
2023-11-01T03:29:14.313Z,97854.94
2023-11-01T03:31:20.492Z,97842.19
2023-11-01T03:33:24.345Z,97833.03
2023-11-01T03:35:28.588Z,97830.22
2023-11-01T03:37:32.426Z,97831.84
2023-11-01T03:39:35.044Z,97829.19
2023-11-01T03:41:41.601Z,97832.69
2023-11-01T03:43:46.759Z,97833.50
2023-11-01T03:45:50.445Z,97831.03
2023-11-01T03:47:55.509Z,97816.78
2023-11-01T03:49:58.278Z,97821.59
2023-11-01T03:52:02.913Z,97821.59
2023-11-01T03:54:06.924Z,97820.97
2023-11-01T03:56:11.295Z,97825.44
2023-11-01T03:58:14.986Z,97823.94
2023-11-01T04:00:22.789Z,97823.31
2023-11-01T04:02:26.865Z,97822.66
2023-11-01T04:04:32.023Z,97820.38
2023-11-01T04:06:35.697Z,97826.66
2023-11-01T04:08:40.837Z,97839.09
2023-11-01T04:10:44.581Z,97845.41
2023-11-01T04:12:48.357Z,97853.53
2023-11-01T04:14:52.876Z,97855.19
2023-11-01T04:16:57.295Z,97858.81
2023-11-01T04:19:01.346Z,97852.03
2023-11-01T04:21:06.853Z,97846.94
2023-11-01T04:23:10.738Z,97837.50
2023-11-01T04:25:14.484Z,97842.31
2023-11-01T04:27:18.372Z,97832.91
2023-11-01T04:29:22.221Z,97815.53
2023-11-01T04:31:25.980Z,97807.91
2023-11-01T04:33:29.958Z,97804.81
2023-11-01T04:35:33.778Z,97783.97
2023-11-01T04:37:39.170Z,97780.84
2023-11-01T04:39:47.671Z,97766.31
2023-11-01T04:41:51.849Z,97764.00
2023-11-01T04:43:55.784Z,97768.00
2023-11-01T04:45:58.271Z,97753.28
2023-11-01T04:48:02.548Z,97770.34
2023-11-01T04:50:10.124Z,97759.28
2023-11-01T04:52:14.047Z,97768.72
2023-11-01T04:54:19.282Z,97766.41
2023-11-01T04:56:23.134Z,97768.41
2023-11-01T04:58:26.764Z,97768.94
2023-11-01T05:00:30.529Z,97763.81
2023-11-01T05:02:34.311Z,97757.41
2023-11-01T05:04:38.215Z,97761.53
2023-11-01T05:06:42.002Z,97766.38
2023-11-01T05:08:46.898Z,97775.31
2023-11-01T05:10:52.099Z,97769.84
2023-11-01T05:12:55.080Z,97769.19
2023-11-01T05:14:58.861Z,97763.22
2023-11-01T05:17:01.881Z,97755.28
2023-11-01T05:19:09.569Z,97752.81
2023-11-01T05:21:13.682Z,97751.34
2023-11-01T05:23:17.500Z,97756.81
2023-11-01T05:25:21.363Z,97751.03
2023-11-01T05:27:26.790Z,97759.97
2023-11-01T05:29:30.535Z,97765.94
2023-11-01T05:31:34.843Z,97764.28
2023-11-01T05:33:38.598Z,97760.66
2023-11-01T05:35:42.989Z,97762.31
2023-11-01T05:37:46.845Z,97756.34
2023-11-01T05:39:50.678Z,97762.97
2023-11-01T05:41:54.548Z,97754.06
2023-11-01T05:43:59.733Z,97750.91
2023-11-01T05:46:03.612Z,97740.34
2023-11-01T05:48:10.305Z,97733.59
2023-11-01T05:50:14.351Z,97733.59
2023-11-01T05:52:16.949Z,97738.88
2023-11-01T05:54:20.635Z,97728.31
2023-11-01T05:56:24.488Z,97722.16
2023-11-01T05:58:29.764Z,97715.22
2023-11-01T06:00:34.992Z,97728.63
2023-11-01T06:02:39.417Z,97727.00
2023-11-01T06:04:43.344Z,97717.09
2023-11-01T06:06:46.066Z,97713.66
2023-11-01T06:08:49.756Z,97709.03
2023-11-01T06:10:55.646Z,97698.97
2023-11-01T06:12:59.347Z,97687.59
2023-11-01T06:15:03.954Z,97688.94
2023-11-01T06:17:09.239Z,97686.31
2023-11-01T06:19:13.227Z,97694.44
2023-11-01T06:21:16.862Z,97685.50
2023-11-01T06:23:20.537Z,97680.69
2023-11-01T06:25:24.063Z,97678.56
2023-11-01T06:27:27.635Z,97666.81
2023-11-01T06:29:31.467Z,97662.19
2023-11-01T06:31:35.136Z,97661.53
2023-11-01T06:33:40.365Z,97664.53
2023-11-01T06:35:44.506Z,97676.25
2023-11-01T06:37:50.154Z,97663.69
2023-11-01T06:39:53.909Z,97660.03
2023-11-01T06:41:56.626Z,97661.72
2023-11-01T06:44:00.991Z,97649.66
2023-11-01T06:46:04.975Z,97641.72
2023-11-01T06:48:10.971Z,97652.13
2023-11-01T06:50:15.269Z,97640.56
2023-11-01T06:52:19.153Z,97624.69
2023-11-01T06:54:22.942Z,97621.72
2023-11-01T06:56:25.974Z,97617.72
2023-11-01T06:58:29.622Z,97617.22
2023-11-01T07:00:35.447Z,97619.53
2023-11-01T07:02:39.282Z,97618.84
2023-11-01T07:04:43.234Z,97617.69
2023-11-01T07:06:48.429Z,97624.63
2023-11-01T07:08:52.261Z,97618.00
2023-11-01T07:10:56.064Z,97615.00
2023-11-01T07:12:59.923Z,97608.75
2023-11-01T07:15:06.271Z,97603.44
2023-11-01T07:17:09.939Z,97597.97
2023-11-01T07:19:13.646Z,97589.88
2023-11-01T07:21:17.488Z,97582.59
2023-11-01T07:23:22.638Z,97562.25
2023-11-01T07:25:26.406Z,97564.91
2023-11-01T07:27:30.226Z,97564.09
2023-11-01T07:29:34.078Z,97559.00
2023-11-01T07:31:37.862Z,97561.44
2023-11-01T07:33:43.780Z,97545.59
2023-11-01T07:35:47.622Z,97550.03
2023-11-01T07:37:50.321Z,97549.22
2023-11-01T07:39:55.548Z,97550.88
2023-11-01T07:41:59.675Z,97540.63
2023-11-01T07:44:03.661Z,97542.81
2023-11-01T07:46:08.068Z,97533.09
2023-11-01T07:48:12.309Z,97524.56
2023-11-01T07:50:16.409Z,97526.59
2023-11-01T07:52:20.212Z,97526.78
2023-11-01T07:54:24.507Z,97528.25
2023-11-01T07:56:28.813Z,97527.91
2023-11-01T07:58:34.149Z,97519.28
2023-11-01T08:00:37.382Z,97521.59
2023-11-01T08:02:41.236Z,97517.09
2023-11-01T08:04:44.513Z,97514.28
2023-11-01T08:06:48.822Z,97514.63
2023-11-01T08:08:52.820Z,97515.00
2023-11-01T08:10:56.738Z,97506.25
2023-11-01T08:13:02.311Z,97500.78
2023-11-01T08:15:07.698Z,97488.22
2023-11-01T08:17:11.620Z,97477.81
2023-11-01T08:19:15.972Z,97463.78
2023-11-01T08:21:19.914Z,97467.41
2023-11-01T08:23:23.783Z,97479.28
2023-11-01T08:25:28.284Z,97478.06
2023-11-01T08:27:32.121Z,97474.53
2023-11-01T08:29:38.943Z,97468.19
2023-11-01T08:31:42.822Z,97455.44
2023-11-01T08:33:46.718Z,97444.84
2023-11-01T08:35:51.337Z,97442.03
2023-11-01T08:37:55.204Z,97439.94
2023-11-01T08:39:58.845Z,97436.28
2023-11-01T08:42:02.621Z,97437.72
2023-11-01T08:44:06.930Z,97420.59
2023-11-01T08:46:13.574Z,97430.53
2023-11-01T08:48:17.780Z,97431.16
2023-11-01T08:50:21.597Z,97425.00
2023-11-01T08:52:25.996Z,97423.38
2023-11-01T08:54:30.276Z,97424.94
2023-11-01T08:56:34.363Z,97423.25
2023-11-01T08:58:38.708Z,97418.44
2023-11-01T09:00:47.981Z,97410.91
2023-11-01T09:02:54.324Z,97406.66
2023-11-01T09:04:58.000Z,97409.56
2023-11-01T09:07:01.985Z,97408.47
2023-11-01T09:09:08.318Z,97404.34
2023-11-01T09:11:12.240Z,97410.44
2023-11-01T09:13:15.987Z,97410.97
2023-11-01T09:15:19.634Z,97409.22
2023-11-01T09:17:23.834Z,97410.16
2023-11-01T09:19:30.215Z,97413.03
2023-11-01T09:21:37.062Z,97418.97
2023-11-01T09:23:40.925Z,97410.38
2023-11-01T09:25:44.970Z,97407.91
2023-11-01T09:27:49.341Z,97413.78
2023-11-01T09:29:53.617Z,97420.47
2023-11-01T09:31:57.607Z,97418.38
2023-11-01T09:34:01.637Z,97429.16
2023-11-01T09:36:09.513Z,97428.34
2023-11-01T09:38:13.569Z,97432.81
2023-11-01T09:40:17.710Z,97442.78
2023-11-01T09:42:22.688Z,97443.16
2023-11-01T09:44:28.357Z,97453.09
2023-11-01T09:46:32.328Z,97447.19
2023-11-01T09:48:36.373Z,97463.44
2023-11-01T09:50:42.460Z,97462.00
2023-11-01T09:52:48.064Z,97463.00
2023-11-01T09:54:52.436Z,97464.81
2023-11-01T09:56:58.532Z,97472.41
2023-11-01T09:59:02.428Z,97477.97
2023-11-01T10:01:07.017Z,97475.97
2023-11-01T10:03:11.253Z,97480.97
2023-11-01T10:05:14.910Z,97484.09
2023-11-01T10:07:20.268Z,97474.78
2023-11-01T10:09:25.552Z,97499.06
2023-11-01T10:11:31.286Z,97494.19
2023-11-01T10:13:35.948Z,97499.56
2023-11-01T10:15:41.723Z,97510.41
2023-11-01T10:17:45.851Z,97510.47
2023-11-01T10:19:49.643Z,97510.53
2023-11-01T10:21:52.375Z,97516.56
2023-11-01T10:24:02.569Z,97512.97
2023-11-01T10:26:08.360Z,97518.44
2023-11-01T10:28:14.394Z,97527.34
2023-11-01T10:30:18.450Z,97525.19
2023-11-01T10:32:24.644Z,97534.78
2023-11-01T10:34:32.127Z,97542.06
2023-11-01T10:36:52.262Z,97547.06
2023-11-01T10:38:56.517Z,97553.34
2023-11-01T10:41:02.591Z,97559.34
2023-11-01T10:43:08.785Z,97552.44
2023-11-01T10:45:13.114Z,97548.94
2023-11-01T10:47:16.907Z,97552.19
2023-11-01T10:49:21.752Z,97558.53
2023-11-01T10:51:26.288Z,97566.88
2023-11-01T10:53:31.331Z,97555.41
2023-11-01T10:55:35.894Z,97555.31
2023-11-01T10:57:40.699Z,97552.16
2023-11-01T10:59:52.600Z,97528.50
2023-11-01T11:02:02.560Z,97524.72
2023-11-01T11:04:21.672Z,97534.50
2023-11-01T11:06:34.252Z,97519.91
2023-11-01T11:08:36.783Z,97522.50
2023-11-01T11:10:41.333Z,97529.75
2023-11-01T11:12:44.894Z,97518.91
2023-11-01T11:14:51.551Z,97523.44
2023-11-01T11:17:10.160Z,97528.56
2023-11-01T11:19:14.005Z,97524.81
2023-11-01T11:21:56.899Z,97537.63
2023-11-01T11:24:00.750Z,97541.88
2023-11-01T11:26:05.685Z,97533.94
2023-11-01T11:28:09.620Z,97541.19
2023-11-01T11:30:14.910Z,97538.06
2023-11-01T11:32:19.006Z,97539.44
2023-11-01T11:34:21.850Z,97532.97
2023-11-01T11:36:26.451Z,97545.03
2023-11-01T11:38:33.814Z,97566.41
2023-11-01T11:40:37.757Z,97578.63
2023-11-01T11:42:50.334Z,97584.59
2023-11-01T11:45:03.769Z,97587.53
2023-11-01T11:47:31.207Z,97608.63
2023-11-01T11:49:39.013Z,97607.19
2023-11-01T11:51:51.554Z,97624.38
2023-11-01T11:53:55.526Z,97621.06
2023-11-01T11:55:59.513Z,97629.38
2023-11-01T11:58:03.832Z,97628.56
2023-11-01T12:00:09.557Z,97636.63
2023-11-01T12:02:16.942Z,97634.22
2023-11-01T12:04:21.548Z,97630.94
2023-11-01T12:06:25.363Z,97645.28
2023-11-01T12:08:39.591Z,97636.44
2023-11-01T12:10:51.108Z,97641.44
2023-11-01T12:12:58.702Z,97652.22
2023-11-01T12:15:03.742Z,97642.34
2023-11-01T12:17:06.623Z,97642.88
2023-11-01T12:19:22.783Z,97639.06
2023-11-01T12:21:25.417Z,97649.47
2023-11-01T12:23:29.728Z,97654.13
2023-11-01T12:25:33.400Z,97647.91
2023-11-01T12:27:39.852Z,97651.47
2023-11-01T12:29:45.251Z,97656.66
2023-11-01T12:32:02.349Z,97654.06
2023-11-01T12:34:12.825Z,97644.84
2023-11-01T12:36:30.609Z,97655.13
2023-11-01T12:38:35.760Z,97649.34
2023-11-01T12:40:39.889Z,97647.25
2023-11-01T12:42:47.688Z,97647.59
2023-11-01T12:44:54.559Z,97647.72
2023-11-01T12:47:01.119Z,97645.94
2023-11-01T12:49:05.416Z,97633.31
2023-11-01T12:51:11.430Z,97632.66
2023-11-01T12:53:16.343Z,97635.13
2023-11-01T12:55:21.519Z,97626.38
2023-11-01T12:57:26.695Z,97642.88
2023-11-01T12:59:30.905Z,97643.69
2023-11-01T13:01:35.178Z,97644.91
2023-11-01T13:03:40.335Z,97646.91
2023-11-01T13:05:44.338Z,97649.53
2023-11-01T13:07:48.362Z,97646.91
2023-11-01T13:09:54.401Z,97642.78
2023-11-01T13:11:57.247Z,97652.19
2023-11-01T13:14:01.858Z,97651.50
2023-11-01T13:16:06.360Z,97640.81
2023-11-01T13:18:10.888Z,97643.94
2023-11-01T13:20:14.773Z,97645.41
2023-11-01T13:22:20.386Z,97643.22
2023-11-01T13:24:24.312Z,97637.75
2023-11-01T13:26:30.247Z,97635.28
2023-11-01T13:28:34.610Z,97625.50
2023-11-01T13:30:38.768Z,97626.84
2023-11-01T13:32:42.611Z,97635.34
2023-11-01T13:34:46.699Z,97635.88
2023-11-01T13:36:52.263Z,97631.94
2023-11-01T13:38:57.072Z,97641.91
2023-11-01T13:41:00.840Z,97634.75
2023-11-01T13:43:05.976Z,97633.59
2023-11-01T13:45:10.828Z,97629.94
2023-11-01T13:47:14.400Z,97635.53
2023-11-01T13:49:18.526Z,97630.50
2023-11-01T13:51:23.010Z,97637.75
2023-11-01T13:53:25.927Z,97649.53
2023-11-01T13:55:37.041Z,97646.38
2023-11-01T13:57:47.936Z,97643.94
2023-11-01T13:59:53.337Z,97641.47
2023-11-01T14:01:57.674Z,97643.13
2023-11-01T14:04:01.886Z,97642.31
2023-11-01T14:06:06.574Z,97642.81
2023-11-01T14:08:10.401Z,97651.31
2023-11-01T14:10:14.100Z,97667.09
2023-11-01T14:12:18.513Z,97667.75
2023-11-01T14:14:24.504Z,97655.59
2023-11-01T14:16:30.970Z,97647.22
2023-11-01T14:18:35.384Z,97642.16
2023-11-01T14:20:39.343Z,97637.91
2023-11-01T14:22:44.152Z,97635.31
2023-11-01T14:24:48.189Z,97623.78
2023-11-01T14:26:51.962Z,97624.47
2023-11-01T14:28:56.344Z,97628.47
2023-11-01T14:31:01.064Z,97628.81
2023-11-01T14:33:06.433Z,97640.06
2023-11-01T14:35:11.845Z,97625.56
2023-11-01T14:37:16.232Z,97633.47
2023-11-01T14:39:20.562Z,97633.47
2023-11-01T14:41:24.663Z,97632.50
2023-11-01T14:43:28.931Z,97630.66
2023-11-01T14:45:33.384Z,97621.75
2023-11-01T14:47:37.602Z,97615.63
2023-11-01T14:49:43.559Z,97616.44
2023-11-01T14:51:47.717Z,97625.56
2023-11-01T14:53:52.320Z,97607.22
2023-11-01T14:55:56.599Z,97609.38
2023-11-01T14:58:00.749Z,97614.03
2023-11-01T15:00:07.017Z,97616.19
2023-11-01T15:02:11.008Z,97607.78
2023-11-01T15:04:14.987Z,97613.41
2023-11-01T15:06:21.262Z,97617.38
2023-11-01T15:08:25.279Z,97609.00
2023-11-01T15:10:29.529Z,97626.00
2023-11-01T15:12:33.385Z,97632.28
2023-11-01T15:14:37.545Z,97612.97
2023-11-01T15:16:41.822Z,97626.00
2023-11-01T15:18:45.940Z,97624.34
2023-11-01T15:20:49.788Z,97615.09
2023-11-01T15:22:55.338Z,97610.97
2023-11-01T15:24:59.207Z,97610.31
2023-11-01T15:27:03.532Z,97600.59
2023-11-01T15:29:08.017Z,97596.00
2023-11-01T15:31:12.543Z,97588.13
2023-11-01T15:33:17.912Z,97577.88
2023-11-01T15:35:22.302Z,97569.00
2023-11-01T15:37:26.789Z,97581.41
2023-11-01T15:39:32.654Z,97567.88
2023-11-01T15:41:36.476Z,97564.13
2023-11-01T15:43:40.429Z,97557.53
2023-11-01T15:45:45.709Z,97562.13
2023-11-01T15:47:49.770Z,97560.66
2023-11-01T15:49:53.627Z,97553.06
2023-11-01T15:52:00.466Z,97548.94
2023-11-01T15:54:06.368Z,97548.31
2023-11-01T15:56:12.269Z,97546.97
2023-11-01T15:58:16.828Z,97536.41
2023-11-01T16:00:22.622Z,97533.91
2023-11-01T16:02:26.423Z,97523.50
2023-11-01T16:04:30.577Z,97520.88
2023-11-01T16:06:34.580Z,97519.25
2023-11-01T16:08:38.489Z,97516.75
2023-11-01T16:10:42.308Z,97517.59
2023-11-01T16:12:47.804Z,97509.00
2023-11-01T16:14:51.508Z,97496.16
2023-11-01T16:16:55.602Z,97503.25
2023-11-01T16:18:59.414Z,97502.59
2023-11-01T16:21:03.616Z,97518.44
2023-11-01T16:23:07.841Z,97519.41
2023-11-01T16:25:12.188Z,97512.50
2023-11-01T16:27:16.059Z,97518.94
2023-11-01T16:29:21.435Z,97512.81
2023-11-01T16:31:24.385Z,97519.25
2023-11-01T16:33:28.324Z,97515.00
2023-11-01T16:35:33.078Z,97514.31
2023-11-01T16:37:37.041Z,97518.94
2023-11-01T16:39:41.478Z,97513.84
2023-11-01T16:41:50.379Z,97513.16
2023-11-01T16:43:54.108Z,97513.50
2023-11-01T16:46:00.404Z,97511.84
2023-11-01T16:48:04.473Z,97503.31
2023-11-01T16:50:09.437Z,97506.75
2023-11-01T16:52:13.609Z,97504.13
2023-11-01T16:54:17.656Z,97502.47
2023-11-01T16:56:21.813Z,97500.66
2023-11-01T16:58:25.409Z,97497.34
2023-11-01T17:00:29.336Z,97493.91
2023-11-01T17:02:45.292Z,97494.88
2023-11-01T17:04:54.252Z,97497.69
2023-11-01T17:06:59.979Z,97488.94
2023-11-01T17:09:03.711Z,97488.13
2023-11-01T17:11:07.546Z,97483.03
2023-11-01T17:13:12.226Z,97489.44
2023-11-01T17:15:15.160Z,97486.00
2023-11-01T17:17:18.939Z,97489.63
2023-11-01T17:19:24.240Z,97481.88
2023-11-01T17:21:31.729Z,97475.75
2023-11-01T17:23:35.532Z,97474.13
2023-11-01T17:26:12.079Z,97472.47
2023-11-01T17:28:24.109Z,97472.81
2023-11-01T17:30:27.849Z,97478.22
2023-11-01T17:32:31.837Z,97481.03
2023-11-01T17:34:37.456Z,97474.94
2023-11-01T17:36:41.878Z,97474.13
2023-11-01T17:38:44.648Z,97470.50
2023-11-01T17:40:52.860Z,97465.22
2023-11-01T17:42:56.557Z,97466.06
2023-11-01T17:45:00.443Z,97469.50
2023-11-01T17:47:07.013Z,97468.69
2023-11-01T17:49:10.483Z,97467.84
2023-11-01T17:51:16.590Z,97473.13
2023-11-01T17:53:19.658Z,97467.84
2023-11-01T17:55:23.465Z,97462.56
2023-11-01T17:57:26.805Z,97467.84
2023-11-01T17:59:30.658Z,97462.75
2023-11-01T18:01:34.706Z,97463.59
2023-11-01T18:03:39.819Z,97454.03
2023-11-01T18:05:45.918Z,97459.47
2023-11-01T18:07:57.420Z,97452.53
2023-11-01T18:10:01.134Z,97443.94
2023-11-01T18:12:05.548Z,97444.13
2023-11-01T18:14:09.662Z,97439.19
2023-11-01T18:16:15.238Z,97432.59
2023-11-01T18:18:32.059Z,97439.88
2023-11-01T18:20:36.505Z,97421.56
2023-11-01T18:22:43.318Z,97423.53
2023-11-01T18:24:50.495Z,97422.88
2023-11-01T18:26:54.404Z,97416.78
2023-11-01T18:29:00.308Z,97418.28
2023-11-01T18:31:04.497Z,97411.34
2023-11-01T18:33:08.311Z,97412.31
2023-11-01T18:35:13.082Z,97407.41
2023-11-01T18:37:16.971Z,97395.19
2023-11-01T18:39:23.378Z,97391.91
2023-11-01T18:41:31.056Z,97378.91
2023-11-01T18:43:36.407Z,97382.53
2023-11-01T18:45:40.991Z,97377.91
2023-11-01T18:47:45.424Z,97377.09
2023-11-01T18:50:01.744Z,97377.28
2023-11-01T18:52:09.873Z,97366.06
2023-11-01T18:54:12.621Z,97361.13
2023-11-01T18:56:16.900Z,97362.28
2023-11-01T18:58:24.536Z,97360.31
2023-11-01T19:00:30.098Z,97348.63
2023-11-01T19:03:09.722Z,97339.88
2023-11-01T19:05:16.187Z,97334.78
2023-11-01T19:07:26.049Z,97332.13
2023-11-01T19:09:30.963Z,97328.63
2023-11-01T19:11:35.505Z,97329.09
2023-11-01T19:13:40.668Z,97314.13
2023-11-01T19:16:13.540Z,97313.81
2023-11-01T19:18:19.252Z,97306.53
2023-11-01T19:20:23.642Z,97302.13
2023-11-01T19:22:27.783Z,97295.19
2023-11-01T19:24:31.771Z,97288.97
2023-11-01T19:26:35.565Z,97282.38
2023-11-01T19:28:39.663Z,97281.06
2023-11-01T19:30:43.827Z,97276.97
2023-11-01T19:32:48.388Z,97264.81
2023-11-01T19:34:53.974Z,97267.78
2023-11-01T19:36:59.183Z,97264.00
2023-11-01T19:39:03.961Z,97256.91
2023-11-01T19:41:10.403Z,97251.66
2023-11-01T19:43:18.494Z,97241.13
2023-11-01T19:45:24.082Z,97245.25
2023-11-01T19:47:28.974Z,97249.03
2023-11-01T19:49:32.997Z,97240.78
2023-11-01T19:51:42.026Z,97243.75
2023-11-01T19:53:46.785Z,97232.72
2023-11-01T19:55:49.329Z,97231.13
2023-11-01T19:57:53.114Z,97216.47
2023-11-01T19:59:57.214Z,97220.88
2023-11-01T20:02:06.196Z,97204.28
2023-11-01T20:04:10.220Z,97200.81
2023-11-01T20:06:16.119Z,97202.78
2023-11-01T20:08:20.144Z,97192.75
2023-11-01T20:10:24.351Z,97196.03
2023-11-01T20:12:29.281Z,97195.91
2023-11-01T20:14:33.440Z,97194.91
2023-11-01T20:16:37.607Z,97193.41
2023-11-01T20:18:45.111Z,97196.41
2023-11-01T20:20:49.647Z,97185.53
2023-11-01T20:22:53.705Z,97181.41
2023-11-01T20:24:58.265Z,97186.84
2023-11-01T20:27:01.768Z,97173.53
2023-11-01T20:29:08.207Z,97163.66
2023-11-01T20:31:14.747Z,97157.09
2023-11-01T20:33:20.760Z,97155.94
2023-11-01T20:35:30.571Z,97148.69
2023-11-01T20:37:36.133Z,97141.28
2023-11-01T20:39:41.369Z,97137.84
2023-11-01T20:41:46.223Z,97135.22
2023-11-01T20:43:51.280Z,97132.88
2023-11-01T20:45:55.790Z,97132.41
2023-11-01T20:47:58.547Z,97117.44
2023-11-01T20:50:03.815Z,97114.66
2023-11-01T20:52:10.182Z,97114.16
2023-11-01T20:54:15.268Z,97110.72
2023-11-01T20:56:21.632Z,97094.13
2023-11-01T20:58:29.619Z,97079.50
2023-11-01T21:00:34.649Z,97090.19
2023-11-01T21:02:39.636Z,97081.78
2023-11-01T21:04:49.953Z,97080.81
2023-11-01T21:06:57.373Z,97079.81
2023-11-01T21:09:01.974Z,97082.78
2023-11-01T21:11:07.052Z,97074.72
2023-11-01T21:13:13.324Z,97063.06
2023-11-01T21:15:18.297Z,97062.88
2023-11-01T21:17:24.052Z,97062.25
2023-11-01T21:19:28.553Z,97055.50
2023-11-01T21:21:32.802Z,97045.97
2023-11-01T21:23:37.619Z,97039.72
2023-11-01T21:25:43.385Z,97032.16
2023-11-01T21:27:47.945Z,97025.59
2023-11-01T21:29:52.679Z,97022.13
2023-11-01T21:31:56.219Z,97017.22
2023-11-01T21:34:01.095Z,97006.06
2023-11-01T21:36:06.533Z,97002.94
2023-11-01T21:38:11.218Z,97000.63
2023-11-01T21:40:16.624Z,96998.63
2023-11-01T21:42:25.253Z,96990.09
2023-11-01T21:44:40.502Z,96984.84
2023-11-01T21:46:45.378Z,96989.09
2023-11-01T21:48:49.819Z,96982.22
2023-11-01T21:51:01.281Z,96971.53
2023-11-01T21:53:09.391Z,96968.91
2023-11-01T21:55:34.520Z,96956.75
2023-11-01T21:57:41.084Z,96957.38
2023-11-01T21:59:45.139Z,96950.19
2023-11-01T22:01:50.371Z,96949.66
2023-11-01T22:03:57.460Z,96950.97
2023-11-01T22:06:06.731Z,96943.41
2023-11-01T22:08:34.588Z,96939.50
2023-11-01T22:10:41.321Z,96934.56
2023-11-01T22:12:49.395Z,96935.19
2023-11-01T22:14:54.929Z,96928.16
2023-11-01T22:16:58.732Z,96912.22
2023-11-01T22:19:05.101Z,96911.06
2023-11-01T22:21:09.439Z,96903.31
2023-11-01T22:23:15.548Z,96898.34
2023-11-01T22:25:33.702Z,96889.13
2023-11-01T22:27:45.910Z,96893.72
2023-11-01T22:29:53.549Z,96889.94
2023-11-01T22:31:57.309Z,96891.75
2023-11-01T22:34:01.880Z,96883.84
2023-11-01T22:36:07.250Z,96888.09
2023-11-01T22:38:13.094Z,96878.72
2023-11-01T22:40:19.995Z,96884.28
2023-11-01T22:42:31.041Z,96872.59
2023-11-01T22:44:34.503Z,96875.88
2023-11-01T22:46:40.698Z,96870.28
2023-11-01T22:48:44.484Z,96864.66
2023-11-01T22:50:48.751Z,96860.69
2023-11-01T22:52:53.265Z,96855.44
2023-11-01T22:54:57.453Z,96851.00
2023-11-01T22:57:02.120Z,96847.34
2023-11-01T22:59:07.142Z,96844.53
2023-11-01T23:01:12.550Z,96847.03
2023-11-01T23:03:18.384Z,96835.84
2023-11-01T23:05:22.997Z,96831.56
2023-11-01T23:07:27.330Z,96818.09
2023-11-01T23:09:31.984Z,96818.53
2023-11-01T23:11:36.131Z,96808.84
2023-11-01T23:13:41.692Z,96803.59
2023-11-01T23:15:45.984Z,96803.59
2023-11-01T23:17:51.027Z,96796.50
2023-11-01T23:19:56.807Z,96794.66
2023-11-01T23:22:02.371Z,96793.88
2023-11-01T23:24:11.025Z,96784.13
2023-11-01T23:26:16.371Z,96776.25
2023-11-01T23:28:41.649Z,96778.88
2023-11-01T23:30:52.139Z,96766.72
2023-11-01T23:33:02.377Z,96764.09
2023-11-01T23:35:15.813Z,96758.84
2023-11-01T23:37:31.971Z,96755.38
2023-11-01T23:39:39.498Z,96749.94
2023-11-01T23:41:49.351Z,96753.41
2023-11-01T23:43:55.234Z,96753.22
2023-11-01T23:46:15.066Z,96744.66
2023-11-01T23:48:19.866Z,96746.78
2023-11-01T23:50:43.986Z,96739.69
2023-11-01T23:52:48.607Z,96743.78
2023-11-01T23:54:53.899Z,96742.16
2023-11-01T23:56:58.323Z,96742.81
2023-11-01T23:59:02.480Z,96734.72
