createdAt,value
2019-04-20T00:00:21.511Z,62.3
2019-04-20T00:03:16.371Z,62.5
2019-04-20T00:06:12.835Z,62.7
2019-04-20T00:09:26.433Z,62.7
2019-04-20T00:12:34.081Z,63
2019-04-20T00:14:57.088Z,63.1
2019-04-20T00:21:08.526Z,62.9
2019-04-20T00:23:51.066Z,62.6
2019-04-20T00:28:04.203Z,62.9
2019-04-20T00:30:46.530Z,63
2019-04-20T00:33:11.946Z,62.8
2019-04-20T00:35:23.526Z,63.1
2019-04-20T00:38:18.544Z,62.7
2019-04-20T00:41:22.378Z,62.9
2019-04-20T00:44:28.492Z,63
2019-04-20T00:47:41.761Z,62.9
2019-04-20T00:50:55.132Z,63
2019-04-20T00:53:31.117Z,64
2019-04-20T00:55:49.066Z,63.4
2019-04-20T00:59:31.447Z,63.8
2019-04-20T01:02:35.965Z,64
2019-04-20T01:05:46.186Z,64.4
2019-04-20T01:07:56.287Z,64.6
2019-04-20T01:10:44.714Z,64.3
2019-04-20T01:13:28.417Z,64.3
2019-04-20T01:16:43.866Z,64.5
2019-04-20T01:19:09.625Z,64.4
2019-04-20T01:22:22.134Z,64.5
2019-04-20T01:25:26.891Z,64.7
2019-04-20T01:28:50.980Z,64.5
2019-04-20T01:31:29.191Z,64.7
2019-04-20T01:34:26.405Z,64.5
2019-04-20T01:37:29.122Z,64.6
2019-04-20T01:39:55.780Z,64.8
2019-04-20T01:42:30.558Z,65.7
2019-04-20T01:45:39.489Z,65.2
2019-04-20T01:48:35.536Z,65.3
2019-04-20T01:51:35.082Z,65
2019-04-20T01:55:27.439Z,64.6
2019-04-20T01:57:32.694Z,64.6
2019-04-20T02:00:28.285Z,64.5
2019-04-20T02:03:08.184Z,64.6
2019-04-20T02:06:12.794Z,64.5
2019-04-20T02:08:59.064Z,64.2
2019-04-20T02:11:52.087Z,64.3
2019-04-20T02:14:59.323Z,63.8
2019-04-20T02:18:07.342Z,64.2
2019-04-20T02:21:27.283Z,64.1
2019-04-20T02:23:53.000Z,64.3
2019-04-20T02:26:17.977Z,64.5
2019-04-20T02:30:37.893Z,64.6
2019-04-20T02:34:03.293Z,64.8
2019-04-20T02:42:44.405Z,65
2019-04-20T02:45:50.380Z,65
2019-04-20T02:48:21.454Z,65.4
2019-04-20T02:50:49.268Z,65.3
2019-04-20T02:54:33.823Z,65.4
2019-04-20T02:57:08.998Z,65.4
2019-04-20T03:00:23.482Z,65.8
2019-04-20T03:02:18.009Z,65.9
2019-04-20T03:04:47.706Z,66
2019-04-20T03:08:08.332Z,66.4
2019-04-20T03:11:20.703Z,66.6
2019-04-20T03:14:09.098Z,66.4
2019-04-20T03:16:54.692Z,66.2
2019-04-20T03:19:40.731Z,66.2
2019-04-20T03:23:22.802Z,65.8
2019-04-20T03:25:58.149Z,66.1
2019-04-20T03:28:38.454Z,66.5
2019-04-20T03:32:24.736Z,66.4
2019-04-20T03:35:22.016Z,66.2
2019-04-20T03:37:48.142Z,65.9
2019-04-20T03:40:08.161Z,65.8
2019-04-20T03:42:14.092Z,66
2019-04-20T03:45:19.271Z,66
2019-04-20T03:48:54.477Z,66
2019-04-20T03:52:07.742Z,66.1
2019-04-20T03:54:41.189Z,66.1
2019-04-20T03:58:02.488Z,66.1
2019-04-20T04:00:49.642Z,66.3
2019-04-20T04:03:58.284Z,66.5
2019-04-20T04:06:14.694Z,66.3
2019-04-20T04:08:49.265Z,66.4
2019-04-20T04:12:12.071Z,67.4
2019-04-20T04:14:14.131Z,66.6
2019-04-20T04:17:26.836Z,66.3
2019-04-20T04:20:19.071Z,66.6
2019-04-20T04:23:54.137Z,66.7
2019-04-20T04:26:47.223Z,66.4
2019-04-20T04:29:56.792Z,66
2019-04-20T04:35:23.162Z,66
2019-04-20T04:38:52.787Z,66
2019-04-20T04:41:48.189Z,66.2
2019-04-20T04:44:19.053Z,66.1
2019-04-20T04:46:19.036Z,66
2019-04-20T04:49:38.089Z,65.9
2019-04-20T04:52:31.989Z,66.1
2019-04-20T04:55:40.105Z,66
2019-04-20T04:58:00.130Z,66.1
2019-04-20T05:01:14.337Z,66.3
2019-04-20T05:05:17.060Z,66.2
2019-04-20T05:07:28.862Z,66.1
2019-04-20T05:09:38.454Z,65.8
2019-04-20T05:12:39.202Z,65.8
2019-04-20T05:16:11.505Z,65.8
2019-04-20T05:19:36.340Z,65.8
2019-04-20T05:22:30.729Z,65.6
2019-04-20T05:25:17.053Z,66.1
2019-04-20T05:28:12.927Z,65.5
2019-04-20T05:30:04.134Z,65.3
2019-04-20T05:33:27.427Z,65.1
2019-04-20T05:36:54.037Z,64.7
2019-04-20T05:40:10.306Z,65.1
2019-04-20T05:42:58.993Z,63.7
2019-04-20T05:45:33.550Z,63.2
2019-04-20T05:48:28.426Z,61.9
2019-04-20T05:51:34.894Z,61.7
2019-04-20T05:54:38.658Z,60.4
2019-04-20T05:57:29.994Z,58.5
2019-04-20T06:00:47.252Z,57.1
2019-04-20T06:03:10.381Z,56.3
2019-04-20T06:06:31.450Z,54.6
2019-04-20T06:09:33.328Z,54.4
2019-04-20T06:12:25.001Z,53.5
2019-04-20T06:14:23.315Z,52.4
2019-04-20T06:18:02.281Z,51.1
2019-04-20T06:21:02.032Z,50.7
2019-04-20T06:24:08.078Z,49.4
2019-04-20T06:27:03.087Z,48
2019-04-20T06:29:26.193Z,47.4
2019-04-20T06:32:50.634Z,47.2
2019-04-20T06:36:07.219Z,47.4
2019-04-20T06:38:55.579Z,47
2019-04-20T06:41:31.564Z,47.1
2019-04-20T06:50:17.139Z,45.1
2019-04-20T06:53:15.854Z,44.5
2019-04-20T06:59:31.588Z,43.5
2019-04-20T07:02:21.656Z,43.1
2019-04-20T07:05:22.003Z,43.9
2019-04-20T07:08:20.241Z,42.6
2019-04-20T07:10:57.678Z,41.7
2019-04-20T07:13:25.899Z,43.3
2019-04-20T07:16:34.557Z,42.3
2019-04-20T07:19:44.239Z,41.7
2019-04-20T07:22:59.831Z,41.3
2019-04-20T07:25:42.077Z,40.4
2019-04-20T07:28:38.014Z,40.7
2019-04-20T07:31:22.601Z,40.2
2019-04-20T07:34:25.961Z,38.7
2019-04-20T07:38:08.186Z,39.5
2019-04-20T07:40:20.017Z,40.6
2019-04-20T07:43:14.494Z,39.5
2019-04-20T07:46:20.419Z,39.3
2019-04-20T07:51:20.933Z,38.6
2019-04-20T07:55:17.070Z,38.5
2019-04-20T07:57:41.749Z,37.8
2019-04-20T08:01:01.190Z,38.5
2019-04-20T08:03:55.411Z,39.4
2019-04-20T08:05:54.888Z,39.9
2019-04-20T08:09:18.976Z,39
2019-04-20T08:15:56.742Z,39.6
2019-04-20T08:18:39.816Z,39
2019-04-20T08:21:28.256Z,39.4
2019-04-20T08:26:26.836Z,38.7
2019-04-20T08:29:44.943Z,40.3
2019-04-20T08:32:57.995Z,39.4
2019-04-20T08:36:16.098Z,39.3
2019-04-20T08:41:49.915Z,37.9
2019-04-20T08:45:23.401Z,37.7
2019-04-20T08:48:17.173Z,38.9
2019-04-20T08:53:55.943Z,38.7
2019-04-20T08:56:18.137Z,39.7
2019-04-20T08:58:23.108Z,40
2019-04-20T09:01:34.058Z,42.2
2019-04-20T09:04:33.602Z,42
2019-04-20T09:07:29.971Z,40.7
2019-04-20T09:10:47.987Z,42
2019-04-20T09:13:36.130Z,41
2019-04-20T09:16:00.112Z,41.7
2019-04-20T09:19:13.210Z,42.8
2019-04-20T09:22:11.972Z,42.5
2019-04-20T09:26:19.949Z,42.4
2019-04-20T09:28:15.527Z,41.8
2019-04-20T09:31:30.628Z,41.4
2019-04-20T09:34:41.553Z,40.3
2019-04-20T09:37:23.356Z,40.2
2019-04-20T09:40:20.025Z,41.2
2019-04-20T09:42:22.065Z,39.8
2019-04-20T09:45:42.920Z,41
2019-04-20T09:48:40.091Z,41.3
2019-04-20T09:52:13.145Z,40.5
2019-04-20T09:55:02.369Z,41.3
2019-04-20T09:57:57.270Z,40.3
2019-04-20T10:00:50.557Z,41.2
2019-04-20T10:02:55.098Z,41
2019-04-20T10:05:51.328Z,38.7
2019-04-20T10:08:56.025Z,40.9
2019-04-20T10:11:48.734Z,39.8
2019-04-20T10:14:38.908Z,38.9
2019-04-20T10:17:36.867Z,40.2
2019-04-20T10:20:40.055Z,39
2019-04-20T10:23:25.361Z,40.3
2019-04-20T10:26:21.094Z,38.5
2019-04-20T10:29:17.929Z,38.6
2019-04-20T10:32:19.585Z,40.1
2019-04-20T10:35:16.625Z,40.6
2019-04-20T10:38:05.861Z,40.8
2019-04-20T10:41:35.848Z,40.7
2019-04-20T10:43:57.196Z,40.3
2019-04-20T10:46:53.451Z,40.5
2019-04-20T10:49:49.407Z,40.5
2019-04-20T10:52:44.143Z,40.5
2019-04-20T10:55:40.230Z,40.7
2019-04-20T10:58:36.333Z,40.8
2019-04-20T11:01:32.141Z,41.3
2019-04-20T11:04:28.410Z,42.3
2019-04-20T11:07:23.337Z,42.6
2019-04-20T11:10:34.750Z,42.2
2019-04-20T11:13:15.688Z,42.1
2019-04-20T11:16:12.683Z,41.9
2019-04-20T11:19:07.609Z,42.2
2019-04-20T11:22:04.126Z,41.9
2019-04-20T11:24:59.046Z,41.6
2019-04-20T11:27:56.288Z,42.1
2019-04-20T11:30:50.610Z,41.3
2019-04-20T11:33:46.361Z,40.4
2019-04-20T11:36:41.647Z,41.2
2019-04-20T11:39:37.503Z,42.4
2019-04-20T11:42:32.827Z,42.1
2019-04-20T11:45:29.299Z,39.3
2019-04-20T11:48:25.877Z,39.6
2019-04-20T11:51:21.648Z,41.2
2019-04-20T11:54:17.086Z,39.6
2019-04-20T11:57:13.371Z,39.6
2019-04-20T12:00:08.987Z,37.5
2019-04-20T12:03:31.359Z,37.2
2019-04-20T12:06:08.703Z,38.7
2019-04-20T12:08:57.025Z,38.3
2019-04-20T12:12:29.896Z,37.8
2019-04-20T12:14:46.944Z,36.7
2019-04-20T12:17:44.024Z,36.8
2019-04-20T12:20:40.979Z,36.8
2019-04-20T12:23:34.511Z,37.4
2019-04-20T12:26:31.135Z,37
2019-04-20T12:29:26.300Z,37.2
2019-04-20T12:32:22.302Z,38.1
2019-04-20T12:35:18.224Z,38
2019-04-20T12:38:13.177Z,37.7
2019-04-20T12:41:14.875Z,36.6
2019-04-20T12:44:05.951Z,37
2019-04-20T12:47:01.602Z,38
2019-04-20T12:49:56.323Z,36.6
2019-04-20T12:52:52.623Z,37.7
2019-04-20T12:55:48.547Z,38.2
2019-04-20T12:58:45.233Z,37.8
2019-04-20T13:01:39.963Z,38.8
2019-04-20T13:04:35.734Z,37.6
2019-04-20T13:07:47.562Z,37.5
2019-04-20T13:10:25.941Z,37.5
2019-04-20T13:13:22.828Z,37.3
2019-04-20T13:16:18.874Z,36.8
2019-04-20T13:19:13.617Z,37.6
2019-04-20T13:22:09.008Z,36.8
2019-04-20T13:25:05.744Z,37.2
2019-04-20T13:28:01.535Z,36.9
2019-04-20T13:30:57.926Z,37.9
2019-04-20T13:33:52.219Z,38.6
2019-04-20T13:36:48.883Z,37.9
2019-04-20T13:39:44.876Z,38.2
2019-04-20T13:42:39.453Z,36.9
2019-04-20T13:45:35.520Z,37.1
2019-04-20T13:48:31.801Z,37.6
2019-04-20T13:51:28.591Z,38.9
2019-04-20T13:54:29.933Z,38.2
2019-04-20T13:57:19.731Z,37.8
2019-04-20T14:00:14.306Z,38.3
2019-04-20T14:03:11.194Z,38.2
2019-04-20T14:06:06.949Z,37.4
2019-04-20T14:09:01.749Z,38.6
2019-04-20T14:12:29.790Z,38
2019-04-20T14:14:55.141Z,37.7
2019-04-20T14:17:49.425Z,37.7
2019-04-20T14:20:45.145Z,37.3
2019-04-20T14:23:41.252Z,37.3
2019-04-20T14:26:44.062Z,38.8
2019-04-20T14:29:32.875Z,38.8
2019-04-20T14:32:28.789Z,39.1
2019-04-20T14:35:23.465Z,38.6
2019-04-20T14:38:20.256Z,38.1
2019-04-20T14:41:16.025Z,38.5
2019-04-20T14:44:12.238Z,38.9
2019-04-20T14:47:06.151Z,39.2
2019-04-20T14:50:03.668Z,39.4
2019-04-20T14:52:58.097Z,40.1
2019-04-20T14:55:55.643Z,41.2
2019-04-20T14:58:49.804Z,41
2019-04-20T15:01:45.425Z,40.7
2019-04-20T15:04:43.388Z,39.4
2019-04-20T15:07:36.943Z,39.9
2019-04-20T15:10:33.114Z,40.1
2019-04-20T15:13:29.317Z,39.1
2019-04-20T15:16:25.076Z,39.8
2019-04-20T15:19:19.218Z,39.1
2019-04-20T15:22:16.132Z,39.6
2019-04-20T15:25:12.160Z,40.7
2019-04-20T15:28:08.163Z,39.8
2019-04-20T15:31:02.989Z,39.5
2019-04-20T15:33:59.210Z,40.3
2019-04-20T15:36:54.575Z,40.7
2019-04-20T15:39:50.420Z,39.8
2019-04-20T15:43:14.288Z,40
2019-04-20T15:45:43.322Z,39.5
2019-04-20T15:48:37.835Z,39.6
2019-04-20T15:51:32.468Z,39.4
2019-04-20T15:54:29.484Z,40.3
2019-04-20T15:57:31.600Z,40.9
2019-04-20T16:00:20.472Z,40.3
2019-04-20T16:03:17.315Z,40.4
2019-04-20T16:06:11.886Z,41.2
2019-04-20T16:09:08.466Z,41.2
2019-04-20T16:12:04.395Z,40.3
2019-04-20T16:14:59.744Z,40.3
2019-04-20T16:17:56.683Z,41.5
2019-04-20T16:21:15.986Z,40.4
2019-04-20T16:23:44.709Z,40.6
2019-04-20T16:26:42.067Z,42.2
2019-04-20T16:29:37.930Z,40.3
2019-04-20T16:32:34.274Z,41.1
2019-04-20T16:35:29.110Z,41.5
2019-04-20T16:38:30.698Z,40.9
2019-04-20T16:41:20.608Z,40.4
2019-04-20T16:44:17.676Z,40.4
2019-04-20T16:47:10.698Z,40.2
2019-04-20T16:50:08.743Z,40.2
2019-04-20T16:53:02.100Z,40.7
2019-04-20T16:55:59.067Z,40.9
2019-04-20T16:59:10.215Z,41.2
2019-04-20T17:01:50.700Z,41.3
2019-04-20T17:04:45.535Z,41.4
2019-04-20T17:07:40.770Z,41.6
2019-04-20T17:10:37.331Z,41.9
2019-04-20T17:13:53.066Z,42
2019-04-20T17:16:28.471Z,42.4
2019-04-20T17:19:25.849Z,42.4
2019-04-20T17:22:19.743Z,42.2
2019-04-20T17:25:16.436Z,42.3
2019-04-20T17:28:13.198Z,43.1
2019-04-20T17:31:07.665Z,43
2019-04-20T17:34:57.759Z,43.2
2019-04-20T17:36:57.731Z,43.7
2019-04-20T17:40:59.782Z,43.8
2019-04-20T17:43:21.973Z,43.9
2019-04-20T17:46:24.341Z,44.6
2019-04-20T17:49:31.308Z,44.5
2019-04-20T17:52:49.252Z,44.5
2019-04-20T17:54:31.557Z,44.7
2019-04-20T17:57:26.869Z,45.2
2019-04-20T18:00:24.270Z,45.5
2019-04-20T18:05:00.268Z,45.6
2019-04-20T18:07:09.616Z,45.8
2019-04-20T18:10:25.451Z,46
2019-04-20T18:12:32.679Z,46.2
2019-04-20T18:16:00.773Z,46.3
2019-04-20T18:18:49.175Z,46.2
2019-04-20T18:20:53.043Z,46.1
2019-04-20T18:23:51.978Z,46
2019-04-20T18:27:45.290Z,46
2019-04-20T18:30:32.188Z,46.2
2019-04-20T18:32:35.856Z,46.6
2019-04-20T18:35:47.128Z,46.8
2019-04-20T18:38:42.370Z,46.9
2019-04-20T18:41:46.959Z,46.9
2019-04-20T18:45:00.752Z,47
2019-04-20T18:48:22.062Z,47
2019-04-20T18:50:34.262Z,47.2
2019-04-20T18:53:03.935Z,48
2019-04-20T18:56:06.012Z,47.3
2019-04-20T18:58:55.462Z,47.2
2019-04-20T19:01:51.023Z,47.3
2019-04-20T19:04:46.319Z,47.4
2019-04-20T19:08:06.547Z,47.7
2019-04-20T19:10:47.140Z,48.7
2019-04-20T19:13:47.467Z,49.5
2019-04-20T19:17:05.519Z,49.4
2019-04-20T19:19:48.108Z,49.2
2019-04-20T19:22:19.560Z,49.2
2019-04-20T19:25:33.023Z,49.4
2019-04-20T19:28:23.115Z,50.2
2019-04-20T19:31:54.248Z,50.2
2019-04-20T19:34:54.560Z,50.1
2019-04-20T19:37:25.891Z,50.6
2019-04-20T19:40:38.347Z,50.4
2019-04-20T19:43:28.677Z,50.7
2019-04-20T19:47:28.053Z,50.6
2019-04-20T19:49:17.231Z,50.3
2019-04-20T19:52:43.107Z,50.9
2019-04-20T19:55:30.950Z,50.8
2019-04-20T19:58:21.963Z,50.7
2019-04-20T20:00:22.733Z,51.1
2019-04-20T20:03:17.519Z,51.6
2019-04-20T20:06:38.944Z,52.2
2019-04-20T20:09:16.420Z,52.3
2019-04-20T20:12:15.667Z,52.7
2019-04-20T20:14:59.602Z,52.4
2019-04-20T20:18:38.979Z,52.3
2019-04-20T20:21:35.115Z,52.8
2019-04-20T20:23:44.350Z,53.4
2019-04-20T20:27:02.414Z,53.6
2019-04-20T20:30:05.482Z,54
2019-04-20T20:33:34.606Z,54.2
2019-04-20T20:35:46.842Z,54.6
2019-04-20T20:38:48.184Z,54.7
2019-04-20T20:41:48.691Z,54.8
2019-04-20T20:44:52.243Z,55.5
2019-04-20T20:48:15.102Z,56.1
2019-04-20T20:51:19.273Z,56.2
2019-04-20T20:53:35.187Z,56.1
2019-04-20T20:56:23.978Z,56.6
2019-04-20T20:59:26.549Z,57.2
2019-04-20T21:02:15.602Z,57.4
2019-04-20T21:04:40.020Z,57.1
2019-04-20T21:07:36.400Z,56.7
2019-04-20T21:10:44.346Z,57
2019-04-20T21:13:45.069Z,57.3
2019-04-20T21:16:37.863Z,57.3
2019-04-20T21:20:15.263Z,57.4
2019-04-20T21:23:02.236Z,57.7
2019-04-20T21:25:07.767Z,57.8
2019-04-20T21:28:03.078Z,57.7
2019-04-20T21:31:22.260Z,57.8
2019-04-20T21:33:55.304Z,57.9
2019-04-20T21:36:48.883Z,57.8
2019-04-20T21:40:04.680Z,57.9
2019-04-20T21:43:00.621Z,58.1
2019-04-20T21:45:52.275Z,58.5
2019-04-20T21:49:16.032Z,58.9
2019-04-20T21:51:57.390Z,59.1
2019-04-20T21:54:25.230Z,59.2
2019-04-20T21:57:18.386Z,59.5
2019-04-20T22:00:42.180Z,59.6
2019-04-20T22:03:15.413Z,59.7
2019-04-20T22:06:04.980Z,60.1
2019-04-20T22:09:07.324Z,60.5
2019-04-20T22:11:54.371Z,60.5
2019-04-20T22:15:17.762Z,61
2019-04-20T22:21:20.991Z,61.3
2019-04-20T22:24:21.519Z,61.8
2019-04-20T22:27:09.419Z,62
2019-04-20T22:29:26.490Z,61.9
2019-04-20T22:32:24.143Z,61.9
2019-04-20T22:35:21.273Z,62.4
2019-04-20T22:38:20.563Z,62.2
2019-04-20T22:41:22.635Z,62
2019-04-20T22:44:20.371Z,62.5
2019-04-20T22:46:58.643Z,62.8
2019-04-20T22:50:45.586Z,63
2019-04-20T22:53:30.955Z,63.6
2019-04-20T22:56:38.160Z,63.6
2019-04-20T22:59:10.928Z,63.7
2019-04-20T23:01:57.274Z,63.5
2019-04-20T23:04:29.249Z,63.3
2019-04-20T23:07:24.059Z,63.5
2019-04-20T23:10:42.645Z,63.8
2019-04-20T23:13:15.781Z,63.6
2019-04-20T23:16:11.432Z,63.5
2019-04-20T23:19:05.168Z,64.1
2019-04-20T23:22:13.543Z,63.9
2019-04-20T23:24:55.815Z,64.1
2019-04-20T23:28:11.074Z,64.1
2019-04-20T23:31:04.968Z,64
2019-04-20T23:33:41.507Z,64.2
2019-04-20T23:36:50.287Z,64.2
2019-04-20T23:39:46.957Z,64.6
2019-04-20T23:42:42.714Z,64.7
2019-04-20T23:45:43.916Z,64.3
2019-04-20T23:52:35.308Z,64.7
2019-04-20T23:54:27.807Z,65.1
2019-04-20T23:57:05.806Z,65.1
2019-04-20T23:59:58.743Z,65
