createdAt,value
2022-12-23T00:01:16.753Z,6.28
2022-12-23T00:03:49.312Z,6.28
2022-12-23T00:06:22.808Z,6.28
2022-12-23T00:08:58.884Z,6.29
2022-12-23T00:11:31.836Z,6.31
2022-12-23T00:14:22.277Z,6.32
2022-12-23T00:16:54.756Z,6.32
2022-12-23T00:19:27.530Z,6.31
2022-12-23T00:21:59.877Z,6.31
2022-12-23T00:24:32.224Z,6.32
2022-12-23T00:27:04.547Z,6.34
2022-12-23T00:29:38.427Z,6.35
2022-12-23T00:32:10.772Z,6.37
2022-12-23T00:34:43.173Z,6.37
2022-12-23T00:37:15.522Z,6.36
2022-12-23T00:40:06.964Z,6.36
2022-12-23T00:42:54.928Z,6.38
2022-12-23T00:45:27.565Z,6.36
2022-12-23T00:48:17.416Z,6.35
2022-12-23T00:50:52.353Z,6.35
2022-12-23T00:53:24.802Z,6.34
2022-12-23T00:55:57.385Z,6.35
2022-12-23T00:58:29.752Z,6.36
2022-12-23T01:01:20.067Z,6.38
2022-12-23T01:04:10.314Z,6.41
2022-12-23T01:06:42.690Z,6.42
2022-12-23T01:09:15.355Z,6.43
2022-12-23T01:11:47.744Z,6.44
2022-12-23T01:14:20.272Z,6.46
2022-12-23T01:16:52.661Z,6.49
2022-12-23T01:19:25.141Z,6.52
2022-12-23T01:21:57.799Z,6.52
2022-12-23T01:24:32.620Z,6.51
2022-12-23T01:27:04.986Z,6.51
2022-12-23T01:29:37.563Z,6.47
2022-12-23T01:32:10.013Z,6.46
2022-12-23T01:34:42.515Z,6.44
2022-12-23T01:37:14.923Z,6.43
2022-12-23T01:39:47.377Z,6.44
2022-12-23T01:42:39.544Z,6.43
2022-12-23T01:45:18.622Z,6.44
2022-12-23T01:47:57.543Z,6.44
2022-12-23T01:50:34.118Z,6.43
2022-12-23T01:53:09.680Z,6.42
2022-12-23T01:55:46.160Z,6.43
2022-12-23T01:58:22.063Z,6.45
2022-12-23T02:01:13.146Z,6.44
2022-12-23T02:03:46.992Z,6.44
2022-12-23T02:06:43.219Z,6.45
2022-12-23T02:09:21.011Z,6.44
2022-12-23T02:12:28.565Z,6.45
2022-12-23T02:15:31.354Z,6.45
2022-12-23T02:18:18.315Z,6.44
2022-12-23T02:21:12.192Z,6.45
2022-12-23T02:24:23.245Z,6.46
2022-12-23T02:27:10.723Z,6.44
2022-12-23T02:30:22.391Z,6.42
2022-12-23T02:33:15.305Z,6.40
2022-12-23T02:35:55.877Z,6.39
2022-12-23T02:38:33.407Z,6.40
2022-12-23T02:41:13.766Z,6.40
2022-12-23T02:43:50.183Z,6.42
2022-12-23T02:46:29.241Z,6.43
2022-12-23T02:49:06.142Z,6.44
2022-12-23T02:51:41.800Z,6.45
2022-12-23T02:54:18.722Z,6.47
2022-12-23T02:56:54.911Z,6.48
2022-12-23T02:59:31.993Z,6.48
2022-12-23T03:02:04.515Z,6.47
2022-12-23T03:04:38.402Z,6.46
2022-12-23T03:07:18.748Z,6.46
2022-12-23T03:09:59.651Z,6.43
2022-12-23T03:12:53.159Z,6.41
2022-12-23T03:15:39.786Z,6.40
2022-12-23T03:18:23.003Z,6.39
2022-12-23T03:21:04.710Z,6.38
2022-12-23T03:23:43.223Z,6.36
2022-12-23T03:26:22.516Z,6.34
2022-12-23T03:28:59.642Z,6.32
2022-12-23T03:31:34.701Z,6.29
2022-12-23T03:34:08.874Z,6.26
2022-12-23T03:36:45.930Z,6.23
2022-12-23T03:39:21.241Z,6.21
2022-12-23T03:41:57.609Z,6.19
2022-12-23T03:44:36.664Z,6.16
2022-12-23T03:47:13.880Z,6.15
2022-12-23T03:49:54.159Z,6.10
2022-12-23T03:52:32.317Z,6.07
2022-12-23T03:55:09.094Z,6.05
2022-12-23T03:57:46.530Z,6.00
2022-12-23T04:00:19.319Z,5.98
2022-12-23T04:03:00.733Z,5.98
2022-12-23T04:05:37.662Z,5.97
2022-12-23T04:08:17.275Z,5.93
2022-12-23T04:10:49.995Z,5.90
2022-12-23T04:13:22.379Z,5.89
2022-12-23T04:15:55.274Z,5.90
2022-12-23T04:18:28.313Z,5.88
2022-12-23T04:21:01.037Z,5.84
2022-12-23T04:23:33.441Z,5.82
2022-12-23T04:26:06.065Z,5.80
2022-12-23T04:28:38.411Z,5.82
2022-12-23T04:31:10.801Z,5.80
2022-12-23T04:33:43.260Z,5.79
2022-12-23T04:36:15.606Z,5.79
2022-12-23T04:38:47.884Z,5.80
2022-12-23T04:41:20.261Z,5.81
2022-12-23T04:43:53.362Z,5.83
2022-12-23T04:46:26.076Z,5.87
2022-12-23T04:48:58.547Z,5.88
2022-12-23T04:51:30.844Z,5.86
2022-12-23T04:54:03.273Z,5.84
2022-12-23T04:56:35.592Z,5.82
2022-12-23T04:59:07.950Z,5.81
2022-12-23T05:01:42.379Z,5.80
2022-12-23T05:04:15.599Z,5.79
2022-12-23T05:06:48.004Z,5.75
2022-12-23T05:09:20.989Z,5.70
2022-12-23T05:11:53.463Z,5.67
2022-12-23T05:14:25.844Z,5.64
2022-12-23T05:17:03.582Z,5.63
2022-12-23T05:19:39.522Z,5.62
2022-12-23T05:22:11.891Z,5.61
2022-12-23T05:24:44.244Z,5.60
2022-12-23T05:27:16.560Z,5.59
2022-12-23T05:29:48.985Z,5.60
2022-12-23T05:32:21.463Z,5.59
2022-12-23T05:34:53.780Z,5.61
2022-12-23T05:37:26.154Z,5.62
2022-12-23T05:39:58.629Z,5.62
2022-12-23T05:42:31.053Z,5.62
2022-12-23T05:45:03.533Z,5.61
2022-12-23T05:47:35.951Z,5.58
2022-12-23T05:50:11.547Z,5.56
2022-12-23T05:52:43.934Z,5.55
2022-12-23T05:55:16.387Z,5.54
2022-12-23T05:57:48.726Z,5.55
2022-12-23T06:00:25.493Z,5.54
2022-12-23T06:02:58.172Z,5.55
2022-12-23T06:05:30.690Z,5.53
2022-12-23T06:08:03.020Z,5.53
2022-12-23T06:10:35.391Z,5.53
2022-12-23T06:13:07.614Z,5.54
2022-12-23T06:15:39.888Z,5.54
2022-12-23T06:18:12.313Z,5.55
2022-12-23T06:20:46.202Z,5.56
2022-12-23T06:23:18.547Z,5.59
2022-12-23T06:25:50.921Z,5.59
2022-12-23T06:28:23.292Z,5.58
2022-12-23T06:30:57.186Z,5.58
2022-12-23T06:33:29.579Z,5.58
2022-12-23T06:36:01.946Z,5.58
2022-12-23T06:38:35.122Z,5.56
2022-12-23T06:41:08.860Z,5.54
2022-12-23T06:43:41.248Z,5.51
2022-12-23T06:46:13.776Z,5.50
2022-12-23T06:48:46.269Z,5.49
2022-12-23T06:51:18.718Z,5.47
2022-12-23T06:53:51.173Z,5.44
2022-12-23T06:56:23.540Z,5.40
2022-12-23T06:58:56.121Z,5.38
2022-12-23T07:01:28.674Z,5.36
2022-12-23T07:04:02.045Z,5.35
2022-12-23T07:06:34.502Z,5.35
2022-12-23T07:09:07.510Z,5.34
2022-12-23T07:11:39.965Z,5.35
2022-12-23T07:14:12.918Z,5.35
2022-12-23T07:16:45.453Z,5.35
2022-12-23T07:19:17.891Z,5.38
2022-12-23T07:21:50.290Z,5.38
2022-12-23T07:24:22.669Z,5.37
2022-12-23T07:26:56.075Z,5.36
2022-12-23T07:29:28.614Z,5.34
2022-12-23T07:32:01.994Z,5.35
2022-12-23T07:34:34.766Z,5.34
2022-12-23T07:37:07.065Z,5.33
2022-12-23T07:39:39.718Z,5.32
2022-12-23T07:45:06.156Z,5.28
2022-12-23T07:47:38.555Z,5.27
2022-12-23T07:50:13.118Z,5.27
2022-12-23T07:52:45.647Z,5.26
2022-12-23T07:55:18.229Z,5.28
2022-12-23T07:57:52.516Z,5.29
2022-12-23T08:00:25.493Z,5.30
2022-12-23T08:02:58.030Z,5.32
2022-12-23T08:05:30.704Z,5.32
2022-12-23T08:08:03.195Z,5.32
2022-12-23T08:10:35.590Z,5.34
2022-12-23T08:13:08.012Z,5.38
2022-12-23T08:15:40.359Z,5.40
2022-12-23T08:18:12.707Z,5.38
2022-12-23T08:20:45.159Z,5.37
2022-12-23T08:23:22.958Z,5.37
2022-12-23T08:26:03.951Z,5.36
2022-12-23T08:28:37.252Z,5.37
2022-12-23T08:31:12.489Z,5.41
2022-12-23T08:33:46.706Z,5.45
2022-12-23T08:36:23.304Z,5.47
2022-12-23T08:38:57.696Z,5.48
2022-12-23T08:41:32.496Z,5.48
2022-12-23T08:44:04.988Z,5.49
2022-12-23T08:46:38.144Z,5.49
2022-12-23T08:49:11.916Z,5.49
2022-12-23T08:51:44.634Z,5.50
2022-12-23T08:54:17.566Z,5.53
2022-12-23T08:56:49.959Z,5.55
2022-12-23T08:59:22.376Z,5.56
2022-12-23T09:01:54.822Z,5.56
2022-12-23T09:04:27.320Z,5.57
2022-12-23T09:06:59.873Z,5.59
2022-12-23T09:09:32.226Z,5.60
2022-12-23T09:12:04.777Z,5.60
2022-12-23T09:14:37.317Z,5.63
2022-12-23T09:17:09.721Z,5.63
2022-12-23T09:19:43.746Z,5.64
2022-12-23T09:22:19.625Z,5.66
2022-12-23T09:24:52.175Z,5.71
2022-12-23T09:27:24.527Z,5.75
2022-12-23T09:29:56.923Z,5.78
2022-12-23T09:32:29.307Z,5.78
2022-12-23T09:35:01.631Z,5.78
2022-12-23T09:37:34.028Z,5.77
2022-12-23T09:40:07.196Z,5.78
2022-12-23T09:42:54.863Z,5.77
2022-12-23T09:45:49.787Z,5.78
2022-12-23T09:48:26.799Z,5.80
2022-12-23T09:50:59.421Z,5.82
2022-12-23T09:53:45.953Z,5.82
2022-12-23T09:56:26.767Z,5.83
2022-12-23T09:59:12.509Z,5.85
2022-12-23T10:01:53.882Z,5.86
2022-12-23T10:04:43.168Z,5.87
2022-12-23T10:07:29.303Z,5.88
2022-12-23T10:10:07.418Z,5.89
2022-12-23T10:12:43.349Z,5.90
2022-12-23T10:15:27.288Z,5.92
2022-12-23T10:18:05.391Z,5.94
2022-12-23T10:20:45.652Z,5.95
2022-12-23T10:23:26.858Z,5.99
2022-12-23T10:25:59.385Z,6.01
2022-12-23T10:28:31.756Z,6.05
2022-12-23T10:31:39.203Z,6.09
2022-12-23T10:34:13.521Z,6.10
2022-12-23T10:36:55.078Z,6.11
2022-12-23T10:39:37.750Z,6.15
2022-12-23T10:42:22.542Z,6.19
2022-12-23T10:45:19.501Z,6.23
2022-12-23T10:48:02.099Z,6.25
2022-12-23T10:50:51.527Z,6.24
2022-12-23T10:53:33.524Z,6.27
2022-12-23T10:56:08.669Z,6.28
2022-12-23T10:58:42.567Z,6.28
2022-12-23T11:01:26.195Z,6.26
2022-12-23T11:04:08.641Z,6.27
2022-12-23T11:06:44.930Z,6.28
2022-12-23T11:09:21.476Z,6.28
2022-12-23T11:11:59.946Z,6.29
2022-12-23T11:14:39.283Z,6.30
2022-12-23T11:17:22.634Z,6.31
2022-12-23T11:20:14.270Z,6.33
2022-12-23T11:22:52.421Z,6.35
2022-12-23T11:25:34.930Z,6.38
2022-12-23T11:28:13.809Z,6.42
2022-12-23T11:30:57.185Z,6.46
2022-12-23T11:33:32.736Z,6.48
2022-12-23T11:36:08.673Z,6.52
2022-12-23T11:38:51.922Z,6.56
2022-12-23T11:41:28.105Z,6.58
2022-12-23T11:44:02.881Z,6.59
2022-12-23T11:46:36.461Z,6.58
2022-12-23T11:49:19.688Z,6.58
2022-12-23T11:52:03.113Z,6.59
2022-12-23T11:54:36.003Z,6.63
2022-12-23T11:57:17.724Z,6.66
2022-12-23T11:59:56.444Z,6.69
2022-12-23T12:02:36.707Z,6.71
2022-12-23T12:05:22.925Z,6.73
2022-12-23T12:07:59.754Z,6.74
2022-12-23T12:10:35.611Z,6.75
2022-12-23T12:13:18.017Z,6.77
2022-12-23T12:15:57.943Z,6.78
2022-12-23T12:18:30.908Z,6.81
2022-12-23T12:21:06.916Z,6.83
2022-12-23T12:23:45.422Z,6.85
2022-12-23T12:26:25.150Z,6.85
2022-12-23T12:29:04.251Z,6.83
2022-12-23T12:31:40.901Z,6.83
2022-12-23T12:34:33.427Z,6.81
2022-12-23T12:37:16.959Z,6.79
2022-12-23T12:39:57.623Z,6.74
2022-12-23T12:42:36.498Z,6.70
2022-12-23T12:45:22.146Z,6.67
2022-12-23T12:48:18.741Z,6.66
2022-12-23T12:51:02.414Z,6.64
2022-12-23T12:53:37.192Z,6.66
2022-12-23T12:56:16.558Z,6.70
2022-12-23T12:58:48.877Z,6.74
2022-12-23T13:01:35.631Z,6.76
2022-12-23T13:04:34.221Z,6.78
2022-12-23T13:07:14.612Z,6.79
2022-12-23T13:09:56.734Z,6.81
2022-12-23T13:12:41.010Z,6.84
2022-12-23T13:15:21.688Z,6.86
2022-12-23T13:18:12.942Z,6.85
2022-12-23T13:20:52.461Z,6.83
2022-12-23T13:23:47.865Z,6.80
2022-12-23T13:26:33.951Z,6.79
2022-12-23T13:29:30.977Z,6.78
2022-12-23T13:32:15.145Z,6.80
2022-12-23T13:34:57.190Z,6.77
2022-12-23T13:37:40.688Z,6.75
2022-12-23T13:40:28.770Z,6.73
2022-12-23T13:43:06.901Z,6.73
2022-12-23T13:45:42.784Z,6.75
2022-12-23T13:48:38.073Z,6.78
2022-12-23T13:51:15.444Z,6.81
2022-12-23T13:54:04.177Z,6.85
2022-12-23T13:56:44.100Z,6.87
2022-12-23T13:59:18.279Z,6.90
2022-12-23T14:01:52.899Z,6.91
2022-12-23T14:04:57.797Z,6.89
2022-12-23T14:07:33.114Z,6.88
2022-12-23T14:10:21.780Z,6.88
2022-12-23T14:13:04.077Z,6.89
2022-12-23T14:16:09.518Z,6.89
2022-12-23T14:18:57.481Z,6.92
2022-12-23T14:21:40.388Z,6.91
2022-12-23T14:24:38.810Z,6.87
2022-12-23T14:27:43.006Z,6.81
2022-12-23T14:30:19.222Z,6.78
2022-12-23T14:32:53.894Z,6.77
2022-12-23T14:35:49.265Z,6.76
2022-12-23T14:38:30.231Z,6.74
2022-12-23T14:41:26.208Z,6.74
2022-12-23T14:44:02.881Z,6.74
2022-12-23T14:46:59.224Z,6.68
2022-12-23T14:49:44.175Z,6.65
2022-12-23T14:52:51.007Z,6.61
2022-12-23T14:55:48.124Z,6.58
2022-12-23T14:58:35.112Z,6.53
2022-12-23T15:01:14.221Z,6.48
2022-12-23T15:03:54.599Z,6.45
2022-12-23T15:06:37.871Z,6.42
2022-12-23T15:09:23.733Z,6.42
2022-12-23T15:11:58.789Z,6.40
2022-12-23T15:14:36.631Z,6.36
2022-12-23T15:17:25.843Z,6.35
2022-12-23T15:20:09.356Z,6.32
2022-12-23T15:22:43.401Z,6.30
2022-12-23T15:25:33.639Z,6.29
2022-12-23T15:28:06.757Z,6.29
2022-12-23T15:30:48.368Z,6.30
2022-12-23T15:34:00.545Z,6.29
2022-12-23T15:36:22.722Z,6.26
2022-12-23T15:38:55.133Z,6.23
2022-12-23T15:41:27.811Z,6.22
2022-12-23T15:44:01.950Z,6.22
2022-12-23T15:46:35.416Z,6.21
2022-12-23T15:49:07.954Z,6.18
2022-12-23T15:54:41.619Z,6.18
2022-12-23T15:57:21.398Z,6.17
2022-12-23T15:59:54.569Z,6.18
2022-12-23T16:05:30.834Z,6.19
2022-12-23T16:08:30.180Z,6.19
2022-12-23T16:11:13.776Z,6.20
2022-12-23T16:13:58.780Z,6.21
2022-12-23T16:16:41.617Z,6.21
2022-12-23T16:19:40.487Z,6.22
2022-12-23T16:22:20.773Z,6.24
2022-12-23T16:24:58.109Z,6.24
2022-12-23T16:27:38.741Z,6.23
2022-12-23T16:30:19.375Z,6.21
2022-12-23T16:32:55.261Z,6.18
2022-12-23T16:35:39.852Z,6.15
2022-12-23T16:38:18.488Z,6.14
2022-12-23T16:40:53.132Z,6.12
2022-12-23T16:43:26.545Z,6.11
2022-12-23T16:46:00.072Z,6.09
2022-12-23T16:48:35.618Z,6.08
2022-12-23T16:51:11.864Z,6.07
2022-12-23T16:53:44.167Z,6.05
2022-12-23T16:56:18.031Z,6.05
2022-12-23T16:58:50.507Z,6.06
2022-12-23T17:01:26.051Z,6.09
2022-12-23T17:03:58.679Z,6.12
2022-12-23T17:06:31.565Z,6.16
2022-12-23T17:09:05.137Z,6.17
2022-12-23T17:11:41.442Z,6.17
2022-12-23T17:14:19.630Z,6.17
2022-12-23T17:16:52.914Z,6.18
2022-12-23T17:19:28.789Z,6.19
2022-12-23T17:22:04.584Z,6.22
2022-12-23T17:24:37.283Z,6.26
2022-12-23T17:27:15.704Z,6.28
2022-12-23T17:29:48.290Z,6.29
2022-12-23T17:32:21.222Z,6.29
2022-12-23T17:34:53.677Z,6.28
2022-12-23T17:37:26.105Z,6.29
2022-12-23T17:39:58.666Z,6.30
2022-12-23T17:42:31.951Z,6.33
2022-12-23T17:45:04.596Z,6.33
2022-12-23T17:47:37.053Z,6.35
2022-12-23T17:50:12.578Z,6.35
2022-12-23T17:52:45.014Z,6.36
2022-12-23T17:55:22.959Z,6.35
2022-12-23T17:57:55.632Z,6.36
2022-12-23T18:00:33.967Z,6.34
2022-12-23T18:03:08.347Z,6.31
2022-12-23T18:05:40.739Z,6.26
2022-12-23T18:08:13.111Z,6.25
2022-12-23T18:10:45.921Z,6.25
2022-12-23T18:13:20.702Z,6.25
2022-12-23T18:15:53.149Z,6.24
2022-12-23T18:18:37.783Z,6.25
2022-12-23T18:21:18.533Z,6.26
2022-12-23T18:23:51.576Z,6.26
2022-12-23T18:26:24.026Z,6.29
2022-12-23T18:28:56.417Z,6.29
2022-12-23T18:31:28.950Z,6.27
2022-12-23T18:34:01.430Z,6.26
2022-12-23T18:36:35.052Z,6.26
2022-12-23T18:39:07.583Z,6.26
2022-12-23T18:41:39.978Z,6.26
2022-12-23T18:44:20.691Z,6.27
2022-12-23T18:46:53.727Z,6.30
2022-12-23T18:49:26.151Z,6.33
2022-12-23T18:51:58.527Z,6.34
2022-12-23T18:54:31.085Z,6.36
2022-12-23T18:57:04.361Z,6.38
2022-12-23T18:59:39.053Z,6.40
2022-12-23T19:02:15.411Z,6.42
2022-12-23T19:04:47.797Z,6.41
2022-12-23T19:07:20.164Z,6.39
2022-12-23T19:09:52.537Z,6.37
2022-12-23T19:12:24.997Z,6.34
2022-12-23T19:14:57.435Z,6.32
2022-12-23T19:17:29.811Z,6.29
2022-12-23T19:20:02.196Z,6.27
2022-12-23T19:22:34.639Z,6.23
2022-12-23T19:25:08.512Z,6.22
2022-12-23T19:27:42.118Z,6.21
2022-12-23T19:30:17.433Z,6.21
2022-12-23T19:32:53.368Z,6.21
2022-12-23T19:35:25.721Z,6.22
2022-12-23T19:37:58.089Z,6.22
2022-12-23T19:40:31.305Z,6.22
2022-12-23T19:43:03.977Z,6.20
2022-12-23T19:45:36.540Z,6.20
2022-12-23T19:48:09.133Z,6.23
2022-12-23T19:50:41.515Z,6.26
2022-12-23T19:53:15.251Z,6.31
2022-12-23T19:55:59.086Z,6.33
2022-12-23T19:58:36.071Z,6.34
2022-12-23T20:01:11.248Z,6.34
2022-12-23T20:03:45.318Z,6.34
2022-12-23T20:06:19.638Z,6.32
2022-12-23T20:08:58.048Z,6.29
2022-12-23T20:11:35.972Z,6.29
2022-12-23T20:14:09.156Z,6.28
2022-12-23T20:16:42.187Z,6.27
2022-12-23T20:19:15.043Z,6.28
2022-12-23T20:21:47.775Z,6.27
2022-12-23T20:24:20.149Z,6.27
2022-12-23T20:26:52.547Z,6.29
2022-12-23T20:29:24.846Z,6.32
2022-12-23T20:31:57.246Z,6.34
2022-12-23T20:34:34.717Z,6.32
2022-12-23T20:37:11.930Z,6.33
2022-12-23T20:39:44.321Z,6.34
2022-12-23T20:42:16.678Z,6.38
2022-12-23T20:44:50.932Z,6.41
2022-12-23T20:47:23.334Z,6.42
2022-12-23T20:49:55.682Z,6.40
2022-12-23T20:52:28.087Z,6.38
2022-12-23T20:55:01.787Z,6.39
2022-12-23T20:57:36.024Z,6.42
2022-12-23T21:00:10.213Z,6.43
2022-12-23T21:02:42.840Z,6.42
2022-12-23T21:05:15.387Z,6.42
2022-12-23T21:07:47.900Z,6.43
2022-12-23T21:10:20.609Z,6.46
2022-12-23T21:12:52.981Z,6.45
2022-12-23T21:15:25.428Z,6.45
2022-12-23T21:17:57.805Z,6.45
2022-12-23T21:20:30.153Z,6.42
2022-12-23T21:23:02.598Z,6.40
2022-12-23T21:25:34.970Z,6.40
2022-12-23T21:28:07.602Z,6.41
2022-12-23T21:30:40.025Z,6.43
2022-12-23T21:33:13.856Z,6.44
2022-12-23T21:35:46.945Z,6.45
2022-12-23T21:38:19.352Z,6.46
2022-12-23T21:40:51.694Z,6.48
2022-12-23T21:43:24.050Z,6.49
2022-12-23T21:46:00.382Z,6.49
2022-12-23T21:48:35.955Z,6.48
2022-12-23T21:51:11.414Z,6.49
2022-12-23T21:53:45.027Z,6.49
2022-12-23T21:56:19.625Z,6.47
2022-12-23T21:58:55.481Z,6.45
2022-12-23T22:01:28.703Z,6.42
2022-12-23T22:04:01.212Z,6.40
2022-12-23T22:06:36.681Z,6.39
2022-12-23T22:09:11.653Z,6.38
2022-12-23T22:11:44.913Z,6.39
2022-12-23T22:14:19.139Z,6.40
2022-12-23T22:16:51.561Z,6.41
2022-12-23T22:19:24.067Z,6.42
2022-12-23T22:21:56.596Z,6.44
2022-12-23T22:24:29.326Z,6.45
2022-12-23T22:27:01.776Z,6.46
2022-12-23T22:29:34.329Z,6.46
2022-12-23T22:32:07.201Z,6.46
2022-12-23T22:34:39.634Z,6.42
2022-12-23T22:37:11.877Z,6.38
2022-12-23T22:39:44.226Z,6.39
2022-12-23T22:42:16.624Z,6.39
2022-12-23T22:44:49.029Z,6.37
2022-12-23T22:47:21.627Z,6.34
2022-12-23T22:49:54.030Z,6.35
2022-12-23T22:52:27.166Z,6.35
2022-12-23T22:54:59.513Z,6.36
2022-12-23T22:57:31.885Z,6.37
2022-12-23T23:00:11.881Z,6.39
2022-12-23T23:02:45.081Z,6.42
2022-12-23T23:05:17.969Z,6.42
2022-12-23T23:07:50.471Z,6.42
2022-12-23T23:10:22.868Z,6.42
2022-12-23T23:12:55.246Z,6.40
2022-12-23T23:15:27.613Z,6.39
2022-12-23T23:18:00.115Z,6.38
2022-12-23T23:20:32.512Z,6.38
2022-12-23T23:23:04.907Z,6.37
2022-12-23T23:25:37.334Z,6.35
2022-12-23T23:28:09.815Z,6.34
2022-12-23T23:30:42.720Z,6.32
2022-12-23T23:33:15.119Z,6.31
2022-12-23T23:35:47.489Z,6.28
2022-12-23T23:38:19.894Z,6.26
2022-12-23T23:40:54.620Z,6.27
2022-12-23T23:43:27.221Z,6.25
2022-12-23T23:45:59.769Z,6.23
2022-12-23T23:48:32.223Z,6.22
2022-12-23T23:51:09.199Z,6.22
2022-12-23T23:53:41.688Z,6.22
2022-12-23T23:56:14.163Z,6.22
2022-12-23T23:58:46.506Z,6.21
