createdAt,value
2023-02-28T00:01:28.388Z,1.40
2023-02-28T00:03:55.359Z,1.50
2023-02-28T00:06:22.302Z,1.50
2023-02-28T00:08:49.215Z,1.30
2023-02-28T00:11:16.122Z,1.30
2023-02-28T00:13:47.441Z,1.30
2023-02-28T00:16:22.192Z,1.20
2023-02-28T00:18:51.995Z,1.10
2023-02-28T00:21:19.967Z,1.10
2023-02-28T00:23:47.109Z,1.10
2023-02-28T00:26:16.397Z,1.10
2023-02-28T00:28:43.095Z,1.00
2023-02-28T00:31:12.056Z,1.10
2023-02-28T00:33:38.812Z,1.00
2023-02-28T00:36:10.783Z,1.00
2023-02-28T00:38:38.946Z,0.90
2023-02-28T00:41:08.544Z,1.00
2023-02-28T00:43:36.722Z,1.00
2023-02-28T00:46:04.364Z,1.10
2023-02-28T00:48:33.234Z,1.10
2023-02-28T00:51:02.508Z,1.30
2023-02-28T00:53:33.556Z,1.20
2023-02-28T00:56:00.351Z,1.20
2023-02-28T00:58:29.638Z,1.20
2023-02-28T01:00:56.567Z,1.20
2023-02-28T01:03:26.106Z,1.20
2023-02-28T01:05:54.137Z,1.20
2023-02-28T01:08:20.970Z,1.10
2023-02-28T01:10:47.716Z,1.10
2023-02-28T01:13:14.853Z,1.10
2023-02-28T01:15:44.867Z,1.10
2023-02-28T01:18:11.558Z,1.10
2023-02-28T01:20:40.709Z,1.00
2023-02-28T01:23:07.424Z,1.00
2023-02-28T01:25:36.028Z,1.00
2023-02-28T01:28:02.944Z,1.00
2023-02-28T01:30:32.164Z,0.90
2023-02-28T01:32:59.381Z,0.80
2023-02-28T01:35:26.138Z,0.90
2023-02-28T01:37:52.843Z,0.80
2023-02-28T01:40:19.553Z,0.80
2023-02-28T01:42:46.236Z,0.80
2023-02-28T01:45:29.193Z,0.80
2023-02-28T01:48:02.736Z,0.80
2023-02-28T01:50:35.285Z,0.70
2023-02-28T01:53:11.321Z,0.80
2023-02-28T01:55:39.401Z,0.70
2023-02-28T01:58:08.065Z,0.80
2023-02-28T02:00:37.599Z,0.70
2023-02-28T02:03:10.371Z,0.70
2023-02-28T02:05:42.910Z,0.70
2023-02-28T02:08:22.322Z,0.70
2023-02-28T02:10:57.618Z,0.70
2023-02-28T02:13:54.237Z,0.80
2023-02-28T02:16:45.446Z,0.70
2023-02-28T02:19:27.147Z,0.70
2023-02-28T02:22:12.446Z,0.70
2023-02-28T02:25:22.950Z,0.60
2023-02-28T02:28:05.792Z,0.60
2023-02-28T02:30:44.745Z,0.60
2023-02-28T02:33:14.155Z,0.60
2023-02-28T02:35:53.175Z,0.70
2023-02-28T02:38:57.975Z,0.70
2023-02-28T02:41:29.201Z,0.70
2023-02-28T02:44:08.345Z,0.70
2023-02-28T02:46:46.181Z,0.60
2023-02-28T02:49:21.468Z,0.60
2023-02-28T02:51:49.264Z,0.60
2023-02-28T02:54:20.881Z,0.60
2023-02-28T02:56:51.476Z,0.70
2023-02-28T02:59:22.849Z,0.60
2023-02-28T03:01:55.659Z,0.70
2023-02-28T03:04:27.515Z,0.70
2023-02-28T03:06:56.736Z,0.70
2023-02-28T03:09:24.318Z,0.60
2023-02-28T03:11:53.294Z,0.60
2023-02-28T03:14:35.803Z,0.60
2023-02-28T03:17:14.278Z,0.60
2023-02-28T03:19:56.261Z,0.60
2023-02-28T03:22:34.823Z,0.60
2023-02-28T03:25:28.938Z,0.60
2023-02-28T03:28:20.881Z,0.60
2023-02-28T03:30:55.166Z,0.60
2023-02-28T03:33:38.087Z,0.60
2023-02-28T03:36:15.847Z,0.60
2023-02-28T03:38:52.191Z,0.60
2023-02-28T03:41:21.095Z,0.50
2023-02-28T03:43:58.910Z,0.50
2023-02-28T03:46:29.823Z,0.50
2023-02-28T03:49:12.908Z,0.50
2023-02-28T03:51:42.521Z,0.50
2023-02-28T03:54:17.021Z,0.50
2023-02-28T03:57:07.835Z,0.50
2023-02-28T03:59:42.946Z,0.40
2023-02-28T04:02:09.932Z,0.30
2023-02-28T04:04:39.149Z,0.40
2023-02-28T04:07:11.927Z,0.40
2023-02-28T04:09:38.709Z,0.40
2023-02-28T04:12:05.756Z,0.40
2023-02-28T04:14:32.392Z,0.40
2023-02-28T04:16:59.263Z,0.30
2023-02-28T04:19:26.181Z,0.30
2023-02-28T04:21:54.578Z,0.20
2023-02-28T04:24:30.617Z,0.20
2023-02-28T04:26:59.079Z,0.20
2023-02-28T04:29:32.673Z,0.20
2023-02-28T04:32:01.361Z,0.10
2023-02-28T04:34:31.092Z,0.10
2023-02-28T04:37:17.024Z,0.10
2023-02-28T04:39:44.371Z,0.10
2023-02-28T04:42:11.972Z,0.10
2023-02-28T04:44:40.805Z,0.10
2023-02-28T04:47:09.775Z,0.10
2023-02-28T04:49:36.495Z,0.00
2023-02-28T04:52:03.327Z,0.10
2023-02-28T04:54:30.179Z,0.10
2023-02-28T04:56:57.144Z,0.10
2023-02-28T04:59:23.805Z,0.10
2023-02-28T05:01:53.007Z,0.10
2023-02-28T05:04:19.886Z,0.00
2023-02-28T05:06:46.584Z,0.00
2023-02-28T05:09:15.943Z,0.00
2023-02-28T05:11:42.736Z,0.10
2023-02-28T05:14:14.793Z,0.00
2023-02-28T05:16:43.925Z,0.00
2023-02-28T05:19:10.998Z,0.00
2023-02-28T05:21:52.906Z,0.00
2023-02-28T05:24:23.657Z,0.00
2023-02-28T05:26:55.080Z,0.00
2023-02-28T05:29:22.228Z,0.00
2023-02-28T05:31:49.380Z,0.10
2023-02-28T05:34:18.753Z,0.00
2023-02-28T05:36:45.417Z,0.10
2023-02-28T05:39:13.817Z,0.10
2023-02-28T05:41:42.461Z,0.00
2023-02-28T05:44:09.644Z,0.00
2023-02-28T05:46:36.538Z,0.00
2023-02-28T05:49:03.646Z,0.00
2023-02-28T05:51:30.924Z,-0.20
2023-02-28T05:54:01.983Z,-0.20
2023-02-28T05:56:31.603Z,-0.30
2023-02-28T05:58:58.529Z,-0.30
2023-02-28T06:01:31.621Z,-0.30
2023-02-28T06:04:00.755Z,-0.30
2023-02-28T06:06:30.620Z,-0.40
2023-02-28T06:08:58.083Z,-0.30
2023-02-28T06:11:28.588Z,-0.30
2023-02-28T06:14:00.620Z,-0.20
2023-02-28T06:16:35.111Z,-0.30
2023-02-28T06:19:06.612Z,-0.30
2023-02-28T06:21:33.646Z,-0.30
2023-02-28T06:24:02.464Z,-0.20
2023-02-28T06:26:29.382Z,-0.30
2023-02-28T06:28:58.732Z,-0.30
2023-02-28T06:31:31.125Z,-0.40
2023-02-28T06:34:00.261Z,-0.30
2023-02-28T06:36:29.597Z,-0.50
2023-02-28T06:38:57.055Z,-0.50
2023-02-28T06:41:28.387Z,-0.50
2023-02-28T06:43:55.783Z,-0.30
2023-02-28T06:46:23.151Z,-0.10
2023-02-28T06:48:50.352Z,-0.10
2023-02-28T06:51:21.275Z,0.00
2023-02-28T06:53:48.001Z,0.00
2023-02-28T06:56:16.458Z,0.00
2023-02-28T06:58:49.307Z,0.10
2023-02-28T07:01:16.261Z,0.10
2023-02-28T07:03:43.312Z,0.10
2023-02-28T07:06:12.165Z,0.10
2023-02-28T07:08:42.031Z,0.10
2023-02-28T07:11:08.797Z,0.10
2023-02-28T07:13:35.514Z,0.20
2023-02-28T07:16:05.266Z,0.20
2023-02-28T07:18:34.887Z,0.20
2023-02-28T07:21:06.288Z,0.20
2023-02-28T07:23:35.584Z,0.20
2023-02-28T07:26:02.694Z,0.20
2023-02-28T07:28:34.656Z,0.10
2023-02-28T07:31:08.431Z,0.20
2023-02-28T07:33:35.283Z,0.30
2023-02-28T07:36:07.475Z,0.30
2023-02-28T07:38:38.360Z,0.30
2023-02-28T07:41:05.612Z,0.30
2023-02-28T07:43:35.588Z,0.30
2023-02-28T07:46:10.520Z,0.30
2023-02-28T07:48:37.402Z,0.40
2023-02-28T07:51:04.631Z,0.50
2023-02-28T07:53:31.489Z,0.50
2023-02-28T07:56:02.522Z,0.50
2023-02-28T07:58:32.442Z,0.50
2023-02-28T08:01:06.649Z,0.60
2023-02-28T08:03:33.418Z,0.60
2023-02-28T08:06:00.145Z,0.60
2023-02-28T08:08:30.197Z,0.70
2023-02-28T08:10:58.958Z,0.70
2023-02-28T08:13:28.320Z,1.10
2023-02-28T08:15:55.923Z,0.80
2023-02-28T08:18:23.264Z,0.80
2023-02-28T08:20:52.439Z,0.90
2023-02-28T08:25:56.186Z,1.10
2023-02-28T08:28:27.382Z,1.10
2023-02-28T08:33:22.565Z,1.00
2023-02-28T08:35:51.643Z,1.20
2023-02-28T08:38:20.901Z,1.20
2023-02-28T08:40:47.652Z,1.30
2023-02-28T08:43:14.730Z,1.30
2023-02-28T08:45:41.730Z,1.40
2023-02-28T08:48:08.537Z,1.50
2023-02-28T08:50:37.639Z,1.50
2023-02-28T08:57:59.888Z,1.60
2023-02-28T09:00:26.607Z,1.70
2023-02-28T09:02:55.737Z,1.70
2023-02-28T09:05:22.506Z,1.70
2023-02-28T09:07:50.387Z,1.70
2023-02-28T09:10:17.393Z,1.70
2023-02-28T09:12:47.994Z,1.70
2023-02-28T09:15:14.753Z,1.80
2023-02-28T09:17:41.726Z,1.80
2023-02-28T09:22:36.426Z,2.00
2023-02-28T09:25:03.181Z,2.30
2023-02-28T09:27:29.892Z,2.20
2023-02-28T09:29:56.591Z,2.10
2023-02-28T09:32:23.331Z,2.00
2023-02-28T09:34:52.302Z,1.90
2023-02-28T09:37:22.644Z,2.00
2023-02-28T09:39:51.687Z,2.00
2023-02-28T09:42:35.326Z,2.40
2023-02-28T09:45:06.332Z,2.60
2023-02-28T09:52:33.420Z,2.90
2023-02-28T09:55:23.499Z,3.10
2023-02-28T09:57:52.046Z,3.20
2023-02-28T10:00:23.922Z,3.00
2023-02-28T10:03:06.946Z,3.00
2023-02-28T10:06:10.181Z,3.10
2023-02-28T10:08:59.308Z,3.10
2023-02-28T10:11:30.895Z,3.10
2023-02-28T10:14:06.839Z,3.00
2023-02-28T10:16:47.460Z,3.00
2023-02-28T10:19:23.256Z,3.20
2023-02-28T10:22:13.147Z,3.10
2023-02-28T10:24:52.531Z,3.00
2023-02-28T10:27:25.212Z,3.00
2023-02-28T10:29:55.256Z,3.20
2023-02-28T10:34:59.011Z,3.30
2023-02-28T10:37:25.924Z,3.40
2023-02-28T10:39:54.941Z,3.60
2023-02-28T10:42:27.212Z,3.90
2023-02-28T10:48:26.942Z,4.10
2023-02-28T10:50:58.826Z,4.40
2023-02-28T10:53:25.706Z,4.30
2023-02-28T10:56:04.453Z,4.30
2023-02-28T10:59:02.231Z,4.50
2023-02-28T11:01:46.103Z,4.60
2023-02-28T11:04:33.242Z,4.60
2023-02-28T11:07:05.963Z,4.30
2023-02-28T11:09:51.684Z,4.40
2023-02-28T11:12:34.163Z,4.50
2023-02-28T11:15:24.188Z,4.60
2023-02-28T11:18:23.542Z,4.70
2023-02-28T11:20:53.208Z,4.70
2023-02-28T11:23:21.289Z,4.50
2023-02-28T11:25:58.043Z,4.50
2023-02-28T11:28:33.467Z,4.40
2023-02-28T11:31:12.475Z,4.40
2023-02-28T11:33:51.209Z,4.40
2023-02-28T11:36:32.659Z,4.50
2023-02-28T11:39:11.884Z,4.50
2023-02-28T11:41:44.745Z,4.70
2023-02-28T11:44:40.116Z,4.50
2023-02-28T11:47:15.875Z,4.60
2023-02-28T11:49:51.100Z,4.50
2023-02-28T11:52:47.527Z,4.60
2023-02-28T11:55:32.510Z,4.60
2023-02-28T11:58:17.774Z,4.70
2023-02-28T12:01:08.243Z,4.80
2023-02-28T12:04:03.624Z,4.90
2023-02-28T12:06:39.228Z,4.80
2023-02-28T12:09:27.315Z,4.80
2023-02-28T12:11:59.712Z,4.60
2023-02-28T12:15:06.494Z,4.60
2023-02-28T12:17:51.695Z,4.60
2023-02-28T12:20:37.942Z,4.70
2023-02-28T12:23:25.119Z,4.90
2023-02-28T12:26:01.146Z,4.90
2023-02-28T12:28:36.574Z,4.80
2023-02-28T12:31:19.890Z,4.90
2023-02-28T12:33:53.594Z,4.90
2023-02-28T12:36:24.964Z,5.00
2023-02-28T12:39:13.474Z,5.00
2023-02-28T12:41:43.152Z,5.10
2023-02-28T12:44:30.546Z,5.10
2023-02-28T12:47:02.781Z,5.00
2023-02-28T12:49:34.390Z,4.90
2023-02-28T12:52:03.918Z,4.90
2023-02-28T12:54:51.067Z,5.00
2023-02-28T12:57:26.563Z,5.00
2023-02-28T13:00:13.055Z,5.20
2023-02-28T13:02:50.772Z,5.30
2023-02-28T13:05:27.345Z,5.40
2023-02-28T13:08:05.194Z,5.30
2023-02-28T13:10:50.857Z,5.40
2023-02-28T13:13:21.451Z,5.40
2023-02-28T13:16:09.163Z,5.60
2023-02-28T13:18:40.534Z,5.60
2023-02-28T13:21:09.686Z,5.60
2023-02-28T13:23:42.494Z,5.50
2023-02-28T13:26:13.799Z,5.50
2023-02-28T13:28:51.939Z,5.40
2023-02-28T13:31:19.620Z,5.50
2023-02-28T13:33:55.300Z,5.50
2023-02-28T13:36:23.739Z,5.50
2023-02-28T13:39:22.838Z,5.50
2023-02-28T13:41:51.843Z,5.60
2023-02-28T13:44:24.131Z,5.70
2023-02-28T13:46:50.839Z,5.80
2023-02-28T13:49:23.939Z,5.80
2023-02-28T13:51:56.052Z,5.80
2023-02-28T13:54:57.488Z,5.70
2023-02-28T13:57:58.280Z,5.60
2023-02-28T14:00:46.740Z,5.60
2023-02-28T14:03:50.376Z,5.60
2023-02-28T14:06:25.264Z,5.60
2023-02-28T14:09:01.789Z,5.70
2023-02-28T14:11:34.898Z,5.80
2023-02-28T14:14:02.944Z,5.90
2023-02-28T14:16:51.091Z,6.10
2023-02-28T14:19:31.139Z,6.10
2023-02-28T14:22:06.666Z,6.20
2023-02-28T14:24:42.470Z,6.20
2023-02-28T14:29:51.087Z,6.60
2023-02-28T14:32:26.950Z,7.50
2023-02-28T14:37:31.732Z,9.40
2023-02-28T14:40:03.552Z,10.40
2023-02-28T14:42:36.299Z,10.80
2023-02-28T14:45:03.809Z,10.80
2023-02-28T15:17:33.359Z,15.50
2023-02-28T15:22:36.571Z,12.70
2023-02-28T18:50:29.649Z,2.70
