createdAt,value
2022-12-22T00:00:42.462Z,37.42
2022-12-22T00:06:02.490Z,32.42
2022-12-22T00:11:28.769Z,32.53
2022-12-22T00:16:54.771Z,28.92
2022-12-22T00:22:19.697Z,27.45
2022-12-22T00:27:48.121Z,32.95
2022-12-22T00:33:08.309Z,34.65
2022-12-22T00:38:39.486Z,33.38
2022-12-22T00:43:59.735Z,34.80
2022-12-22T00:49:20.674Z,38.00
2022-12-22T00:54:41.925Z,33.90
2022-12-22T01:00:02.342Z,33.50
2022-12-22T01:05:22.710Z,28.33
2022-12-22T01:10:44.863Z,28.67
2022-12-22T01:16:05.213Z,25.58
2022-12-22T01:21:25.447Z,30.40
2022-12-22T01:26:46.133Z,34.50
2022-12-22T01:32:06.343Z,33.05
2022-12-22T01:37:26.599Z,32.38
2022-12-22T01:42:47.330Z,34.53
2022-12-22T01:48:07.564Z,26.83
2022-12-22T01:53:33.517Z,30.40
2022-12-22T01:58:58.871Z,29.10
2022-12-22T02:04:19.888Z,23.15
2022-12-22T02:10:02.894Z,24.75
2022-12-22T02:15:36.627Z,24.98
2022-12-22T02:21:12.433Z,27.33
2022-12-22T02:26:46.989Z,26.15
2022-12-22T02:32:07.029Z,25.27
2022-12-22T02:37:46.200Z,29.75
2022-12-22T02:43:48.072Z,24.85
2022-12-22T02:49:18.903Z,31.08
2022-12-22T02:54:41.283Z,23.77
2022-12-22T03:00:01.260Z,26.08
2022-12-22T03:05:21.578Z,22.90
2022-12-22T03:10:41.707Z,22.48
2022-12-22T03:16:01.903Z,19.52
2022-12-22T03:21:22.108Z,22.15
2022-12-22T03:26:23.827Z,17.90
2022-12-22T03:31:25.520Z,16.88
2022-12-22T03:36:27.280Z,15.02
2022-12-22T03:41:47.507Z,11.60
2022-12-22T03:46:49.087Z,13.15
2022-12-22T03:51:51.992Z,15.00
2022-12-22T03:56:54.366Z,12.95
2022-12-22T04:01:56.031Z,12.18
2022-12-22T04:06:58.202Z,12.82
2022-12-22T04:12:18.448Z,13.48
2022-12-22T04:17:19.969Z,11.68
2022-12-22T04:22:21.515Z,11.85
2022-12-22T04:27:23.027Z,12.68
2022-12-22T04:32:24.533Z,14.60
2022-12-22T04:37:26.290Z,13.85
2022-12-22T04:42:27.876Z,12.48
2022-12-22T04:47:29.367Z,11.02
2022-12-22T04:52:30.896Z,11.52
2022-12-22T04:57:38.614Z,10.77
2022-12-22T05:02:42.035Z,11.52
2022-12-22T05:07:44.059Z,10.32
2022-12-22T05:12:54.547Z,10.82
2022-12-22T05:17:57.070Z,15.15
2022-12-22T05:22:58.788Z,11.32
2022-12-22T05:28:00.268Z,12.88
2022-12-22T05:33:02.102Z,12.20
2022-12-22T05:38:03.677Z,13.77
2022-12-22T05:43:05.737Z,11.43
2022-12-22T05:48:07.267Z,11.70
2022-12-22T05:53:08.850Z,10.75
2022-12-22T05:58:10.346Z,10.65
2022-12-22T06:03:11.982Z,14.45
2022-12-22T06:08:13.668Z,47.90
2022-12-22T06:13:15.293Z,14.27
2022-12-22T06:18:16.989Z,10.10
2022-12-22T06:23:18.617Z,8.93
2022-12-22T06:28:20.142Z,8.82
2022-12-22T06:33:21.722Z,7.95
2022-12-22T06:38:23.206Z,6.35
2022-12-22T06:43:25.781Z,6.90
2022-12-22T06:48:27.328Z,5.90
2022-12-22T06:53:28.819Z,7.15
2022-12-22T06:58:30.320Z,6.57
2022-12-22T07:03:31.867Z,5.95
2022-12-22T07:08:33.674Z,5.60
2022-12-22T07:13:35.823Z,5.97
2022-12-22T07:18:41.092Z,5.03
2022-12-22T07:23:42.771Z,5.18
2022-12-22T07:28:44.366Z,6.25
2022-12-22T07:33:45.953Z,6.65
2022-12-22T07:38:50.480Z,4.70
2022-12-22T07:43:57.451Z,5.38
2022-12-22T07:49:17.714Z,5.05
2022-12-22T07:54:19.227Z,4.75
2022-12-22T07:59:21.188Z,4.50
2022-12-22T08:04:22.912Z,5.20
2022-12-22T08:09:24.537Z,4.40
2022-12-22T08:14:26.068Z,4.43
2022-12-22T08:19:27.638Z,4.15
2022-12-22T08:24:29.380Z,4.65
2022-12-22T08:29:37.615Z,3.13
2022-12-22T08:34:40.097Z,2.95
2022-12-22T08:39:43.960Z,3.38
2022-12-22T08:44:47.258Z,2.90
2022-12-22T08:49:49.962Z,4.05
2022-12-22T08:54:51.469Z,3.90
2022-12-22T08:59:52.944Z,2.55
2022-12-22T09:04:54.508Z,4.32
2022-12-22T09:09:57.921Z,3.05
2022-12-22T09:14:59.485Z,4.55
2022-12-22T09:20:00.979Z,5.05
2022-12-22T09:25:02.567Z,3.45
2022-12-22T09:30:04.444Z,3.20
2022-12-22T09:35:06.435Z,3.78
2022-12-22T09:40:08.688Z,4.60
2022-12-22T09:45:20.030Z,3.30
2022-12-22T09:50:24.069Z,2.40
2022-12-22T09:55:25.492Z,4.85
2022-12-22T10:00:28.285Z,1.58
2022-12-22T10:05:38.398Z,3.95
2022-12-22T10:10:40.415Z,2.90
2022-12-22T10:15:42.292Z,2.10
2022-12-22T10:21:07.355Z,3.45
2022-12-22T10:26:28.119Z,3.20
2022-12-22T10:31:34.125Z,2.97
2022-12-22T10:36:36.740Z,5.28
2022-12-22T10:41:43.731Z,7.68
2022-12-22T10:46:49.087Z,7.97
2022-12-22T10:52:13.582Z,3.30
2022-12-22T10:57:15.080Z,4.53
2022-12-22T11:02:39.071Z,5.65
2022-12-22T11:07:43.139Z,6.60
2022-12-22T11:13:09.751Z,2.50
2022-12-22T11:18:17.367Z,2.75
2022-12-22T11:23:21.813Z,5.27
2022-12-22T11:28:36.923Z,6.22
2022-12-22T11:33:53.707Z,3.92
2022-12-22T11:39:07.055Z,2.50
2022-12-22T11:44:23.886Z,2.53
2022-12-22T11:49:53.690Z,2.47
2022-12-22T11:55:14.687Z,4.72
2022-12-22T12:00:19.290Z,6.78
2022-12-22T12:05:40.615Z,3.72
2022-12-22T12:10:47.343Z,2.65
2022-12-22T12:15:57.519Z,2.92
2022-12-22T12:21:28.545Z,4.13
2022-12-22T12:26:54.031Z,1.77
2022-12-22T12:32:04.176Z,1.30
2022-12-22T12:37:26.600Z,1.52
2022-12-22T12:42:44.748Z,5.72
2022-12-22T12:47:46.297Z,5.57
2022-12-22T12:52:48.794Z,2.55
2022-12-22T12:57:51.664Z,3.83
2022-12-22T13:02:57.992Z,5.03
2022-12-22T13:08:14.597Z,12.57
2022-12-22T13:13:25.476Z,4.80
2022-12-22T13:18:28.334Z,3.05
2022-12-22T13:24:06.187Z,2.65
2022-12-22T13:29:07.013Z,1.80
2022-12-22T13:35:28.350Z,2.45
2022-12-22T13:40:25.566Z,4.13
2022-12-22T13:45:36.160Z,3.30
2022-12-22T13:50:42.598Z,2.53
2022-12-22T13:55:47.897Z,1.85
2022-12-22T14:01:01.941Z,5.65
2022-12-22T14:06:18.951Z,4.45
2022-12-22T14:11:21.193Z,2.03
2022-12-22T14:16:22.726Z,2.97
2022-12-22T14:21:24.367Z,2.78
2022-12-22T14:26:29.615Z,1.60
2022-12-22T14:31:31.173Z,3.42
2022-12-22T14:36:40.807Z,0.90
2022-12-22T14:41:51.641Z,2.60
2022-12-22T14:47:06.079Z,3.08
2022-12-22T14:52:15.712Z,3.70
2022-12-22T14:57:25.071Z,3.70
2022-12-22T15:02:39.031Z,1.92
2022-12-22T15:08:09.262Z,2.35
2022-12-22T15:13:18.557Z,1.43
2022-12-22T15:18:25.648Z,1.88
2022-12-22T15:23:27.170Z,1.35
2022-12-22T15:28:28.763Z,1.60
2022-12-22T15:33:31.059Z,1.50
2022-12-22T15:38:38.474Z,0.93
2022-12-22T15:43:58.227Z,2.47
2022-12-22T15:49:00.935Z,1.25
2022-12-22T15:54:04.477Z,4.40
2022-12-22T15:59:06.222Z,1.73
2022-12-22T16:04:07.853Z,2.20
2022-12-22T16:09:18.288Z,1.65
2022-12-22T16:14:21.318Z,2.28
2022-12-22T16:19:22.878Z,3.65
2022-12-22T16:24:35.447Z,2.17
2022-12-22T16:29:37.590Z,1.15
2022-12-22T16:34:39.227Z,0.95
2022-12-22T16:39:40.823Z,0.90
2022-12-22T16:44:43.162Z,0.88
2022-12-22T16:49:46.935Z,0.40
2022-12-22T16:54:52.631Z,0.73
2022-12-22T16:59:54.495Z,1.08
2022-12-22T17:05:01.193Z,0.90
2022-12-22T17:10:02.799Z,0.68
2022-12-22T17:15:04.587Z,0.70
2022-12-22T17:20:06.880Z,1.30
2022-12-22T17:25:17.765Z,0.50
2022-12-22T17:30:22.564Z,0.55
2022-12-22T17:35:29.084Z,1.38
2022-12-22T17:40:31.121Z,1.58
2022-12-22T17:45:32.788Z,4.47
2022-12-22T17:50:35.295Z,1.58
2022-12-22T18:00:58.597Z,3.92
2022-12-22T18:06:00.190Z,4.10
2022-12-22T18:11:02.197Z,5.97
2022-12-22T18:16:04.017Z,3.90
2022-12-22T18:21:08.271Z,6.55
2022-12-22T18:26:41.436Z,4.43
2022-12-22T18:31:44.271Z,6.05
2022-12-22T18:36:47.715Z,4.65
2022-12-22T18:41:49.413Z,4.95
2022-12-22T18:46:53.177Z,5.15
2022-12-22T18:51:57.083Z,7.10
2022-12-22T18:56:58.693Z,6.03
2022-12-22T19:02:19.278Z,4.07
2022-12-22T19:07:23.307Z,5.63
2022-12-22T19:12:25.275Z,5.78
2022-12-22T19:17:28.832Z,5.45
2022-12-22T19:22:30.623Z,7.80
2022-12-22T19:27:33.041Z,7.78
2022-12-22T19:32:42.282Z,6.13
2022-12-22T19:37:48.769Z,12.68
2022-12-22T19:42:53.373Z,16.90
2022-12-22T19:47:57.138Z,15.65
2022-12-22T19:52:59.410Z,15.23
2022-12-22T19:58:02.241Z,12.80
2022-12-22T20:03:05.948Z,26.63
2022-12-22T20:08:07.831Z,9.63
2022-12-22T20:13:21.648Z,10.50
2022-12-22T20:18:27.449Z,6.43
2022-12-22T20:23:31.281Z,7.40
2022-12-22T20:28:36.691Z,7.15
2022-12-22T20:33:38.278Z,7.47
2022-12-22T20:38:41.874Z,11.88
2022-12-22T20:43:43.632Z,4.80
2022-12-22T20:48:55.889Z,6.45
2022-12-22T20:53:58.357Z,8.00
2022-12-22T20:59:12.510Z,7.72
2022-12-22T21:04:15.049Z,5.38
2022-12-22T21:09:17.405Z,11.55
2022-12-22T21:14:19.023Z,9.40
2022-12-22T21:19:20.684Z,14.80
2022-12-22T21:24:22.209Z,8.57
2022-12-22T21:29:26.801Z,13.90
2022-12-22T21:34:28.280Z,8.23
2022-12-22T21:39:39.376Z,6.45
2022-12-22T21:44:41.009Z,12.80
2022-12-22T21:49:42.600Z,11.70
2022-12-22T21:54:44.126Z,9.45
2022-12-22T21:59:45.836Z,8.90
2022-12-22T22:04:54.258Z,12.45
2022-12-22T22:09:56.725Z,8.88
2022-12-22T22:14:58.387Z,12.80
2022-12-22T22:19:59.951Z,14.27
2022-12-22T22:25:01.507Z,10.43
2022-12-22T22:30:04.554Z,8.30
2022-12-22T22:35:06.280Z,11.82
2022-12-22T22:40:09.858Z,9.65
2022-12-22T22:45:15.777Z,18.52
2022-12-22T22:50:18.923Z,16.08
2022-12-22T22:55:20.553Z,7.60
2022-12-22T23:00:22.769Z,7.68
2022-12-22T23:05:24.726Z,10.85
2022-12-22T23:10:26.413Z,10.93
2022-12-22T23:15:28.137Z,5.40
2022-12-22T23:20:29.687Z,8.43
2022-12-22T23:25:31.314Z,22.80
2022-12-22T23:30:32.872Z,53.50
2022-12-22T23:35:39.350Z,50.15
2022-12-22T23:40:52.444Z,27.30
2022-12-22T23:45:54.921Z,19.45
2022-12-22T23:50:56.455Z,10.85
2022-12-22T23:55:58.187Z,16.00
