createdAt,value
2019-01-28T00:00:40.550Z,0
2019-01-28T00:01:40.534Z,0
2019-01-28T00:02:40.526Z,0
2019-01-28T00:03:40.512Z,0
2019-01-28T00:04:40.517Z,0
2019-01-28T00:05:40.251Z,0
2019-01-28T00:06:40.474Z,0
2019-01-28T00:07:40.466Z,0
2019-01-28T00:08:40.450Z,0
2019-01-28T00:09:40.430Z,0
2019-01-28T00:10:40.416Z,0
2019-01-28T00:11:40.406Z,0
2019-01-28T00:12:40.388Z,0
2019-01-28T00:13:40.372Z,0
2019-01-28T00:14:40.364Z,0
2019-01-28T00:15:40.346Z,0
2019-01-28T00:16:40.336Z,0
2019-01-28T00:17:41.642Z,0
2019-01-28T00:18:40.314Z,0
2019-01-28T00:19:40.308Z,0
2019-01-28T00:20:40.283Z,0
2019-01-28T00:21:40.268Z,0
2019-01-28T00:22:40.256Z,0
2019-01-28T00:23:40.248Z,0
2019-01-28T00:24:40.230Z,0
2019-01-28T00:25:40.215Z,0
2019-01-28T00:26:40.255Z,0
2019-01-28T00:27:40.188Z,0
2019-01-28T00:28:41.310Z,0
2019-01-28T00:29:40.167Z,0
2019-01-28T00:30:40.151Z,0
2019-01-28T00:31:40.137Z,0
2019-01-28T00:32:40.121Z,0
2019-01-28T00:33:40.107Z,0
2019-01-28T00:34:40.092Z,0
2019-01-28T00:35:40.096Z,0
2019-01-28T00:36:40.585Z,0
2019-01-28T00:37:40.062Z,0
2019-01-28T00:38:40.052Z,0
2019-01-28T00:39:40.027Z,0
2019-01-28T00:40:40.067Z,0
2019-01-28T00:41:40.002Z,0
2019-01-28T00:42:39.989Z,0
2019-01-28T00:43:39.973Z,0
2019-01-28T00:44:39.965Z,0
2019-01-28T00:45:39.949Z,0
2019-01-28T00:46:39.937Z,0
2019-01-28T00:47:39.923Z,0
2019-01-28T00:48:39.910Z,0
2019-01-28T00:49:39.896Z,0
2019-01-28T00:50:39.883Z,0
2019-01-28T00:51:39.869Z,0
2019-01-28T00:52:39.859Z,0
2019-01-28T00:53:39.842Z,0
2019-01-28T00:54:39.836Z,0
2019-01-28T00:55:39.824Z,0
2019-01-28T00:56:39.801Z,0
2019-01-28T00:57:39.789Z,0
2019-01-28T00:58:39.781Z,0
2019-01-28T00:59:39.764Z,0
2019-01-28T01:00:39.752Z,0
2019-01-28T01:01:41.429Z,0
2019-01-28T01:02:39.731Z,0
2019-01-28T01:03:39.716Z,0
2019-01-28T01:04:39.697Z,0
2019-01-28T01:05:39.689Z,0
2019-01-28T01:06:39.676Z,0
2019-01-28T01:07:39.913Z,0
2019-01-28T01:08:39.651Z,0
2019-01-28T01:09:39.637Z,0
2019-01-28T01:10:39.622Z,0
2019-01-28T01:11:39.611Z,0
2019-01-28T01:12:39.592Z,0
2019-01-28T01:13:39.584Z,0
2019-01-28T01:14:39.574Z,0
2019-01-28T01:15:39.563Z,0
2019-01-28T01:16:39.540Z,0
2019-01-28T01:17:39.529Z,0
2019-01-28T01:18:39.515Z,0
2019-01-28T01:19:39.508Z,0
2019-01-28T01:20:39.490Z,0
2019-01-28T01:21:39.484Z,0
2019-01-28T01:22:39.463Z,0
2019-01-28T01:23:39.450Z,0
2019-01-28T01:24:39.441Z,0
2019-01-28T01:25:39.187Z,0
2019-01-28T01:26:39.470Z,0
2019-01-28T01:27:39.400Z,0
2019-01-28T01:28:39.388Z,0
2019-01-28T01:29:39.383Z,0
2019-01-28T01:30:39.359Z,0
2019-01-28T01:31:39.345Z,0
2019-01-28T01:32:39.333Z,0
2019-01-28T01:33:39.320Z,0
2019-01-28T01:34:39.302Z,0
2019-01-28T01:35:39.298Z,0
2019-01-28T01:36:39.277Z,0
2019-01-28T01:37:39.270Z,0
2019-01-28T01:38:39.250Z,0
2019-01-28T01:39:38.995Z,0
2019-01-28T01:40:39.225Z,0
2019-01-28T01:41:39.214Z,0
2019-01-28T01:42:39.201Z,0
2019-01-28T01:43:39.188Z,0
2019-01-28T01:44:39.178Z,0
2019-01-28T01:45:39.159Z,0
2019-01-28T01:46:39.147Z,0
2019-01-28T01:47:39.133Z,0
2019-01-28T01:48:39.187Z,0
2019-01-28T01:49:39.110Z,0
2019-01-28T01:50:39.098Z,0
2019-01-28T01:51:39.131Z,0
2019-01-28T01:52:39.075Z,0
2019-01-28T01:53:39.053Z,0
2019-01-28T01:54:39.044Z,0
2019-01-28T01:55:39.032Z,0
2019-01-28T01:56:39.016Z,0
2019-01-28T01:57:39.000Z,0
2019-01-28T01:58:38.992Z,0
2019-01-28T01:59:38.984Z,0
2019-01-28T02:00:38.963Z,0
2019-01-28T02:01:38.947Z,0
2019-01-28T02:02:40.633Z,0
2019-01-28T02:03:38.926Z,0
2019-01-28T02:04:38.917Z,0
2019-01-28T02:05:38.901Z,0
2019-01-28T02:06:38.890Z,0
2019-01-28T02:07:38.934Z,0
2019-01-28T02:08:38.862Z,0
2019-01-28T02:09:38.845Z,0
2019-01-28T02:10:38.835Z,0
2019-01-28T02:11:38.827Z,0
2019-01-28T02:12:38.804Z,0
2019-01-28T02:13:38.789Z,0
2019-01-28T02:14:38.778Z,0
2019-01-28T02:15:38.768Z,0
2019-01-28T02:16:38.751Z,0
2019-01-28T02:17:38.743Z,0
2019-01-28T02:18:38.727Z,0
2019-01-28T02:19:38.720Z,0
2019-01-28T02:20:38.700Z,0
2019-01-28T02:21:38.687Z,0
2019-01-28T02:22:38.677Z,0
2019-01-28T02:23:38.663Z,0
2019-01-28T02:24:38.650Z,0
2019-01-28T02:25:38.647Z,0
2019-01-28T02:26:38.621Z,0
2019-01-28T02:27:38.618Z,0
2019-01-28T02:28:38.594Z,0
2019-01-28T02:29:38.597Z,0
2019-01-28T02:30:38.573Z,0
2019-01-28T02:31:38.560Z,0
2019-01-28T02:32:38.300Z,0
2019-01-28T02:33:38.526Z,0
2019-01-28T02:34:38.520Z,0
2019-01-28T02:35:38.537Z,0
2019-01-28T02:36:38.497Z,0
2019-01-28T02:37:38.475Z,0
2019-01-28T02:38:38.511Z,0
2019-01-28T02:39:38.453Z,0
2019-01-28T02:40:38.440Z,0
2019-01-28T02:41:38.427Z,0
2019-01-28T02:42:38.427Z,0
2019-01-28T02:43:38.405Z,0
2019-01-28T02:44:38.388Z,0
2019-01-28T02:45:38.369Z,0
2019-01-28T02:46:38.127Z,0
2019-01-28T02:47:38.343Z,0
2019-01-28T02:48:38.443Z,0
2019-01-28T02:49:38.344Z,0
2019-01-28T02:50:38.425Z,0
2019-01-28T02:51:38.293Z,0
2019-01-28T02:52:38.280Z,0
2019-01-28T02:53:38.273Z,0
2019-01-28T02:54:38.270Z,0
2019-01-28T02:55:38.242Z,0
2019-01-28T02:56:38.229Z,0
2019-01-28T02:57:38.216Z,0
2019-01-28T02:58:38.237Z,0
2019-01-28T02:59:38.199Z,0
2019-01-28T03:00:38.181Z,0
2019-01-28T03:01:38.171Z,0
2019-01-28T03:02:38.153Z,0
2019-01-28T03:03:38.139Z,0
2019-01-28T03:04:38.129Z,0
2019-01-28T03:05:38.119Z,0
2019-01-28T03:06:38.098Z,0
2019-01-28T03:07:38.091Z,0
2019-01-28T03:08:38.073Z,0
2019-01-28T03:09:37.818Z,0
2019-01-28T03:10:38.057Z,0
2019-01-28T03:11:38.033Z,0
2019-01-28T03:12:38.027Z,4
2019-01-28T03:13:38.015Z,4
2019-01-28T03:14:37.992Z,4
2019-01-28T03:15:37.984Z,4
2019-01-28T03:16:37.971Z,4
2019-01-28T03:17:37.957Z,4
2019-01-28T03:18:37.958Z,0
2019-01-28T03:19:37.926Z,0
2019-01-28T03:20:37.935Z,0
2019-01-28T03:21:37.906Z,0
2019-01-28T03:22:37.897Z,0
2019-01-28T03:23:37.878Z,0
2019-01-28T03:24:37.860Z,0
2019-01-28T03:25:37.848Z,0
2019-01-28T03:26:37.838Z,0
2019-01-28T03:27:37.831Z,0
2019-01-28T03:28:37.818Z,0
2019-01-28T03:29:37.792Z,0
2019-01-28T03:30:37.324Z,0
2019-01-28T03:31:37.785Z,0
2019-01-28T03:32:37.810Z,0
2019-01-28T03:33:37.756Z,0
2019-01-28T03:34:37.732Z,0
2019-01-28T03:35:37.714Z,0
2019-01-28T03:36:37.799Z,0
2019-01-28T03:37:37.686Z,0
2019-01-28T03:38:37.688Z,0
2019-01-28T03:39:37.672Z,0
2019-01-28T03:40:37.663Z,0
2019-01-28T03:41:37.663Z,0
2019-01-28T03:42:37.619Z,0
2019-01-28T03:43:37.609Z,0
2019-01-28T03:44:37.594Z,0
2019-01-28T03:45:37.580Z,0
2019-01-28T03:46:37.567Z,0
2019-01-28T03:47:37.567Z,0
2019-01-28T03:48:37.547Z,0
2019-01-28T03:49:37.539Z,0
2019-01-28T03:50:37.513Z,0
2019-01-28T03:51:37.500Z,0
2019-01-28T03:52:37.493Z,0
2019-01-28T03:53:37.477Z,0
2019-01-28T03:54:37.462Z,0
2019-01-28T03:55:37.461Z,0
2019-01-28T03:56:37.432Z,0
2019-01-28T03:57:37.418Z,0
2019-01-28T03:58:37.418Z,0
2019-01-28T03:59:37.392Z,0
2019-01-28T04:00:37.379Z,0
2019-01-28T04:01:37.131Z,0
2019-01-28T04:02:37.349Z,0
2019-01-28T04:03:37.340Z,0
2019-01-28T04:04:37.327Z,0
2019-01-28T04:05:37.320Z,0
2019-01-28T04:06:37.301Z,0
2019-01-28T04:07:37.287Z,0
2019-01-28T04:08:37.266Z,0
2019-01-28T04:09:37.256Z,0
2019-01-28T04:10:37.254Z,0
2019-01-28T04:11:37.234Z,0
2019-01-28T04:12:37.219Z,0
2019-01-28T04:13:37.202Z,0
2019-01-28T04:14:37.194Z,0
2019-01-28T04:15:37.455Z,0
2019-01-28T04:16:37.162Z,0
2019-01-28T04:17:37.153Z,0
2019-01-28T04:18:37.134Z,0
2019-01-28T04:19:37.113Z,0
2019-01-28T04:20:37.140Z,0
2019-01-28T04:21:37.111Z,0
2019-01-28T04:22:37.075Z,0
2019-01-28T04:23:37.111Z,0
2019-01-28T04:24:37.048Z,0
2019-01-28T04:25:37.050Z,0
2019-01-28T04:26:37.058Z,0
2019-01-28T04:27:37.004Z,0
2019-01-28T04:28:36.990Z,0
2019-01-28T04:29:36.978Z,0
2019-01-28T04:30:36.975Z,0
2019-01-28T04:31:37.046Z,0
2019-01-28T04:32:36.935Z,0
2019-01-28T04:33:36.928Z,0
2019-01-28T04:34:36.919Z,0
2019-01-28T04:35:36.906Z,0
2019-01-28T04:36:36.889Z,0
2019-01-28T04:37:36.883Z,0
2019-01-28T04:38:36.856Z,0
2019-01-28T04:39:36.841Z,0
2019-01-28T04:40:36.824Z,0
2019-01-28T04:41:36.819Z,0
2019-01-28T04:42:36.795Z,0
2019-01-28T04:43:36.799Z,0
2019-01-28T04:44:36.800Z,0
2019-01-28T04:45:36.770Z,0
2019-01-28T04:46:36.751Z,0
2019-01-28T04:47:36.734Z,0
2019-01-28T04:48:36.725Z,0
2019-01-28T04:49:36.706Z,0
2019-01-28T04:50:36.693Z,0
2019-01-28T04:51:37.980Z,0
2019-01-28T04:52:36.660Z,0
2019-01-28T04:53:36.651Z,0
2019-01-28T04:54:36.640Z,0
2019-01-28T04:55:36.623Z,0
2019-01-28T04:56:36.610Z,0
2019-01-28T04:57:36.590Z,0
2019-01-28T04:58:36.594Z,0
2019-01-28T04:59:36.583Z,0
2019-01-28T05:00:36.557Z,0
2019-01-28T05:01:36.540Z,0
2019-01-28T05:02:36.528Z,0
2019-01-28T05:03:36.520Z,0
2019-01-28T05:04:36.496Z,0
2019-01-28T05:05:36.485Z,0
2019-01-28T05:06:36.483Z,0
2019-01-28T05:07:36.467Z,0
2019-01-28T05:08:36.438Z,0
2019-01-28T05:09:36.428Z,0
2019-01-28T05:10:36.407Z,0
2019-01-28T05:11:36.393Z,0
2019-01-28T05:12:36.387Z,0
2019-01-28T05:13:36.374Z,0
2019-01-28T05:14:36.357Z,0
2019-01-28T05:15:36.365Z,0
2019-01-28T05:16:36.339Z,0
2019-01-28T05:17:36.319Z,0
2019-01-28T05:18:36.295Z,0
2019-01-28T05:19:37.919Z,0
2019-01-28T05:20:36.276Z,0
2019-01-28T05:21:36.254Z,0
2019-01-28T05:22:36.244Z,0
2019-01-28T05:23:36.231Z,0
2019-01-28T05:24:36.228Z,0
2019-01-28T05:25:36.201Z,0
2019-01-28T05:26:36.168Z,0
2019-01-28T05:27:36.181Z,0
2019-01-28T05:28:36.159Z,0
2019-01-28T05:29:36.145Z,0
2019-01-28T05:30:36.131Z,0
2019-01-28T05:31:36.122Z,0
2019-01-28T05:32:36.114Z,0
2019-01-28T05:33:36.099Z,0
2019-01-28T05:34:36.082Z,0
2019-01-28T05:35:36.066Z,0
2019-01-28T05:36:36.050Z,0
2019-01-28T05:37:36.334Z,0
2019-01-28T05:38:36.018Z,0
2019-01-28T05:39:36.008Z,0
2019-01-28T05:40:35.994Z,0
2019-01-28T05:41:35.981Z,0
2019-01-28T05:42:35.963Z,0
2019-01-28T05:43:35.951Z,0
2019-01-28T05:44:35.940Z,0
2019-01-28T05:45:35.919Z,0
2019-01-28T05:46:35.919Z,0
2019-01-28T05:47:35.896Z,0
2019-01-28T05:48:35.878Z,0
2019-01-28T05:49:35.949Z,0
2019-01-28T05:50:36.499Z,0
2019-01-28T05:51:35.834Z,0
2019-01-28T05:52:35.827Z,0
2019-01-28T05:53:35.805Z,0
2019-01-28T05:54:35.871Z,0
2019-01-28T05:55:35.785Z,0
2019-01-28T05:56:35.794Z,0
2019-01-28T05:57:35.759Z,0
2019-01-28T05:58:35.741Z,0
2019-01-28T05:59:35.733Z,0
2019-01-28T06:00:35.711Z,0
2019-01-28T06:01:35.704Z,0
2019-01-28T06:02:35.695Z,0
2019-01-28T06:03:35.681Z,0
2019-01-28T06:04:35.676Z,0
2019-01-28T06:05:35.645Z,0
2019-01-28T06:06:35.633Z,0
2019-01-28T06:07:35.611Z,0
2019-01-28T06:08:35.606Z,0
2019-01-28T06:09:35.582Z,0
2019-01-28T06:10:35.567Z,0
2019-01-28T06:11:35.558Z,0
2019-01-28T06:12:35.542Z,0
2019-01-28T06:13:35.536Z,0
2019-01-28T06:14:37.082Z,0
2019-01-28T06:15:35.507Z,0
2019-01-28T06:16:35.494Z,0
2019-01-28T06:17:41.329Z,4
2019-01-28T06:18:35.467Z,4
2019-01-28T06:19:35.441Z,0
2019-01-28T06:20:35.430Z,4
2019-01-28T06:21:35.414Z,4
2019-01-28T06:22:35.401Z,4
2019-01-28T06:23:35.388Z,8
2019-01-28T06:24:35.378Z,8
2019-01-28T06:25:35.360Z,8
2019-01-28T06:26:35.353Z,8
2019-01-28T06:27:35.329Z,28
2019-01-28T06:28:35.323Z,40
2019-01-28T06:29:35.293Z,52
2019-01-28T06:30:35.277Z,52
2019-01-28T06:31:35.262Z,60
2019-01-28T06:32:35.251Z,60
2019-01-28T06:33:35.245Z,68
2019-01-28T06:34:35.219Z,76
2019-01-28T06:35:35.206Z,76
2019-01-28T06:36:35.205Z,84
2019-01-28T06:37:34.947Z,92
2019-01-28T06:38:35.161Z,100
2019-01-28T06:39:36.750Z,108
2019-01-28T06:40:35.135Z,120
2019-01-28T06:41:35.116Z,128
2019-01-28T06:42:35.102Z,140
2019-01-28T06:43:35.084Z,112
2019-01-28T06:44:35.072Z,128
2019-01-28T06:45:35.050Z,144
2019-01-28T06:46:35.045Z,156
2019-01-28T06:47:35.023Z,176
2019-01-28T06:48:35.005Z,192
2019-01-28T06:49:34.993Z,208
2019-01-28T06:50:34.981Z,228
2019-01-28T06:51:34.965Z,248
2019-01-28T06:52:34.947Z,268
2019-01-28T06:53:34.929Z,292
2019-01-28T06:54:34.912Z,316
2019-01-28T06:55:34.902Z,340
2019-01-28T06:56:34.879Z,360
2019-01-28T06:57:34.867Z,388
2019-01-28T06:58:34.850Z,416
2019-01-28T06:59:34.835Z,444
2019-01-28T07:00:34.830Z,476
2019-01-28T07:01:34.803Z,504
2019-01-28T07:02:34.790Z,540
2019-01-28T07:03:34.771Z,568
2019-01-28T07:04:34.760Z,604
2019-01-28T07:05:34.748Z,640
2019-01-28T07:06:34.727Z,680
2019-01-28T07:07:34.717Z,720
2019-01-28T07:08:34.694Z,760
2019-01-28T07:09:34.681Z,796
2019-01-28T07:10:34.673Z,832
2019-01-28T07:11:34.650Z,872
2019-01-28T07:12:34.651Z,916
2019-01-28T07:13:34.621Z,964
2019-01-28T07:14:34.601Z,1004
2019-01-28T07:15:34.586Z,1048
2019-01-28T07:16:34.571Z,1096
2019-01-28T07:17:34.580Z,1144
2019-01-28T07:18:34.533Z,1184
2019-01-28T07:19:38.094Z,1224
2019-01-28T07:20:34.518Z,1240
2019-01-28T07:21:34.490Z,1268
2019-01-28T07:22:34.475Z,1296
2019-01-28T07:23:34.454Z,1328
2019-01-28T07:24:34.445Z,1368
2019-01-28T07:25:34.431Z,1416
2019-01-28T07:26:34.408Z,1480
2019-01-28T07:27:34.391Z,1564
2019-01-28T07:28:34.378Z,1668
2019-01-28T07:29:34.359Z,1708
2019-01-28T07:30:34.347Z,1732
2019-01-28T07:31:34.332Z,1848
2019-01-28T07:32:34.328Z,1860
2019-01-28T07:33:34.298Z,1856
2019-01-28T07:34:34.278Z,1848
2019-01-28T07:35:34.270Z,1900
2019-01-28T07:36:34.250Z,1900
2019-01-28T07:37:34.235Z,1892
2019-01-28T07:38:34.223Z,1940
2019-01-28T07:39:34.204Z,1924
2019-01-28T07:40:33.945Z,1980
2019-01-28T07:41:34.168Z,2060
2019-01-28T07:42:34.155Z,2156
2019-01-28T07:43:34.141Z,2220
2019-01-28T07:44:34.130Z,2268
2019-01-28T07:45:34.114Z,2276
2019-01-28T07:46:34.093Z,2324
2019-01-28T07:47:34.078Z,2340
2019-01-28T07:48:34.070Z,2348
2019-01-28T07:49:34.046Z,2368
2019-01-28T07:50:34.038Z,2412
2019-01-28T07:51:34.021Z,2460
2019-01-28T07:52:33.999Z,2480
2019-01-28T07:53:33.983Z,2516
2019-01-28T07:54:33.970Z,2548
2019-01-28T07:55:33.956Z,2540
2019-01-28T07:56:33.939Z,2564
2019-01-28T07:57:33.928Z,2608
2019-01-28T07:58:33.906Z,2640
2019-01-28T07:59:33.896Z,2636
2019-01-28T08:00:33.880Z,2668
2019-01-28T08:01:33.865Z,2628
2019-01-28T08:02:33.846Z,2644
2019-01-28T08:03:33.832Z,2636
2019-01-28T08:04:33.813Z,2656
2019-01-28T08:05:33.807Z,2672
2019-01-28T08:06:33.849Z,2688
2019-01-28T08:07:33.770Z,2704
2019-01-28T08:08:33.753Z,2732
2019-01-28T08:09:33.741Z,2740
2019-01-28T08:10:33.729Z,2728
2019-01-28T08:11:33.703Z,2728
2019-01-28T08:12:33.691Z,2720
2019-01-28T08:13:33.926Z,2712
2019-01-28T08:14:33.659Z,2704
2019-01-28T08:15:33.645Z,2624
2019-01-28T08:16:33.633Z,2660
2019-01-28T08:17:33.617Z,2736
2019-01-28T08:18:33.607Z,2816
2019-01-28T08:19:33.583Z,2892
2019-01-28T08:20:33.571Z,2972
2019-01-28T08:21:33.555Z,3060
2019-01-28T08:22:33.537Z,3164
2019-01-28T08:23:33.522Z,3220
2019-01-28T08:24:33.505Z,3276
2019-01-28T08:25:33.490Z,3296
2019-01-28T08:26:33.473Z,3332
2019-01-28T08:27:35.052Z,3388
2019-01-28T08:28:39.280Z,3380
2019-01-28T08:29:35.009Z,3376
2019-01-28T08:30:33.468Z,3388
2019-01-28T08:31:33.401Z,3436
2019-01-28T08:32:33.387Z,3412
2019-01-28T08:33:33.373Z,3488
2019-01-28T08:34:33.373Z,3496
2019-01-28T08:35:33.341Z,3536
2019-01-28T08:36:33.090Z,3536
2019-01-28T08:37:33.308Z,3524
2019-01-28T08:38:33.299Z,3564
2019-01-28T08:39:33.280Z,3592
2019-01-28T08:40:33.266Z,3632
2019-01-28T08:41:33.250Z,3664
2019-01-28T08:42:33.247Z,3676
2019-01-28T08:43:33.227Z,3724
2019-01-28T08:44:33.211Z,3744
2019-01-28T08:45:32.949Z,3776
2019-01-28T08:46:37.406Z,3820
2019-01-28T08:47:33.172Z,3852
2019-01-28T08:48:33.147Z,3860
2019-01-28T08:49:33.128Z,3852
2019-01-28T08:50:33.120Z,3856
2019-01-28T08:51:33.101Z,3828
2019-01-28T08:52:33.084Z,3808
2019-01-28T08:53:33.072Z,3784
2019-01-28T08:54:33.054Z,3760
2019-01-28T08:55:33.043Z,3724
2019-01-28T08:56:33.092Z,3688
2019-01-28T08:57:33.014Z,3700
2019-01-28T08:58:33.003Z,3692
2019-01-28T08:59:32.991Z,3660
2019-01-28T09:00:32.983Z,3636
2019-01-28T09:01:32.965Z,3660
2019-01-28T09:02:32.942Z,3680
2019-01-28T09:03:32.930Z,3660
2019-01-28T09:04:32.908Z,3644
2019-01-28T09:05:32.897Z,3656
2019-01-28T09:06:32.878Z,3536
2019-01-28T09:07:32.878Z,3620
2019-01-28T09:08:32.852Z,3684
2019-01-28T09:09:32.843Z,3716
2019-01-28T09:10:32.826Z,3768
2019-01-28T09:11:32.807Z,3804
2019-01-28T09:12:32.804Z,3872
2019-01-28T09:13:32.777Z,3896
2019-01-28T09:14:32.766Z,3896
2019-01-28T09:15:32.749Z,3916
2019-01-28T09:16:32.737Z,3920
2019-01-28T09:17:32.729Z,3908
2019-01-28T09:18:33.710Z,3900
2019-01-28T09:19:32.693Z,3912
2019-01-28T09:20:32.682Z,3916
2019-01-28T09:21:32.673Z,3924
2019-01-28T09:22:32.654Z,3924
2019-01-28T09:23:32.638Z,3936
2019-01-28T09:24:32.619Z,3920
2019-01-28T09:25:32.605Z,3904
2019-01-28T09:26:32.897Z,3912
2019-01-28T09:27:32.580Z,3912
2019-01-28T09:28:32.339Z,3924
2019-01-28T09:29:32.568Z,3920
2019-01-28T09:30:32.541Z,3908
2019-01-28T09:31:32.523Z,3900
2019-01-28T09:32:32.509Z,3924
2019-01-28T09:33:32.491Z,3924
2019-01-28T09:34:32.517Z,3940
2019-01-28T09:35:32.462Z,3928
2019-01-28T09:36:32.451Z,3928
2019-01-28T09:37:32.439Z,3920
2019-01-28T09:38:32.424Z,3900
2019-01-28T09:39:32.411Z,3892
2019-01-28T09:40:32.395Z,3868
2019-01-28T09:41:35.568Z,3848
2019-01-28T09:42:32.371Z,3828
2019-01-28T09:43:33.708Z,3792
2019-01-28T09:44:32.339Z,3768
2019-01-28T09:45:32.323Z,3756
2019-01-28T09:46:32.313Z,3768
2019-01-28T09:47:32.297Z,3772
2019-01-28T09:48:39.128Z,3796
2019-01-28T09:49:32.272Z,3820
2019-01-28T09:50:32.257Z,3808
2019-01-28T09:51:32.240Z,3764
2019-01-28T09:52:32.228Z,3740
2019-01-28T09:53:36.520Z,3756
2019-01-28T09:54:32.235Z,3788
2019-01-28T09:55:32.191Z,3832
2019-01-28T09:56:32.171Z,3848
2019-01-28T09:57:32.158Z,3876
2019-01-28T09:58:32.149Z,3976
2019-01-28T09:59:32.130Z,3920
2019-01-28T10:00:33.590Z,3840
2019-01-28T10:01:32.117Z,3800
2019-01-28T10:02:32.091Z,3776
2019-01-28T10:03:32.078Z,3776
2019-01-28T10:04:32.069Z,3816
2019-01-28T10:05:32.046Z,3884
2019-01-28T10:06:32.037Z,3956
2019-01-28T10:07:32.022Z,3960
2019-01-28T10:08:32.008Z,3856
2019-01-28T10:09:31.997Z,3732
2019-01-28T10:10:31.989Z,3704
2019-01-28T10:11:31.973Z,3720
2019-01-28T10:12:31.956Z,3720
2019-01-28T10:13:31.946Z,3704
2019-01-28T10:14:31.929Z,3696
2019-01-28T10:15:35.784Z,3712
2019-01-28T10:16:31.904Z,3712
2019-01-28T10:17:31.886Z,3672
2019-01-28T10:18:31.883Z,3528
2019-01-28T10:19:31.863Z,3584
2019-01-28T10:20:31.853Z,3744
2019-01-28T10:21:31.837Z,3840
2019-01-28T10:22:31.827Z,3944
2019-01-28T10:23:33.285Z,4068
2019-01-28T10:24:31.796Z,4136
2019-01-28T10:25:31.783Z,4168
2019-01-28T10:26:31.770Z,4188
2019-01-28T10:27:31.757Z,4160
2019-01-28T10:28:31.743Z,4124
2019-01-28T10:29:31.729Z,4084
2019-01-28T10:30:31.719Z,4024
2019-01-28T10:31:31.701Z,3932
2019-01-28T10:32:38.482Z,4040
2019-01-28T10:33:31.675Z,3896
2019-01-28T10:34:31.664Z,4600
2019-01-28T10:35:31.654Z,3936
2019-01-28T10:36:36.616Z,3792
2019-01-28T10:37:31.626Z,3720
2019-01-28T10:38:31.621Z,3704
2019-01-28T10:39:31.597Z,3708
2019-01-28T10:40:31.581Z,3696
2019-01-28T10:41:31.573Z,3696
2019-01-28T10:42:31.577Z,3704
2019-01-28T10:43:31.544Z,3904
2019-01-28T10:44:31.534Z,3760
2019-01-28T10:45:31.524Z,4296
2019-01-28T10:46:31.509Z,3896
2019-01-28T10:47:31.493Z,3604
2019-01-28T10:48:31.481Z,3644
2019-01-28T10:49:31.469Z,3808
2019-01-28T10:50:31.479Z,3752
2019-01-28T10:51:31.442Z,3772
2019-01-28T10:52:31.441Z,3620
2019-01-28T10:53:31.414Z,3604
2019-01-28T10:54:31.402Z,3736
2019-01-28T10:55:31.390Z,3924
2019-01-28T10:56:31.374Z,4068
2019-01-28T10:57:31.365Z,3808
2019-01-28T10:58:31.348Z,3652
2019-01-28T10:59:31.341Z,3568
2019-01-28T11:00:31.326Z,3584
2019-01-28T11:01:31.312Z,3664
2019-01-28T11:02:31.299Z,3696
2019-01-28T11:03:31.297Z,3616
2019-01-28T11:04:31.271Z,3436
2019-01-28T11:05:31.266Z,3288
2019-01-28T11:06:31.247Z,3168
2019-01-28T11:07:31.232Z,3108
2019-01-28T11:08:31.220Z,3120
2019-01-28T11:09:31.325Z,3168
2019-01-28T11:10:31.274Z,3412
2019-01-28T11:11:31.233Z,3884
2019-01-28T11:12:31.036Z,3792
2019-01-28T11:13:31.498Z,3732
2019-01-28T11:14:31.365Z,4360
2019-01-28T11:15:31.159Z,5176
2019-01-28T11:16:31.247Z,4616
2019-01-28T11:17:31.439Z,5480
2019-01-28T11:18:31.380Z,5420
2019-01-28T11:19:32.263Z,6344
2019-01-28T11:20:31.264Z,7012
2019-01-28T11:21:31.244Z,7168
2019-01-28T11:22:31.296Z,7808
2019-01-28T11:23:32.267Z,8360
2019-01-28T11:24:31.207Z,8588
2019-01-28T11:25:31.393Z,9084
2019-01-28T11:26:31.322Z,10020
2019-01-28T11:27:31.202Z,10000
2019-01-28T11:28:31.104Z,9676
2019-01-28T11:29:31.152Z,9168
2019-01-28T11:30:31.139Z,8632
2019-01-28T11:31:31.098Z,8360
2019-01-28T11:32:31.159Z,8116
2019-01-28T11:33:31.298Z,7956
2019-01-28T11:34:31.162Z,7860
2019-01-28T11:35:31.092Z,7948
2019-01-28T11:36:30.995Z,8188
2019-01-28T11:37:31.167Z,8528
2019-01-28T11:38:31.164Z,8616
2019-01-28T11:39:31.088Z,8424
2019-01-28T11:40:30.966Z,7988
2019-01-28T11:41:31.069Z,7316
2019-01-28T11:42:30.981Z,6692
2019-01-28T11:43:31.226Z,6296
2019-01-28T11:44:31.087Z,6296
2019-01-28T11:45:31.027Z,6572
2019-01-28T11:46:31.124Z,6780
2019-01-28T11:47:30.896Z,7096
2019-01-28T11:48:32.718Z,7356
2019-01-28T11:49:31.180Z,7452
2019-01-28T11:50:30.707Z,7696
2019-01-28T11:51:30.695Z,7904
2019-01-28T11:52:30.687Z,7924
2019-01-28T11:53:30.678Z,7968
2019-01-28T11:54:30.667Z,7796
2019-01-28T11:55:30.659Z,7528
2019-01-28T11:56:30.643Z,7340
2019-01-28T11:57:30.630Z,7304
2019-01-28T11:58:30.377Z,7556
2019-01-28T11:59:30.629Z,7892
2019-01-28T12:00:30.607Z,8176
2019-01-28T12:01:30.585Z,8276
2019-01-28T12:02:38.975Z,8312
2019-01-28T12:03:30.562Z,8244
2019-01-28T12:04:30.583Z,7972
2019-01-28T12:05:30.549Z,7628
2019-01-28T12:06:30.527Z,7544
2019-01-28T12:07:30.518Z,7668
2019-01-28T12:08:30.510Z,7952
2019-01-28T12:09:30.502Z,8152
2019-01-28T12:10:30.485Z,8396
2019-01-28T12:11:30.474Z,8692
2019-01-28T12:12:30.465Z,8984
2019-01-28T12:13:30.453Z,9220
2019-01-28T12:14:30.448Z,9232
2019-01-28T12:15:30.438Z,9112
2019-01-28T12:16:30.189Z,9120
2019-01-28T12:17:30.402Z,9096
2019-01-28T12:18:30.411Z,9052
2019-01-28T12:19:30.398Z,9116
2019-01-28T12:20:31.015Z,9276
2019-01-28T12:21:30.364Z,9508
2019-01-28T12:22:30.351Z,9684
2019-01-28T12:23:34.443Z,9788
2019-01-28T12:24:30.336Z,9752
2019-01-28T12:25:30.324Z,9348
2019-01-28T12:26:30.307Z,8668
2019-01-28T12:27:30.302Z,8276
2019-01-28T12:28:30.318Z,8088
2019-01-28T12:29:30.287Z,8056
2019-01-28T12:30:30.272Z,8476
2019-01-28T12:31:30.255Z,8936
2019-01-28T12:32:30.249Z,9452
2019-01-28T12:33:30.246Z,10008
2019-01-28T12:34:30.233Z,10472
2019-01-28T12:35:30.224Z,10768
2019-01-28T12:36:30.208Z,10964
2019-01-28T12:37:30.194Z,11192
2019-01-28T12:38:30.189Z,11348
2019-01-28T12:39:30.179Z,11752
2019-01-28T12:40:30.167Z,12340
2019-01-28T12:41:30.160Z,12932
2019-01-28T12:42:30.145Z,13484
2019-01-28T12:43:30.143Z,13804
2019-01-28T12:44:30.125Z,13552
2019-01-28T12:45:30.123Z,12536
2019-01-28T12:46:30.106Z,11184
2019-01-28T12:47:30.093Z,9852
2019-01-28T12:48:30.384Z,8484
2019-01-28T12:49:30.109Z,7720
2019-01-28T12:50:30.069Z,7964
2019-01-28T12:51:30.094Z,8072
2019-01-28T12:52:30.101Z,7920
2019-01-28T12:53:30.043Z,7540
2019-01-28T12:54:30.025Z,7380
2019-01-28T12:55:30.032Z,7668
2019-01-28T12:56:30.006Z,8152
2019-01-28T12:57:30.006Z,7996
2019-01-28T12:58:29.990Z,8476
2019-01-28T12:59:29.988Z,8332
2019-01-28T13:00:29.980Z,7524
2019-01-28T13:01:29.964Z,7428
2019-01-28T13:02:29.953Z,7708
2019-01-28T13:03:29.943Z,7856
2019-01-28T13:04:29.722Z,7716
2019-01-28T13:05:29.928Z,7556
2019-01-28T13:06:29.911Z,7836
2019-01-28T13:07:29.903Z,8100
2019-01-28T13:08:30.298Z,9156
2019-01-28T13:09:29.887Z,9652
2019-01-28T13:10:29.876Z,9608
2019-01-28T13:11:29.866Z,9460
2019-01-28T13:12:29.856Z,9068
2019-01-28T13:13:29.846Z,7972
2019-01-28T13:14:29.596Z,8168
2019-01-28T13:15:29.852Z,8052
2019-01-28T13:16:29.819Z,7528
2019-01-28T13:17:29.807Z,7152
2019-01-28T13:18:29.801Z,6432
2019-01-28T13:19:37.172Z,5804
2019-01-28T13:20:29.781Z,5168
2019-01-28T13:21:29.775Z,4488
2019-01-28T13:22:29.782Z,3940
2019-01-28T13:23:29.756Z,3444
2019-01-28T13:24:29.743Z,2936
2019-01-28T13:25:29.732Z,2580
2019-01-28T13:26:29.726Z,2176
2019-01-28T13:27:29.755Z,2068
2019-01-28T13:28:29.709Z,2444
2019-01-28T13:29:29.694Z,2232
2019-01-28T13:30:29.685Z,1892
2019-01-28T13:31:32.795Z,1564
2019-01-28T13:32:29.671Z,1372
2019-01-28T13:33:29.663Z,1384
2019-01-28T13:34:29.648Z,1648
2019-01-28T13:35:29.634Z,1896
2019-01-28T13:36:29.629Z,2296
2019-01-28T13:37:29.377Z,2404
2019-01-28T13:38:29.606Z,2224
2019-01-28T13:39:31.288Z,2160
2019-01-28T13:40:29.583Z,2048
2019-01-28T13:41:29.574Z,1876
2019-01-28T13:42:29.562Z,1844
2019-01-28T13:43:29.573Z,1936
2019-01-28T13:44:29.541Z,2032
2019-01-28T13:45:29.529Z,2484
2019-01-28T13:46:29.520Z,2868
2019-01-28T13:47:29.513Z,3180
2019-01-28T13:48:29.295Z,3212
2019-01-28T13:49:29.490Z,3012
2019-01-28T13:50:29.490Z,3120
2019-01-28T13:51:29.472Z,3404
2019-01-28T13:52:29.459Z,3644
2019-01-28T13:53:29.460Z,3832
2019-01-28T13:54:29.437Z,3848
2019-01-28T13:55:29.424Z,3688
2019-01-28T13:56:30.592Z,3376
2019-01-28T13:57:29.404Z,3036
2019-01-28T13:58:29.394Z,2936