createdAt,value
2022-08-05T00:01:29.425Z,6.90
2022-08-05T00:06:38.489Z,7.10
2022-08-05T00:11:49.125Z,7.60
2022-08-05T00:16:52.126Z,7.60
2022-08-05T00:21:55.684Z,8.50
2022-08-05T00:26:57.662Z,7.90
2022-08-05T00:32:12.426Z,8.70
2022-08-05T00:37:16.095Z,8.10
2022-08-05T00:42:31.815Z,7.90
2022-08-05T00:47:57.299Z,7.70
2022-08-05T00:52:56.207Z,7.80
2022-08-05T00:57:59.321Z,8.30
2022-08-05T01:03:01.274Z,8.00
2022-08-05T01:08:42.276Z,8.00
2022-08-05T01:13:58.288Z,8.20
2022-08-05T01:19:07.025Z,7.80
2022-08-05T01:24:14.223Z,7.80
2022-08-05T01:29:36.704Z,8.20
2022-08-05T01:34:44.981Z,8.30
2022-08-05T01:39:50.896Z,8.00
2022-08-05T01:44:54.826Z,8.10
2022-08-05T01:50:00.446Z,8.50
2022-08-05T01:55:08.983Z,7.90
2022-08-05T02:00:12.531Z,8.60
2022-08-05T02:05:34.385Z,8.60
2022-08-05T02:10:41.872Z,8.40
2022-08-05T02:16:03.517Z,8.20
2022-08-05T02:21:16.497Z,9.60
2022-08-05T02:26:22.129Z,10.30
2022-08-05T02:31:28.400Z,9.50
2022-08-05T02:36:31.860Z,8.90
2022-08-05T02:41:36.409Z,8.50
2022-08-05T02:46:59.836Z,10.10
2022-08-05T02:52:04.830Z,9.40
2022-08-05T02:58:11.015Z,9.30
2022-08-05T03:02:34.585Z,9.70
2022-08-05T03:08:00.912Z,9.80
2022-08-05T03:18:08.827Z,9.80
2022-08-05T03:23:12.033Z,9.50
2022-08-05T03:28:18.752Z,9.90
2022-08-05T03:33:21.938Z,9.50
2022-08-05T03:38:33.269Z,9.20
2022-08-05T03:44:09.663Z,9.90
2022-08-05T03:49:30.800Z,8.60
2022-08-05T03:55:06.940Z,9.10
2022-08-05T04:00:15.475Z,8.40
2022-08-05T04:05:20.039Z,9.20
2022-08-05T04:10:27.818Z,9.00
2022-08-05T04:15:33.265Z,7.00
2022-08-05T04:20:37.817Z,8.70
2022-08-05T04:26:00.662Z,8.30
2022-08-05T04:31:02.887Z,8.00
2022-08-05T04:36:16.311Z,7.20
2022-08-05T04:41:37.629Z,8.00
2022-08-05T04:46:40.737Z,8.60
2022-08-05T04:51:48.898Z,7.60
2022-08-05T04:57:02.214Z,7.90
2022-08-05T05:02:07.569Z,7.00
2022-08-05T05:07:29.665Z,7.20
2022-08-05T05:12:36.827Z,7.30
2022-08-05T05:17:57.179Z,8.20
2022-08-05T05:23:03.119Z,8.10
2022-08-05T05:28:11.192Z,7.90
2022-08-05T05:33:16.909Z,7.90
2022-08-05T05:38:22.521Z,9.80
2022-08-05T05:43:58.329Z,9.70
2022-08-05T05:48:50.977Z,10.10
2022-08-05T05:53:57.747Z,9.60
2022-08-05T05:59:07.960Z,10.20
2022-08-05T06:04:12.770Z,11.10
2022-08-05T06:09:17.370Z,9.20
2022-08-05T06:14:28.867Z,7.90
2022-08-05T06:19:34.801Z,8.50
2022-08-05T06:24:41.954Z,8.30
2022-08-05T06:30:04.424Z,8.50
2022-08-05T06:35:15.417Z,8.10
2022-08-05T06:40:44.824Z,7.50
2022-08-05T06:46:06.552Z,7.50
2022-08-05T06:51:22.722Z,7.60
2022-08-05T06:56:34.169Z,8.50
2022-08-05T07:01:36.958Z,8.10
2022-08-05T07:06:40.721Z,7.60
2022-08-05T07:11:46.683Z,6.90
2022-08-05T07:18:01.835Z,6.60
2022-08-05T07:22:27.796Z,6.00
2022-08-05T07:27:57.456Z,6.30
2022-08-05T07:32:53.441Z,5.60
2022-08-05T07:37:55.471Z,6.80
2022-08-05T07:42:57.738Z,6.50
2022-08-05T07:48:00.802Z,6.20
2022-08-05T07:53:03.448Z,5.60
2022-08-05T07:58:07.029Z,6.40
2022-08-05T08:03:21.546Z,5.70
2022-08-05T08:08:23.558Z,5.10
2022-08-05T08:13:28.996Z,5.70
2022-08-05T08:18:31.072Z,5.70
2022-08-05T08:28:59.464Z,5.30
2022-08-05T08:34:01.685Z,6.60
2022-08-05T08:39:03.676Z,4.60
2022-08-05T08:45:22.445Z,4.70
2022-08-05T08:50:14.546Z,5.20
2022-08-05T08:55:13.214Z,5.20
2022-08-05T09:00:15.658Z,5.10
2022-08-05T09:05:38.432Z,4.80
2022-08-05T09:10:46.866Z,5.30
2022-08-05T09:15:49.385Z,4.60
2022-08-05T09:20:58.902Z,4.60
2022-08-05T09:26:15.929Z,4.90
2022-08-05T09:32:39.941Z,5.00
2022-08-05T09:36:59.770Z,4.20
2022-08-05T09:42:03.883Z,4.10
2022-08-05T09:47:14.013Z,4.20
2022-08-05T09:52:36.291Z,3.50
2022-08-05T09:58:07.510Z,3.90
2022-08-05T10:03:23.597Z,3.90
2022-08-05T10:08:42.423Z,4.30
2022-08-05T10:13:48.368Z,4.40
2022-08-05T10:18:51.430Z,4.00
2022-08-05T10:23:58.995Z,3.60
2022-08-05T10:29:02.730Z,3.30
2022-08-05T10:34:07.850Z,3.90
2022-08-05T10:39:25.285Z,4.00
2022-08-05T10:44:39.258Z,3.50
2022-08-05T10:50:31.515Z,3.30
2022-08-05T10:55:30.406Z,3.20
2022-08-05T11:00:48.428Z,3.50
2022-08-05T11:06:15.812Z,3.60
2022-08-05T11:11:44.669Z,3.50
2022-08-05T11:17:58.090Z,4.30
2022-08-05T11:22:50.028Z,2.80
2022-08-05T11:28:00.702Z,3.30
2022-08-05T11:33:22.710Z,3.30
2022-08-05T11:38:45.977Z,3.40
2022-08-05T11:44:05.215Z,3.40
2022-08-05T11:49:13.900Z,3.40
2022-08-05T11:54:32.878Z,3.00
2022-08-05T11:59:42.050Z,3.40
2022-08-05T12:04:59.303Z,3.10
2022-08-05T12:10:09.116Z,2.80
2022-08-05T12:15:38.338Z,3.40
2022-08-05T12:20:42.294Z,3.40
2022-08-05T12:25:51.128Z,2.90
2022-08-05T12:30:53.221Z,3.20
2022-08-05T12:35:57.980Z,3.10
2022-08-05T12:40:59.857Z,3.00
2022-08-05T12:46:01.748Z,2.70
2022-08-05T12:52:10.451Z,2.90
2022-08-05T12:56:35.282Z,3.00
2022-08-05T13:02:00.763Z,3.70
2022-08-05T13:07:03.207Z,3.30
2022-08-05T13:12:16.452Z,2.90
2022-08-05T13:17:24.979Z,2.70
2022-08-05T13:22:38.032Z,3.40
2022-08-05T13:27:42.366Z,3.10
2022-08-05T13:37:55.605Z,3.10
2022-08-05T13:42:57.911Z,3.00
2022-08-05T13:48:57.550Z,3.00
2022-08-05T13:53:48.002Z,3.00
2022-08-05T13:58:52.889Z,3.00
2022-08-05T14:04:14.381Z,3.00
2022-08-05T14:09:16.938Z,3.20
2022-08-05T14:14:26.086Z,2.70
2022-08-05T14:19:56.067Z,3.20
2022-08-05T14:25:19.036Z,3.40
2022-08-05T14:30:26.405Z,3.10
2022-08-05T14:35:37.412Z,3.00
2022-08-05T14:40:50.765Z,2.90
2022-08-05T14:45:52.546Z,3.30
2022-08-05T14:50:55.501Z,3.10
2022-08-05T14:55:57.404Z,3.50
2022-08-05T15:01:00.405Z,3.30
2022-08-05T15:06:08.014Z,3.20
2022-08-05T15:11:15.155Z,3.20
2022-08-05T15:16:18.314Z,2.90
2022-08-05T15:21:21.309Z,3.10
2022-08-05T15:26:32.293Z,3.60
2022-08-05T15:31:34.929Z,3.30
2022-08-05T15:36:37.031Z,2.80
2022-08-05T15:41:55.625Z,3.20
2022-08-05T15:47:01.233Z,3.70
2022-08-05T15:52:16.656Z,3.70
2022-08-05T15:57:25.844Z,3.10
2022-08-05T16:02:35.045Z,3.20
2022-08-05T16:07:37.155Z,3.50
2022-08-05T16:12:39.367Z,3.20
2022-08-05T16:17:41.675Z,7.60
2022-08-05T16:23:03.655Z,6.40
2022-08-05T16:28:16.310Z,4.00
2022-08-05T16:33:18.866Z,3.80
2022-08-05T16:38:25.185Z,3.80
2022-08-05T16:43:31.466Z,3.40
2022-08-05T16:48:35.629Z,4.30
2022-08-05T16:54:05.770Z,3.40
2022-08-05T16:59:10.396Z,3.20
2022-08-05T17:04:12.232Z,3.30
2022-08-05T17:09:17.052Z,3.80
2022-08-05T17:14:34.230Z,4.30
2022-08-05T17:19:45.598Z,4.20
2022-08-05T17:24:58.270Z,4.40
2022-08-05T17:30:02.386Z,4.40
2022-08-05T17:35:04.839Z,3.50
2022-08-05T17:40:10.270Z,3.90
2022-08-05T17:45:19.952Z,4.50
2022-08-05T17:50:28.435Z,7.60
2022-08-05T17:55:37.198Z,10.30
2022-08-05T18:00:45.050Z,6.90
2022-08-05T18:05:53.439Z,7.90
2022-08-05T18:10:56.456Z,7.70
2022-08-05T18:15:59.107Z,8.20
2022-08-05T18:21:01.667Z,9.40
2022-08-05T18:26:03.555Z,10.10
2022-08-05T18:31:07.288Z,12.80
2022-08-05T18:36:15.395Z,13.10
2022-08-05T18:41:56.635Z,8.70
2022-08-05T18:46:41.324Z,9.00
2022-08-05T18:52:32.662Z,8.40
2022-08-05T18:57:25.830Z,8.30
2022-08-05T19:02:28.859Z,11.20
2022-08-05T19:07:45.388Z,11.20
2022-08-05T19:13:02.370Z,9.40
2022-08-05T19:18:20.691Z,8.00
2022-08-05T19:24:06.718Z,6.90
2022-08-05T19:28:45.597Z,7.10
2022-08-05T19:33:56.892Z,7.10
2022-08-05T19:39:01.208Z,9.90
2022-08-05T19:44:13.016Z,11.20
2022-08-05T19:49:17.265Z,12.10
2022-08-05T19:54:25.429Z,14.00
2022-08-05T19:59:56.308Z,11.90
2022-08-05T20:05:04.708Z,12.90
2022-08-05T20:10:11.681Z,11.60
2022-08-05T20:15:22.992Z,10.30
2022-08-05T20:20:38.955Z,12.30
2022-08-05T20:25:40.884Z,13.10
2022-08-05T20:30:42.676Z,12.50
2022-08-05T20:35:45.663Z,14.10
2022-08-05T20:40:47.994Z,13.40
2022-08-05T20:45:56.721Z,12.20
2022-08-05T20:50:58.998Z,12.80
2022-08-05T20:56:35.445Z,13.00
2022-08-05T21:01:45.049Z,12.20
2022-08-05T21:06:46.939Z,11.70
2022-08-05T21:12:09.426Z,12.60
2022-08-05T21:17:11.910Z,10.90
2022-08-05T21:22:14.325Z,10.60
2022-08-05T21:27:16.714Z,10.90
2022-08-05T21:32:19.889Z,11.80
2022-08-05T21:37:22.010Z,12.00
2022-08-05T21:42:30.880Z,13.70
2022-08-05T21:47:55.621Z,11.60
2022-08-05T21:53:08.527Z,11.70
2022-08-05T21:58:19.422Z,10.60
2022-08-05T22:03:51.799Z,11.80
2022-08-05T22:08:43.730Z,12.50
2022-08-05T22:14:19.510Z,11.00
2022-08-05T22:19:56.156Z,12.60
2022-08-05T22:24:55.849Z,12.50
2022-08-05T22:29:58.161Z,12.20
2022-08-05T22:34:59.978Z,11.50
2022-08-05T22:40:02.366Z,12.50
2022-08-05T22:45:04.732Z,12.20
2022-08-05T22:50:20.079Z,11.70
2022-08-05T22:55:24.094Z,11.90
2022-08-05T23:00:28.529Z,13.50
2022-08-05T23:05:36.020Z,12.00
2022-08-05T23:10:38.183Z,13.90
2022-08-05T23:15:50.205Z,13.70
2022-08-05T23:21:06.307Z,14.40
2022-08-05T23:26:18.720Z,12.60
2022-08-05T23:31:30.237Z,13.30
2022-08-05T23:36:38.454Z,13.60
2022-08-05T23:41:48.664Z,15.80
2022-08-05T23:46:51.000Z,13.50
2022-08-05T23:52:11.175Z,14.80
2022-08-05T23:57:13.002Z,14.50
