createdAt,value
2022-09-07T00:00:27.656Z,3.50
2022-09-07T00:03:14.673Z,2.35
2022-09-07T00:06:07.725Z,2.97
2022-09-07T00:08:54.690Z,8.70
2022-09-07T00:11:41.646Z,2.42
2022-09-07T00:14:28.608Z,1.50
2022-09-07T00:17:15.664Z,3.20
2022-09-07T00:20:04.467Z,1.45
2022-09-07T00:22:51.606Z,1.63
2022-09-07T00:25:39.714Z,3.42
2022-09-07T00:28:26.962Z,1.67
2022-09-07T00:31:17.069Z,1.73
2022-09-07T00:34:04.156Z,1.52
2022-09-07T00:36:51.074Z,2.10
2022-09-07T00:39:38.106Z,1.90
2022-09-07T00:42:25.124Z,2.15
2022-09-07T00:45:16.774Z,1.58
2022-09-07T00:48:17.576Z,2.92
2022-09-07T00:51:11.918Z,2.28
2022-09-07T00:54:04.584Z,2.30
2022-09-07T00:56:53.579Z,4.70
2022-09-07T00:59:50.247Z,1.83
2022-09-07T01:02:37.569Z,3.05
2022-09-07T01:05:31.228Z,1.80
2022-09-07T01:08:18.706Z,3.55
2022-09-07T01:11:06.525Z,1.50
2022-09-07T01:13:54.887Z,2.75
2022-09-07T01:17:08.077Z,1.70
2022-09-07T01:20:04.296Z,2.83
2022-09-07T01:23:25.177Z,2.00
2022-09-07T01:26:39.661Z,1.45
2022-09-07T01:29:35.995Z,1.75
2022-09-07T01:32:37.054Z,2.03
2022-09-07T01:35:45.413Z,2.40
2022-09-07T01:38:53.104Z,3.63
2022-09-07T01:41:49.197Z,1.70
2022-09-07T01:44:50.292Z,3.67
2022-09-07T01:47:48.102Z,4.82
2022-09-07T01:50:51.327Z,2.77
2022-09-07T01:53:55.344Z,4.05
2022-09-07T01:56:45.578Z,6.00
2022-09-07T01:59:40.386Z,4.10
2022-09-07T02:02:35.665Z,6.32
2022-09-07T02:05:39.776Z,5.30
2022-09-07T02:08:37.728Z,2.78
2022-09-07T02:11:37.549Z,4.45
2022-09-07T02:14:36.758Z,3.13
2022-09-07T02:17:37.579Z,3.80
2022-09-07T02:20:32.101Z,2.70
2022-09-07T02:23:23.109Z,3.20
2022-09-07T02:26:19.916Z,4.03
2022-09-07T02:29:07.932Z,1.83
2022-09-07T02:31:54.934Z,2.87
2022-09-07T02:34:41.928Z,4.95
2022-09-07T02:37:29.404Z,4.57
2022-09-07T02:40:16.404Z,2.20
2022-09-07T02:43:07.159Z,2.23
2022-09-07T02:46:15.034Z,4.57
2022-09-07T02:49:26.459Z,3.00
2022-09-07T02:52:19.940Z,4.93
2022-09-07T02:55:27.099Z,2.47
2022-09-07T02:58:25.981Z,3.70
2022-09-07T03:01:30.854Z,3.07
2022-09-07T03:04:34.411Z,4.53
2022-09-07T03:07:30.090Z,5.00
2022-09-07T03:10:18.159Z,4.03
2022-09-07T03:13:05.375Z,3.83
2022-09-07T03:15:55.700Z,2.40
2022-09-07T03:18:44.998Z,5.05
2022-09-07T03:21:32.256Z,4.27
2022-09-07T03:24:19.378Z,6.13
2022-09-07T03:27:06.447Z,2.53
2022-09-07T03:29:53.497Z,2.97
2022-09-07T03:32:40.599Z,1.90
2022-09-07T03:35:27.850Z,2.60
2022-09-07T03:38:14.799Z,3.03
2022-09-07T03:41:03.542Z,2.33
2022-09-07T03:43:50.498Z,3.13
2022-09-07T03:46:37.479Z,3.10
2022-09-07T03:49:24.531Z,4.83
2022-09-07T03:52:11.791Z,2.92
2022-09-07T03:54:58.714Z,2.37
2022-09-07T03:57:45.769Z,3.53
2022-09-07T04:00:32.712Z,4.32
2022-09-07T04:03:19.963Z,2.97
2022-09-07T04:06:07.398Z,4.60
2022-09-07T04:08:56.176Z,3.20
2022-09-07T04:11:43.242Z,3.87
2022-09-07T04:14:30.190Z,3.70
2022-09-07T04:17:17.132Z,4.13
2022-09-07T04:20:04.901Z,2.30
2022-09-07T04:22:54.309Z,3.97
2022-09-07T04:25:48.941Z,5.07
2022-09-07T04:28:35.913Z,4.57
2022-09-07T04:31:23.818Z,3.00
2022-09-07T04:34:11.642Z,3.23
2022-09-07T04:36:58.619Z,3.80
2022-09-07T04:39:46.046Z,2.80
2022-09-07T04:42:33.093Z,3.57
2022-09-07T04:45:20.030Z,3.50
2022-09-07T04:48:07.466Z,3.63
2022-09-07T04:50:54.451Z,3.97
2022-09-07T04:53:41.449Z,3.70
2022-09-07T04:56:28.956Z,2.77
2022-09-07T04:59:16.051Z,4.43
2022-09-07T05:02:03.331Z,3.40
2022-09-07T05:04:50.305Z,4.10
2022-09-07T05:07:37.269Z,2.67
2022-09-07T05:10:24.564Z,3.10
2022-09-07T05:13:11.566Z,3.20
2022-09-07T05:16:00.093Z,4.43
2022-09-07T05:18:51.691Z,2.30
2022-09-07T05:21:38.788Z,4.20
2022-09-07T05:24:28.863Z,3.23
2022-09-07T05:27:15.813Z,2.50
2022-09-07T05:30:03.926Z,3.40
2022-09-07T05:32:52.757Z,2.43
2022-09-07T05:35:39.699Z,2.43
2022-09-07T05:38:27.230Z,2.70
2022-09-07T05:41:16.405Z,3.77
2022-09-07T05:47:11.376Z,4.27
2022-09-07T05:49:58.333Z,3.27
2022-09-07T05:52:46.052Z,4.70
2022-09-07T05:55:33.059Z,2.33
2022-09-07T05:58:20.020Z,3.37
2022-09-07T06:01:13.348Z,4.13
2022-09-07T06:04:00.641Z,2.42
2022-09-07T06:07:17.576Z,4.53
2022-09-07T06:13:01.784Z,5.75
2022-09-07T06:15:48.799Z,2.42
2022-09-07T06:18:37.963Z,3.67
2022-09-07T06:21:25.095Z,2.88
2022-09-07T06:24:12.099Z,6.40
2022-09-07T06:26:59.027Z,4.82
2022-09-07T06:29:46.042Z,3.50
2022-09-07T06:32:44.591Z,4.05
2022-09-07T06:35:32.029Z,4.00
2022-09-07T06:38:18.980Z,3.50
2022-09-07T06:44:16.983Z,8.23
2022-09-07T06:47:04.625Z,8.98
2022-09-07T06:49:51.998Z,3.08
2022-09-07T06:55:46.278Z,4.45
2022-09-07T06:58:34.990Z,3.25
2022-09-07T07:01:24.738Z,4.18
2022-09-07T07:04:11.767Z,3.78
2022-09-07T07:06:58.694Z,2.95
2022-09-07T07:09:45.722Z,6.45
2022-09-07T07:15:28.507Z,3.35
2022-09-07T07:18:21.274Z,3.00
2022-09-07T07:21:11.574Z,6.57
2022-09-07T07:23:58.488Z,6.07
2022-09-07T07:26:48.675Z,8.90
2022-09-07T07:29:35.643Z,7.90
2022-09-07T07:32:22.654Z,3.78
2022-09-07T07:35:10.556Z,4.35
2022-09-07T07:44:13.262Z,11.38
2022-09-07T07:47:00.617Z,8.25
2022-09-07T07:49:47.643Z,4.55
2022-09-07T07:53:41.111Z,5.53
2022-09-07T07:55:44.253Z,4.70
2022-09-07T07:58:33.082Z,4.85
2022-09-07T08:01:20.115Z,7.18
2022-09-07T08:04:07.077Z,3.70
2022-09-07T08:06:53.981Z,6.68
2022-09-07T08:09:42.602Z,5.97
2022-09-07T08:12:31.220Z,5.65
2022-09-07T08:15:18.253Z,7.03
2022-09-07T08:18:05.263Z,7.32
2022-09-07T08:20:52.351Z,4.72
2022-09-07T08:23:40.183Z,5.60
2022-09-07T08:26:27.615Z,3.58
2022-09-07T08:29:14.921Z,3.70
2022-09-07T08:32:03.492Z,5.90
2022-09-07T08:34:50.357Z,7.68
2022-09-07T08:37:37.289Z,8.25
2022-09-07T08:40:24.151Z,12.27
2022-09-07T08:43:24.716Z,9.27
2022-09-07T08:46:42.995Z,7.55
2022-09-07T08:50:11.246Z,5.30
2022-09-07T08:53:16.055Z,3.60
2022-09-07T08:56:10.122Z,5.35
2022-09-07T08:58:58.786Z,4.57
2022-09-07T09:02:27.059Z,6.45
2022-09-07T09:08:14.625Z,8.80
2022-09-07T09:11:17.668Z,9.30
2022-09-07T09:17:25.827Z,4.63
2022-09-07T09:20:29.993Z,6.40
2022-09-07T09:23:19.477Z,5.38
2022-09-07T09:26:21.164Z,4.10
2022-09-07T09:29:17.317Z,5.07
2022-09-07T09:32:41.381Z,7.70
2022-09-07T09:35:28.539Z,4.57
2022-09-07T09:38:34.040Z,5.93
2022-09-07T09:41:21.102Z,7.25
2022-09-07T09:44:15.942Z,5.60
2022-09-07T09:53:52.961Z,4.55
2022-09-07T09:56:46.068Z,5.50
2022-09-07T10:05:48.472Z,8.38
2022-09-07T10:08:37.102Z,7.38
2022-09-07T10:12:07.961Z,7.30
2022-09-07T10:14:58.934Z,6.78
2022-09-07T10:17:49.702Z,5.18
2022-09-07T10:20:37.945Z,8.63
2022-09-07T10:23:27.291Z,6.10
2022-09-07T10:26:25.921Z,8.60
2022-09-07T10:29:36.065Z,7.78
2022-09-07T10:32:29.934Z,5.68
2022-09-07T10:35:39.377Z,6.30
2022-09-07T10:38:31.729Z,7.03
2022-09-07T10:41:22.335Z,8.40
2022-09-07T10:44:24.379Z,6.50
2022-09-07T10:47:24.857Z,7.20
2022-09-07T10:50:22.300Z,5.97
2022-09-07T10:53:43.761Z,7.18
2022-09-07T10:56:35.735Z,7.75
2022-09-07T11:03:25.541Z,3.90
2022-09-07T11:06:23.792Z,10.15
2022-09-07T11:09:41.833Z,4.90
2022-09-07T11:12:35.940Z,6.90
2022-09-07T11:15:29.407Z,5.07
2022-09-07T11:18:39.337Z,5.07
2022-09-07T11:28:20.843Z,3.70
2022-09-07T11:31:26.187Z,5.28
2022-09-07T11:34:38.754Z,6.75
2022-09-07T11:37:39.821Z,7.50
2022-09-07T11:40:56.920Z,5.85
2022-09-07T11:44:06.013Z,12.88
2022-09-07T11:46:56.245Z,8.80
2022-09-07T11:49:45.390Z,4.00
2022-09-07T11:52:40.673Z,5.50
2022-09-07T11:55:32.768Z,4.55
2022-09-07T11:59:01.437Z,6.30
2022-09-07T12:02:19.459Z,5.22
2022-09-07T12:05:31.743Z,5.28
2022-09-07T12:08:48.558Z,6.97
2022-09-07T12:12:19.251Z,5.35
2022-09-07T12:15:24.709Z,6.28
2022-09-07T12:18:45.914Z,13.18
2022-09-07T12:21:50.294Z,8.35
2022-09-07T12:24:45.171Z,7.85
2022-09-07T12:27:32.595Z,10.23
2022-09-07T12:30:19.769Z,5.95
2022-09-07T12:33:31.444Z,6.50
2022-09-07T12:36:27.407Z,5.82
2022-09-07T12:39:25.910Z,5.40
2022-09-07T12:42:37.835Z,4.63
2022-09-07T12:45:30.912Z,6.97
2022-09-07T12:48:17.807Z,8.65
2022-09-07T12:51:10.920Z,7.22
2022-09-07T12:54:43.035Z,5.18
2022-09-07T12:58:00.690Z,4.43
2022-09-07T13:01:05.633Z,4.88
2022-09-07T13:04:23.868Z,5.88
2022-09-07T13:07:26.001Z,4.55
2022-09-07T13:10:30.543Z,7.90
2022-09-07T13:20:03.150Z,3.80
2022-09-07T13:22:49.980Z,4.50
2022-09-07T13:25:36.831Z,5.72
2022-09-07T13:28:33.668Z,5.47
2022-09-07T13:31:27.251Z,6.50
2022-09-07T13:34:32.628Z,5.05
2022-09-07T13:37:23.215Z,5.45
2022-09-07T13:40:15.289Z,4.30
2022-09-07T13:43:04.260Z,5.93
2022-09-07T13:45:54.218Z,4.75
2022-09-07T13:48:57.267Z,5.57
2022-09-07T13:51:55.463Z,4.32
2022-09-07T13:54:58.484Z,4.75
2022-09-07T13:58:06.729Z,3.55
2022-09-07T14:01:14.700Z,4.05
2022-09-07T14:04:07.395Z,5.90
2022-09-07T14:07:14.472Z,5.78
2022-09-07T14:10:05.702Z,4.20
2022-09-07T14:13:07.849Z,4.78
2022-09-07T14:15:54.721Z,5.18
2022-09-07T14:18:42.468Z,5.75
2022-09-07T14:21:29.411Z,5.95
2022-09-07T14:24:48.665Z,5.65
2022-09-07T14:27:41.161Z,4.95
2022-09-07T14:30:38.821Z,6.35
2022-09-07T14:33:28.386Z,6.18
2022-09-07T14:36:41.813Z,4.70
2022-09-07T14:39:26.210Z,4.75
2022-09-07T14:42:17.455Z,7.07
2022-09-07T14:45:22.322Z,5.50
2022-09-07T14:48:13.548Z,6.28
2022-09-07T14:51:19.428Z,5.65
2022-09-07T14:54:08.086Z,7.75
2022-09-07T14:57:03.320Z,5.40
2022-09-07T14:59:53.735Z,6.70
2022-09-07T15:02:40.767Z,6.25
2022-09-07T15:05:29.070Z,7.90
2022-09-07T15:08:40.627Z,6.10
2022-09-07T15:11:36.092Z,6.00
2022-09-07T15:14:23.026Z,6.03
2022-09-07T15:20:43.996Z,5.93
2022-09-07T15:23:30.888Z,6.53
2022-09-07T15:29:28.461Z,6.78
2022-09-07T15:32:18.005Z,7.72
2022-09-07T15:35:05.555Z,6.13
2022-09-07T15:41:21.956Z,6.18
2022-09-07T15:44:06.548Z,7.15
2022-09-07T15:50:00.831Z,6.93
2022-09-07T15:52:47.779Z,6.22
2022-09-07T15:55:37.134Z,6.72
2022-09-07T15:58:24.450Z,7.10
2022-09-07T16:04:19.452Z,8.02
2022-09-07T16:07:06.381Z,8.18
2022-09-07T16:09:53.404Z,7.50
2022-09-07T16:15:50.534Z,7.93
2022-09-07T16:18:38.110Z,7.22
2022-09-07T16:21:26.294Z,8.18
2022-09-07T16:24:13.528Z,8.05
2022-09-07T16:27:00.673Z,7.50
2022-09-07T16:29:47.919Z,7.65
2022-09-07T16:32:50.461Z,10.88
2022-09-07T16:35:37.422Z,8.23
2022-09-07T16:41:32.437Z,7.95
2022-09-07T16:44:19.320Z,9.20
2022-09-07T16:47:07.868Z,9.88
2022-09-07T16:49:55.425Z,8.50
2022-09-07T16:52:42.355Z,8.27
2022-09-07T16:55:29.245Z,9.30
2022-09-07T17:01:26.024Z,8.35
2022-09-07T17:04:13.340Z,7.85
2022-09-07T17:07:00.266Z,9.15
2022-09-07T17:09:47.204Z,8.48
2022-09-07T17:12:34.059Z,7.45
2022-09-07T17:15:20.957Z,6.95
2022-09-07T17:18:07.825Z,10.50
2022-09-07T17:20:58.618Z,9.85
2022-09-07T17:23:53.928Z,10.35
2022-09-07T17:26:42.931Z,10.35
2022-09-07T17:29:32.876Z,8.05
2022-09-07T17:32:24.538Z,9.85
2022-09-07T17:35:12.107Z,9.40
2022-09-07T17:38:00.981Z,8.48
2022-09-07T17:40:48.229Z,11.02
2022-09-07T17:43:39.309Z,11.00
2022-09-07T17:46:32.968Z,11.45
2022-09-07T17:49:19.900Z,11.27
2022-09-07T17:52:06.813Z,8.50
2022-09-07T17:54:55.663Z,9.65
2022-09-07T17:57:42.501Z,9.00
2022-09-07T18:00:29.860Z,10.05
2022-09-07T18:03:18.228Z,9.52
2022-09-07T18:06:06.360Z,8.38
2022-09-07T18:08:53.348Z,9.18
2022-09-07T18:11:46.775Z,9.55
2022-09-07T18:14:35.234Z,9.10
2022-09-07T18:17:22.155Z,8.70
2022-09-07T18:20:09.528Z,10.02
2022-09-07T18:22:57.775Z,8.93
2022-09-07T18:25:46.149Z,8.55
2022-09-07T18:31:40.234Z,10.57
2022-09-07T18:34:29.829Z,9.57
2022-09-07T18:37:16.879Z,8.18
2022-09-07T18:40:04.563Z,8.90
2022-09-07T18:42:52.620Z,9.18
2022-09-07T18:45:39.591Z,9.90
2022-09-07T18:48:26.583Z,8.20
2022-09-07T18:51:14.078Z,8.38
2022-09-07T18:54:01.020Z,11.15
2022-09-07T18:56:47.908Z,9.50
2022-09-07T18:59:34.817Z,10.98
2022-09-07T19:02:22.033Z,9.60
2022-09-07T19:08:16.407Z,8.35
2022-09-07T19:11:05.884Z,11.95
2022-09-07T19:14:01.082Z,8.48
2022-09-07T19:16:48.015Z,8.88
2022-09-07T19:19:34.931Z,8.05
2022-09-07T19:22:21.913Z,10.07
2022-09-07T19:25:09.482Z,10.68
2022-09-07T19:27:56.349Z,11.88
2022-09-07T19:30:43.208Z,9.75
2022-09-07T19:33:30.153Z,10.35
2022-09-07T19:36:17.038Z,9.88
2022-09-07T19:39:04.505Z,10.05
2022-09-07T19:41:51.387Z,10.13
2022-09-07T19:44:38.294Z,11.02
2022-09-07T19:47:25.225Z,11.38
2022-09-07T19:50:12.151Z,11.45
2022-09-07T19:52:59.253Z,11.27
2022-09-07T19:55:46.145Z,9.23
2022-09-07T19:58:36.313Z,10.45
2022-09-07T20:01:28.201Z,9.93
2022-09-07T20:04:20.700Z,9.05
2022-09-07T20:07:07.735Z,11.43
2022-09-07T20:09:54.626Z,9.73
2022-09-07T20:12:41.720Z,10.43
2022-09-07T20:15:29.378Z,11.38
2022-09-07T20:18:17.573Z,13.52
2022-09-07T20:21:07.159Z,15.25
2022-09-07T20:23:54.143Z,8.88
2022-09-07T20:26:41.126Z,9.40
2022-09-07T20:29:29.302Z,9.50
2022-09-07T20:32:16.805Z,10.45
2022-09-07T20:35:03.838Z,11.80
2022-09-07T20:37:50.722Z,10.00
2022-09-07T20:40:37.978Z,11.63
2022-09-07T20:43:25.577Z,9.93
2022-09-07T20:46:12.849Z,11.93
2022-09-07T20:49:01.669Z,8.57
2022-09-07T20:51:48.597Z,9.10
2022-09-07T20:54:37.657Z,11.25
2022-09-07T20:57:24.775Z,9.57
2022-09-07T21:00:12.401Z,10.27
2022-09-07T21:02:59.458Z,10.10
2022-09-07T21:05:46.491Z,9.98
2022-09-07T21:08:41.193Z,10.05
2022-09-07T21:11:31.212Z,11.75
2022-09-07T21:14:19.738Z,9.20
2022-09-07T21:17:06.767Z,10.48
2022-09-07T21:19:54.044Z,10.70
2022-09-07T21:22:40.947Z,9.77
2022-09-07T21:25:27.839Z,9.10
2022-09-07T21:28:15.137Z,9.48
2022-09-07T21:31:07.919Z,11.15
2022-09-07T21:33:59.683Z,12.40
2022-09-07T21:36:46.978Z,9.57
2022-09-07T21:39:33.948Z,10.77
2022-09-07T21:42:20.948Z,9.63
2022-09-07T21:45:09.188Z,9.90
2022-09-07T21:47:56.087Z,11.02
2022-09-07T21:50:43.359Z,10.15
2022-09-07T21:53:30.371Z,10.43
2022-09-07T21:56:17.273Z,10.18
2022-09-07T21:59:05.075Z,9.20
2022-09-07T22:01:52.044Z,10.57
2022-09-07T22:04:39.004Z,9.05
2022-09-07T22:07:25.910Z,12.25
2022-09-07T22:10:13.864Z,10.00
2022-09-07T22:13:00.784Z,9.57
2022-09-07T22:15:48.028Z,9.27
2022-09-07T22:18:37.093Z,11.00
2022-09-07T22:21:28.985Z,12.32
2022-09-07T22:24:15.910Z,10.13
2022-09-07T22:27:02.862Z,11.82
2022-09-07T22:29:49.772Z,10.52
2022-09-07T22:32:36.653Z,10.07
2022-09-07T22:35:24.433Z,10.35
2022-09-07T22:38:11.332Z,10.13
2022-09-07T22:41:13.721Z,10.43
2022-09-07T22:44:01.020Z,10.95
2022-09-07T22:46:48.480Z,12.00
2022-09-07T22:49:35.490Z,18.15
2022-09-07T22:52:22.522Z,13.00
2022-09-07T22:55:09.912Z,10.65
2022-09-07T22:57:56.776Z,11.20
2022-09-07T23:00:46.791Z,10.20
2022-09-07T23:03:34.943Z,11.55
2022-09-07T23:06:31.148Z,10.95
2022-09-07T23:09:19.063Z,12.10
2022-09-07T23:12:06.558Z,9.40
2022-09-07T23:14:53.438Z,11.10
2022-09-07T23:17:40.323Z,11.13
2022-09-07T23:20:27.248Z,9.50
2022-09-07T23:23:14.380Z,9.82
2022-09-07T23:26:03.463Z,9.85
2022-09-07T23:28:55.801Z,12.13
2022-09-07T23:31:44.931Z,9.73
2022-09-07T23:34:31.835Z,11.52
2022-09-07T23:37:18.790Z,10.85
2022-09-07T23:40:06.391Z,11.43
2022-09-07T23:42:53.331Z,12.35
2022-09-07T23:45:40.270Z,10.45
2022-09-07T23:48:28.021Z,10.77
2022-09-07T23:51:16.217Z,11.15
2022-09-07T23:54:04.727Z,13.65
2022-09-07T23:56:51.581Z,10.10
2022-09-07T23:59:38.481Z,9.85
