createdAt,value
2023-07-29T00:00:29.302Z,21.10
2023-07-29T00:02:58.452Z,21.00
2023-07-29T00:05:46.080Z,21.00
2023-07-29T00:08:15.122Z,21.00
2023-07-29T00:10:45.878Z,20.90
2023-07-29T00:13:15.090Z,20.90
2023-07-29T00:15:44.043Z,20.90
2023-07-29T00:18:12.893Z,20.90
2023-07-29T00:20:41.966Z,20.90
2023-07-29T00:23:10.810Z,20.90
2023-07-29T00:25:39.766Z,20.90
2023-07-29T00:28:10.152Z,20.90
2023-07-29T00:30:39.313Z,20.90
2023-07-29T00:33:08.238Z,20.90
2023-07-29T00:35:37.551Z,20.90
2023-07-29T00:38:06.590Z,20.80
2023-07-29T00:40:38.642Z,20.80
2023-07-29T00:43:07.742Z,20.70
2023-07-29T00:45:40.816Z,20.70
2023-07-29T00:48:10.121Z,20.70
2023-07-29T00:50:39.405Z,20.60
2023-07-29T00:53:08.521Z,20.60
2023-07-29T00:55:37.582Z,20.60
2023-07-29T00:58:06.581Z,20.50
2023-07-29T01:00:35.918Z,20.60
2023-07-29T01:03:08.283Z,20.50
2023-07-29T01:05:45.617Z,20.50
2023-07-29T01:08:24.324Z,20.50
2023-07-29T01:11:26.550Z,20.50
2023-07-29T01:14:01.430Z,20.50
2023-07-29T01:16:37.182Z,20.40
2023-07-29T01:19:09.522Z,20.40
2023-07-29T01:21:39.626Z,20.30
2023-07-29T01:24:10.436Z,20.30
2023-07-29T01:26:39.767Z,20.20
2023-07-29T01:29:08.950Z,20.20
2023-07-29T01:31:41.615Z,20.20
2023-07-29T01:34:19.949Z,20.10
2023-07-29T01:36:52.551Z,20.10
2023-07-29T01:39:24.905Z,20.10
2023-07-29T01:41:54.197Z,20.10
2023-07-29T01:44:29.415Z,20.10
2023-07-29T01:46:58.844Z,20.00
2023-07-29T01:49:27.777Z,20.00
2023-07-29T01:51:56.756Z,19.90
2023-07-29T01:54:27.464Z,19.90
2023-07-29T01:56:56.994Z,19.80
2023-07-29T01:59:44.678Z,19.80
2023-07-29T02:02:13.830Z,19.70
2023-07-29T02:04:42.952Z,19.70
2023-07-29T02:07:11.884Z,19.60
2023-07-29T02:09:42.767Z,19.60
2023-07-29T02:12:11.853Z,19.50
2023-07-29T02:14:40.706Z,19.40
2023-07-29T02:17:10.251Z,19.30
2023-07-29T02:19:39.247Z,19.30
2023-07-29T02:22:08.288Z,19.20
2023-07-29T02:24:37.315Z,19.20
2023-07-29T02:27:08.141Z,19.10
2023-07-29T02:29:38.009Z,19.10
2023-07-29T02:32:07.310Z,19.10
2023-07-29T02:34:36.523Z,19.10
2023-07-29T02:37:06.112Z,19.10
2023-07-29T02:39:35.403Z,19.00
2023-07-29T02:42:04.470Z,19.00
2023-07-29T02:44:34.851Z,19.00
2023-07-29T02:47:04.073Z,19.00
2023-07-29T02:49:33.067Z,19.00
2023-07-29T02:52:02.165Z,19.00
2023-07-29T02:54:31.205Z,19.10
2023-07-29T02:57:02.097Z,19.10
2023-07-29T02:59:31.247Z,19.10
2023-07-29T03:02:01.726Z,19.10
2023-07-29T03:04:32.129Z,19.10
2023-07-29T03:07:03.673Z,19.20
2023-07-29T03:09:32.727Z,19.30
2023-07-29T03:12:03.058Z,19.30
2023-07-29T03:14:32.734Z,19.30
2023-07-29T03:17:07.481Z,19.40
2023-07-29T03:19:37.079Z,19.40
2023-07-29T03:22:06.261Z,19.40
2023-07-29T03:24:35.241Z,19.40
2023-07-29T03:27:04.239Z,19.40
2023-07-29T03:29:51.717Z,19.30
2023-07-29T03:32:22.226Z,19.30
2023-07-29T03:34:51.195Z,19.20
2023-07-29T03:37:20.345Z,19.10
2023-07-29T03:39:49.940Z,19.10
2023-07-29T03:42:19.047Z,19.10
2023-07-29T03:44:48.475Z,19.10
2023-07-29T03:47:17.449Z,19.00
2023-07-29T03:49:48.093Z,19.00
2023-07-29T03:52:19.322Z,19.00
2023-07-29T03:54:48.498Z,19.00
2023-07-29T03:57:17.497Z,19.10
2023-07-29T03:59:46.461Z,19.10
2023-07-29T04:02:15.792Z,19.10
2023-07-29T04:04:48.989Z,19.20
2023-07-29T04:07:19.870Z,19.30
2023-07-29T04:09:49.028Z,19.30
2023-07-29T04:12:17.991Z,19.40
2023-07-29T04:14:46.837Z,19.50
2023-07-29T04:17:15.891Z,19.50
2023-07-29T04:19:45.036Z,19.60
2023-07-29T04:22:14.187Z,19.60
2023-07-29T04:24:45.366Z,19.70
2023-07-29T04:27:14.418Z,19.70
2023-07-29T04:29:43.487Z,19.80
2023-07-29T04:32:12.514Z,19.80
2023-07-29T04:34:43.992Z,19.90
2023-07-29T04:37:13.336Z,19.90
2023-07-29T04:39:43.710Z,20.00
2023-07-29T04:42:12.670Z,20.00
2023-07-29T04:44:43.269Z,20.00
2023-07-29T04:47:12.432Z,20.10
2023-07-29T04:49:41.349Z,20.20
2023-07-29T04:52:11.110Z,20.20
2023-07-29T04:54:40.066Z,20.20
2023-07-29T04:57:10.455Z,20.20
2023-07-29T04:59:40.490Z,20.20
2023-07-29T05:02:09.357Z,20.30
2023-07-29T05:04:38.398Z,20.30
2023-07-29T05:07:08.800Z,20.40
2023-07-29T05:09:38.178Z,20.40
2023-07-29T05:12:11.092Z,20.50
2023-07-29T05:14:42.817Z,20.50
2023-07-29T05:17:12.000Z,20.60
2023-07-29T05:19:42.423Z,20.60
2023-07-29T05:22:11.587Z,20.70
2023-07-29T05:24:42.007Z,20.70
2023-07-29T05:27:11.336Z,20.80
2023-07-29T05:29:42.544Z,20.90
2023-07-29T05:32:11.582Z,20.90
2023-07-29T05:34:41.291Z,21.00
2023-07-29T05:37:10.302Z,21.10
2023-07-29T05:39:39.495Z,21.10
2023-07-29T05:42:09.635Z,21.20
2023-07-29T05:44:38.722Z,21.30
2023-07-29T05:47:09.330Z,21.30
2023-07-29T05:49:39.656Z,21.40
2023-07-29T05:52:09.243Z,21.50
2023-07-29T05:54:38.767Z,21.60
2023-07-29T05:57:08.553Z,21.60
2023-07-29T05:59:37.435Z,21.70
2023-07-29T06:02:06.976Z,21.90
2023-07-29T06:04:38.216Z,22.00
2023-07-29T06:07:08.181Z,22.10
2023-07-29T06:09:37.970Z,22.10
2023-07-29T06:12:10.099Z,22.30
2023-07-29T06:14:40.202Z,22.40
2023-07-29T06:17:09.473Z,22.50
2023-07-29T06:19:40.473Z,22.60
2023-07-29T06:22:09.603Z,22.70
2023-07-29T06:24:38.660Z,22.80
2023-07-29T06:27:08.330Z,22.90
2023-07-29T06:33:37.439Z,23.10
2023-07-29T06:40:49.789Z,23.40
2023-07-29T06:43:20.746Z,23.60
2023-07-29T06:46:08.468Z,23.70
2023-07-29T06:48:37.648Z,23.80
2023-07-29T06:51:06.857Z,23.80
2023-07-29T06:53:35.830Z,23.90
2023-07-29T06:56:05.981Z,24.00
2023-07-29T06:58:43.079Z,24.10
2023-07-29T07:02:13.015Z,24.20
2023-07-29T07:04:42.017Z,24.30
2023-07-29T07:07:10.954Z,24.40
2023-07-29T07:09:39.937Z,24.50
2023-07-29T07:12:09.831Z,24.60
2023-07-29T07:14:40.237Z,24.70
2023-07-29T07:17:10.841Z,24.70
2023-07-29T07:19:42.411Z,24.90
2023-07-29T07:22:11.559Z,24.90
2023-07-29T07:24:40.565Z,25.10
2023-07-29T07:27:19.852Z,25.10
2023-07-29T07:29:51.673Z,25.20
2023-07-29T07:32:20.792Z,25.30
2023-07-29T07:34:49.711Z,25.40
2023-07-29T07:37:18.753Z,25.50
2023-07-29T07:40:06.982Z,25.60
2023-07-29T07:42:35.993Z,25.60
2023-07-29T07:45:07.442Z,25.70
2023-07-29T07:47:36.568Z,25.80
2023-07-29T07:50:06.040Z,25.90
2023-07-29T07:52:35.132Z,26.00
2023-07-29T07:55:04.316Z,26.10
2023-07-29T07:57:33.269Z,26.20
2023-07-29T08:00:22.572Z,26.20
2023-07-29T08:02:51.496Z,26.30
2023-07-29T08:05:20.716Z,26.40
2023-07-29T08:07:49.628Z,26.50
2023-07-29T08:10:18.665Z,26.60
2023-07-29T08:12:47.827Z,26.70
2023-07-29T08:15:16.832Z,26.70
2023-07-29T08:17:48.826Z,26.80
2023-07-29T08:20:18.150Z,26.90
2023-07-29T08:22:47.204Z,27.00
2023-07-29T08:25:16.255Z,27.10
2023-07-29T08:27:45.928Z,27.20
2023-07-29T08:33:58.414Z,27.40
2023-07-29T08:36:44.247Z,27.60
2023-07-29T08:39:13.464Z,27.70
2023-07-29T08:41:49.727Z,27.80
2023-07-29T08:44:55.924Z,27.90
2023-07-29T08:47:24.827Z,28.10
2023-07-29T08:49:56.717Z,28.20
2023-07-29T08:53:23.528Z,28.30
2023-07-29T08:55:54.980Z,28.40
2023-07-29T08:58:26.023Z,28.50
2023-07-29T09:04:37.479Z,28.60
2023-07-29T09:07:09.792Z,28.80
2023-07-29T09:09:38.833Z,28.80
2023-07-29T09:12:18.380Z,28.90
2023-07-29T09:14:48.966Z,29.00
2023-07-29T09:17:18.072Z,29.10
2023-07-29T09:19:50.887Z,29.10
2023-07-29T09:22:23.969Z,29.40
2023-07-29T09:25:00.754Z,29.40
2023-07-29T09:27:34.126Z,29.60
2023-07-29T09:30:07.932Z,29.70
2023-07-29T09:32:36.958Z,29.80
2023-07-29T09:35:12.233Z,29.90
2023-07-29T09:37:46.880Z,30.00
2023-07-29T09:40:24.742Z,30.10
2023-07-29T09:42:54.891Z,30.20
2023-07-29T09:45:25.700Z,30.30
2023-07-29T09:48:02.780Z,30.40
2023-07-29T09:50:34.564Z,30.60
2023-07-29T09:53:05.631Z,30.60
2023-07-29T09:55:37.319Z,30.70
2023-07-29T09:58:09.497Z,30.70
2023-07-29T10:00:41.366Z,30.90
2023-07-29T10:03:13.455Z,31.00
2023-07-29T10:05:43.114Z,31.10
2023-07-29T10:08:15.243Z,31.20
2023-07-29T10:10:49.758Z,31.30
2023-07-29T10:13:19.762Z,31.40
2023-07-29T10:15:53.280Z,31.30
2023-07-29T10:18:24.250Z,31.60
2023-07-29T10:20:54.394Z,31.80
2023-07-29T10:23:26.931Z,31.80
2023-07-29T10:26:01.986Z,31.90
2023-07-29T10:28:51.840Z,31.90
2023-07-29T10:31:21.494Z,32.00
2023-07-29T10:33:51.163Z,32.10
2023-07-29T10:36:22.938Z,32.20
2023-07-29T10:38:54.215Z,32.20
2023-07-29T10:41:23.200Z,32.20
2023-07-29T10:43:52.613Z,32.30
2023-07-29T10:49:45.707Z,32.60
2023-07-29T10:52:17.223Z,32.70
2023-07-29T10:54:48.816Z,32.90
2023-07-29T10:57:37.656Z,33.00
2023-07-29T11:00:08.595Z,33.00
2023-07-29T11:02:39.301Z,33.10
2023-07-29T11:05:10.003Z,33.20
2023-07-29T11:07:56.890Z,33.20
2023-07-29T11:10:27.370Z,33.30
2023-07-29T11:12:56.493Z,33.40
2023-07-29T11:15:27.483Z,33.50
2023-07-29T11:17:58.038Z,33.60
2023-07-29T11:20:28.368Z,33.80
2023-07-29T11:22:58.644Z,33.90
2023-07-29T11:25:34.773Z,34.10
2023-07-29T11:28:06.835Z,34.20
2023-07-29T11:30:36.721Z,34.30
2023-07-29T11:33:06.016Z,34.40
2023-07-29T11:35:35.414Z,34.50
2023-07-29T11:38:04.778Z,34.70
2023-07-29T11:40:35.216Z,34.70
2023-07-29T11:43:04.172Z,34.80
2023-07-29T11:45:46.456Z,34.90
2023-07-29T11:48:20.699Z,34.90
2023-07-29T11:50:49.773Z,35.00
2023-07-29T11:53:18.721Z,35.10
2023-07-29T11:55:54.439Z,35.20
2023-07-29T11:58:23.863Z,35.30
2023-07-29T12:00:54.526Z,35.40
2023-07-29T12:03:24.637Z,35.60
2023-07-29T12:05:53.933Z,35.70
2023-07-29T12:08:23.063Z,35.90
2023-07-29T12:10:53.696Z,36.00
2023-07-29T12:13:26.749Z,36.00
2023-07-29T12:16:04.416Z,36.00
2023-07-29T12:18:33.820Z,35.90
2023-07-29T12:21:02.902Z,35.70
2023-07-29T12:23:32.233Z,35.60
2023-07-29T12:26:02.788Z,35.50
2023-07-29T12:28:53.361Z,35.30
2023-07-29T12:31:26.547Z,35.20
2023-07-29T12:34:03.634Z,35.20
2023-07-29T12:37:22.293Z,35.10
2023-07-29T12:40:03.979Z,35.10
2023-07-29T12:42:53.065Z,35.00
2023-07-29T12:46:08.864Z,34.80
2023-07-29T12:48:41.908Z,34.70
2023-07-29T12:51:19.148Z,34.60
2023-07-29T12:53:50.848Z,34.50
2023-07-29T12:56:19.935Z,34.40
2023-07-29T13:02:43.567Z,34.30
2023-07-29T13:05:21.712Z,34.20
2023-07-29T13:07:53.381Z,34.10
2023-07-29T13:10:22.522Z,34.00
2023-07-29T13:12:59.753Z,33.90
2023-07-29T13:15:31.393Z,33.80
2023-07-29T13:18:00.475Z,33.80
2023-07-29T13:20:30.651Z,33.70
2023-07-29T13:23:07.669Z,33.60
2023-07-29T13:25:37.798Z,33.50
2023-07-29T13:28:07.018Z,33.50
2023-07-29T13:30:37.461Z,33.50
2023-07-29T13:33:06.541Z,33.50
2023-07-29T13:35:36.175Z,33.40
2023-07-29T13:38:05.103Z,33.30
2023-07-29T13:40:37.489Z,33.30
2023-07-29T13:43:07.651Z,33.30
2023-07-29T13:45:38.193Z,33.20
2023-07-29T13:48:17.201Z,33.20
2023-07-29T13:50:47.127Z,33.20
2023-07-29T13:53:16.273Z,33.10
2023-07-29T13:55:45.321Z,33.00
2023-07-29T13:58:14.273Z,33.00
2023-07-29T14:00:44.748Z,32.90
2023-07-29T14:03:13.768Z,32.90
2023-07-29T14:05:42.830Z,32.80
2023-07-29T14:08:11.747Z,32.70
2023-07-29T14:10:40.640Z,32.70
2023-07-29T14:13:13.421Z,32.70
2023-07-29T14:15:43.809Z,32.70
2023-07-29T14:18:13.053Z,32.60
2023-07-29T14:20:42.091Z,32.60
2023-07-29T14:23:10.979Z,32.50
2023-07-29T14:25:39.930Z,32.40
2023-07-29T14:28:08.839Z,32.40
2023-07-29T14:30:39.022Z,32.40
2023-07-29T14:33:09.806Z,32.30
2023-07-29T14:35:39.141Z,32.30
2023-07-29T14:38:23.536Z,32.20
2023-07-29T14:40:55.800Z,32.20
2023-07-29T14:43:25.140Z,32.10
2023-07-29T14:46:12.806Z,32.00
2023-07-29T14:48:43.090Z,32.00
2023-07-29T14:51:12.038Z,31.90
2023-07-29T14:53:40.897Z,31.80
2023-07-29T14:56:09.885Z,31.70
2023-07-29T14:58:43.302Z,31.60
2023-07-29T15:01:22.675Z,31.50
2023-07-29T15:04:11.548Z,31.40
2023-07-29T15:06:40.558Z,31.30
2023-07-29T15:09:28.260Z,31.20
2023-07-29T15:11:59.329Z,31.10
2023-07-29T15:14:28.614Z,31.00
2023-07-29T15:16:57.644Z,30.90
2023-07-29T15:19:28.306Z,30.80
2023-07-29T15:21:57.335Z,30.80
2023-07-29T15:24:34.900Z,30.70
2023-07-29T15:27:03.929Z,30.60
2023-07-29T15:29:33.540Z,30.50
2023-07-29T15:32:02.529Z,30.40
2023-07-29T15:34:43.997Z,30.40
2023-07-29T15:37:14.153Z,30.30
2023-07-29T15:39:43.331Z,30.20
2023-07-29T15:42:12.224Z,30.10
2023-07-29T15:44:41.168Z,30.00
2023-07-29T15:47:10.729Z,30.00
2023-07-29T15:49:41.154Z,29.90
2023-07-29T15:52:13.210Z,29.90
2023-07-29T15:54:42.301Z,29.80
2023-07-29T15:57:11.417Z,29.80
2023-07-29T15:59:40.551Z,29.70
2023-07-29T16:02:10.122Z,29.70
2023-07-29T16:04:40.714Z,29.60
2023-07-29T16:07:09.704Z,29.60
2023-07-29T16:09:38.591Z,29.50
2023-07-29T16:12:07.985Z,29.50
2023-07-29T16:14:36.994Z,29.40
2023-07-29T16:17:05.940Z,29.40
2023-07-29T16:19:34.882Z,29.30
2023-07-29T16:22:05.462Z,29.20
2023-07-29T16:24:34.621Z,29.10
2023-07-29T16:27:03.567Z,29.10
2023-07-29T16:29:32.414Z,29.00
2023-07-29T16:32:01.539Z,28.90
2023-07-29T16:34:30.598Z,28.90
2023-07-29T16:36:59.639Z,28.80
2023-07-29T16:39:30.257Z,28.70
2023-07-29T16:42:05.499Z,28.60
2023-07-29T16:44:35.105Z,28.60
2023-07-29T16:47:03.998Z,28.50
2023-07-29T16:49:32.827Z,28.40
2023-07-29T16:52:01.713Z,28.40
2023-07-29T16:54:32.051Z,28.30
2023-07-29T16:57:01.087Z,28.30
2023-07-29T16:59:30.203Z,28.20
2023-07-29T17:01:59.124Z,28.20
2023-07-29T17:04:28.230Z,28.10
2023-07-29T17:06:57.028Z,28.00
2023-07-29T17:09:25.945Z,28.00
2023-07-29T17:12:00.644Z,27.90
2023-07-29T17:14:29.708Z,27.90
2023-07-29T17:16:58.627Z,27.80
2023-07-29T17:19:27.712Z,27.70
2023-07-29T17:21:56.698Z,27.70
2023-07-29T17:24:25.879Z,27.60
2023-07-29T17:26:56.457Z,27.60
2023-07-29T17:29:27.001Z,27.50
2023-07-29T17:31:56.145Z,27.50
2023-07-29T17:34:33.136Z,27.40
2023-07-29T17:37:02.282Z,27.30
2023-07-29T17:39:31.169Z,27.30
2023-07-29T17:42:01.709Z,27.20
2023-07-29T17:44:30.842Z,27.10
2023-07-29T17:46:59.864Z,27.10
2023-07-29T17:49:30.310Z,27.00
2023-07-29T17:51:59.359Z,26.90
2023-07-29T17:54:28.349Z,26.90
2023-07-29T17:56:57.443Z,26.90
2023-07-29T17:59:28.267Z,26.80
2023-07-29T18:01:57.390Z,26.80
2023-07-29T18:04:32.843Z,26.80
2023-07-29T18:07:02.200Z,26.80
2023-07-29T18:09:31.389Z,26.80
2023-07-29T18:12:02.504Z,26.70
2023-07-29T18:14:32.861Z,26.70
2023-07-29T18:17:02.062Z,26.70
2023-07-29T18:19:32.054Z,26.70
2023-07-29T18:22:01.274Z,26.70
2023-07-29T18:24:30.122Z,26.60
2023-07-29T18:26:59.013Z,26.60
2023-07-29T18:29:28.072Z,26.50
2023-07-29T18:31:58.441Z,26.50
2023-07-29T18:34:27.803Z,26.50
2023-07-29T18:36:56.725Z,26.50
2023-07-29T18:39:25.602Z,26.40
2023-07-29T18:41:54.641Z,26.40
2023-07-29T18:44:23.593Z,26.30
2023-07-29T18:46:54.608Z,26.20
2023-07-29T18:49:26.030Z,26.20
2023-07-29T18:51:56.688Z,26.10
2023-07-29T18:54:25.768Z,26.00
2023-07-29T18:56:54.757Z,26.00
2023-07-29T18:59:23.827Z,25.90
2023-07-29T19:01:53.009Z,25.90
2023-07-29T19:04:22.055Z,25.80
2023-07-29T19:06:56.548Z,25.80
2023-07-29T19:09:26.695Z,25.70
2023-07-29T19:12:14.988Z,25.60
2023-07-29T19:14:44.343Z,25.60
2023-07-29T19:17:34.761Z,25.50
2023-07-29T19:20:28.612Z,25.40
2023-07-29T19:23:17.492Z,25.30
2023-07-29T19:25:50.355Z,25.30
2023-07-29T19:28:20.056Z,25.20
2023-07-29T19:30:49.029Z,25.20
2023-07-29T19:33:17.980Z,25.10
2023-07-29T19:35:47.092Z,25.00
2023-07-29T19:38:19.073Z,24.90
2023-07-29T19:40:48.128Z,24.80
2023-07-29T19:43:17.017Z,24.70
2023-07-29T19:46:19.269Z,24.70
2023-07-29T19:48:40.538Z,24.60
2023-07-29T19:51:11.999Z,24.50
2023-07-29T19:54:45.167Z,24.40
2023-07-29T19:57:15.641Z,24.40
2023-07-29T20:00:03.425Z,24.30
2023-07-29T20:02:34.245Z,24.20
2023-07-29T20:05:03.318Z,24.20
2023-07-29T20:07:32.909Z,24.20
2023-07-29T20:10:13.002Z,24.10
2023-07-29T20:12:46.247Z,24.10
2023-07-29T20:15:15.221Z,24.10
2023-07-29T20:17:44.818Z,24.00
2023-07-29T20:20:14.222Z,24.00
2023-07-29T20:22:43.112Z,24.00
2023-07-29T20:25:12.099Z,24.00
2023-07-29T20:27:42.050Z,24.00
2023-07-29T20:30:13.061Z,23.90
2023-07-29T20:32:42.287Z,23.90
2023-07-29T20:35:11.693Z,23.80
2023-07-29T20:37:42.980Z,23.80
2023-07-29T20:40:13.649Z,23.80
2023-07-29T20:42:42.773Z,23.70
2023-07-29T20:45:13.560Z,23.70
2023-07-29T20:47:42.889Z,23.70
2023-07-29T20:50:12.520Z,23.60
2023-07-29T20:52:41.403Z,23.60
2023-07-29T20:55:11.606Z,23.60
2023-07-29T20:57:40.569Z,23.50
2023-07-29T21:00:11.690Z,23.50
2023-07-29T21:02:42.421Z,23.50
2023-07-29T21:05:11.992Z,23.40
2023-07-29T21:07:40.996Z,23.40
2023-07-29T21:10:10.105Z,23.20
2023-07-29T21:12:39.140Z,23.30
2023-07-29T21:15:08.809Z,23.30
2023-07-29T21:17:37.717Z,23.20
2023-07-29T21:20:09.553Z,23.30
2023-07-29T21:22:38.695Z,23.20
2023-07-29T21:25:08.910Z,23.20
2023-07-29T21:27:40.653Z,23.20
2023-07-29T21:30:10.918Z,23.20
2023-07-29T21:32:40.062Z,23.20
2023-07-29T21:35:11.092Z,23.20
2023-07-29T21:37:40.224Z,23.20
2023-07-29T21:40:10.262Z,23.20
2023-07-29T21:42:39.508Z,23.20
2023-07-29T21:45:09.299Z,23.20
2023-07-29T21:47:38.335Z,23.20
2023-07-29T21:50:10.736Z,23.20
2023-07-29T21:52:39.788Z,23.10
2023-07-29T21:55:09.490Z,23.10
2023-07-29T21:57:38.520Z,23.00
2023-07-29T22:00:09.531Z,23.10
2023-07-29T22:02:38.459Z,23.00
2023-07-29T22:05:08.107Z,23.00
2023-07-29T22:07:38.560Z,23.00
2023-07-29T22:10:08.441Z,23.00
2023-07-29T22:12:37.510Z,23.00
2023-07-29T22:15:07.361Z,23.00
2023-07-29T22:17:36.397Z,23.00
2023-07-29T22:20:06.312Z,23.00
2023-07-29T22:22:35.242Z,23.00
2023-07-29T22:25:06.016Z,23.00
2023-07-29T22:27:36.265Z,23.00
2023-07-29T22:30:05.855Z,23.00
2023-07-29T22:32:34.863Z,22.90
2023-07-29T22:35:07.155Z,23.00
2023-07-29T22:37:36.102Z,22.90
2023-07-29T22:40:07.542Z,22.90
2023-07-29T22:42:36.895Z,22.90
2023-07-29T22:45:06.250Z,22.80
2023-07-29T22:47:35.350Z,22.80
2023-07-29T22:50:04.429Z,22.80
2023-07-29T22:52:33.323Z,22.70
2023-07-29T22:55:02.180Z,22.70
2023-07-29T22:57:32.674Z,22.60
2023-07-29T23:00:01.906Z,22.50
2023-07-29T23:02:30.915Z,22.50
2023-07-29T23:05:00.970Z,22.50
2023-07-29T23:07:29.806Z,22.50
2023-07-29T23:09:58.678Z,22.50
2023-07-29T23:12:27.658Z,22.50
2023-07-29T23:14:58.212Z,22.40
2023-07-29T23:17:27.263Z,22.40
2023-07-29T23:19:56.116Z,22.40
2023-07-29T23:22:24.973Z,22.40
2023-07-29T23:24:54.066Z,22.30
2023-07-29T23:27:23.109Z,22.30
2023-07-29T23:29:52.105Z,22.20
2023-07-29T23:32:22.780Z,22.10
2023-07-29T23:34:51.777Z,22.10
2023-07-29T23:37:20.685Z,22.00
2023-07-29T23:39:51.431Z,22.00
2023-07-29T23:42:20.328Z,21.90
2023-07-29T23:44:49.365Z,21.90
2023-07-29T23:47:18.274Z,21.90
2023-07-29T23:49:48.881Z,21.80
2023-07-29T23:52:17.826Z,21.80
2023-07-29T23:54:46.700Z,21.70
2023-07-29T23:57:15.591Z,21.70
2023-07-29T23:59:44.561Z,21.70
