createdAt,value
2019-03-05T00:01:22.878Z,8.73
2019-03-05T00:04:08.899Z,7.57
2019-03-05T00:06:54.879Z,8.13
2019-03-05T00:09:41.190Z,8.33
2019-03-05T00:12:27.600Z,10.93
2019-03-05T00:15:20.917Z,9.47
2019-03-05T00:18:07.003Z,10.87
2019-03-05T00:20:52.838Z,10.20
2019-03-05T00:23:52.269Z,7.37
2019-03-05T00:26:38.542Z,8.30
2019-03-05T00:29:44.276Z,9.20
2019-03-05T00:32:30.272Z,7.37
2019-03-05T00:35:23.674Z,7.57
2019-03-05T00:38:22.125Z,7.90
2019-03-05T00:41:33.785Z,8.10
2019-03-05T00:44:33.161Z,8.30
2019-03-05T00:47:29.707Z,8.40
2019-03-05T00:50:22.155Z,7.53
2019-03-05T00:53:31.036Z,7.40
2019-03-05T00:56:20.061Z,8.70
2019-03-05T00:59:09.735Z,8.63
2019-03-05T01:02:04.352Z,6.80
2019-03-05T01:05:16.335Z,8.47
2019-03-05T01:08:02.375Z,7.63
2019-03-05T01:10:48.875Z,8.80
2019-03-05T01:13:35.272Z,10.97
2019-03-05T01:16:25.716Z,11.10
2019-03-05T01:19:11.868Z,8.93
2019-03-05T01:21:58.201Z,8.50
2019-03-05T01:24:44.692Z,8.07
2019-03-05T01:27:30.840Z,11.47
2019-03-05T01:30:26.104Z,10.30
2019-03-05T01:33:14.069Z,10.37
2019-03-05T01:36:04.567Z,7.77
2019-03-05T01:39:00.153Z,8.60
2019-03-05T01:41:46.284Z,9.27
2019-03-05T01:44:32.050Z,7.33
2019-03-05T01:47:18.024Z,7.87
2019-03-05T01:50:04.649Z,6.67
2019-03-05T01:52:50.613Z,8.37
2019-03-05T01:55:37.080Z,6.27
2019-03-05T01:58:23.385Z,6.53
2019-03-05T02:01:09.583Z,6.93
2019-03-05T02:03:55.396Z,7.27
2019-03-05T02:06:41.857Z,6.40
2019-03-05T02:09:28.223Z,7.90
2019-03-05T02:12:15.116Z,7.73
2019-03-05T02:15:01.392Z,5.80
2019-03-05T02:17:47.617Z,6.77
2019-03-05T02:20:34.012Z,5.90
2019-03-05T02:23:25.890Z,5.20
2019-03-05T02:26:37.679Z,5.17
2019-03-05T02:29:27.898Z,6.10
2019-03-05T02:32:39.744Z,6.93
2019-03-05T02:35:29.336Z,5.53
2019-03-05T02:38:34.740Z,6.17
2019-03-05T02:41:42.237Z,5.03
2019-03-05T02:44:31.960Z,4.87
2019-03-05T02:47:40.584Z,5.30
2019-03-05T02:50:34.044Z,5.20
2019-03-05T02:53:28.342Z,5.67
2019-03-05T02:56:32.556Z,4.97
2019-03-05T02:59:19.515Z,5.67
2019-03-05T03:02:26.843Z,5.70
2019-03-05T03:05:32.379Z,4.53
2019-03-05T03:08:18.414Z,5.07
2019-03-05T03:11:04.812Z,5.93
2019-03-05T03:13:51.139Z,4.30
2019-03-05T03:16:37.516Z,4.53
2019-03-05T03:19:24.004Z,7.70
2019-03-05T03:22:10.149Z,4.30
2019-03-05T03:24:55.938Z,6.90
2019-03-05T03:27:42.466Z,6.70
2019-03-05T03:30:28.335Z,4.23
2019-03-05T03:33:14.793Z,4.30
2019-03-05T03:36:01.044Z,5.17
2019-03-05T03:38:47.316Z,4.03
2019-03-05T03:41:33.297Z,5.23
2019-03-05T03:44:19.650Z,3.17
2019-03-05T03:47:06.111Z,5.03
2019-03-05T03:49:52.080Z,3.97
2019-03-05T03:52:38.345Z,3.80
2019-03-05T03:55:24.598Z,3.80
2019-03-05T03:58:11.184Z,3.83
2019-03-05T04:00:57.473Z,4.57
2019-03-05T04:03:43.839Z,3.40
2019-03-05T04:06:30.348Z,3.27
2019-03-05T04:09:16.740Z,4.60
2019-03-05T04:12:03.177Z,3.40
2019-03-05T04:14:49.340Z,3.40
2019-03-05T04:17:35.712Z,3.23
2019-03-05T04:20:31.377Z,3.63
2019-03-05T04:23:17.652Z,4.50
2019-03-05T04:26:04.125Z,5.80
2019-03-05T04:28:50.468Z,4.73
2019-03-05T04:31:36.439Z,2.77
2019-03-05T04:34:22.892Z,4.07
2019-03-05T04:37:08.811Z,3.40
2019-03-05T04:39:55.246Z,7.80
2019-03-05T04:42:41.891Z,4.03
2019-03-05T04:45:45.222Z,3.80
2019-03-05T04:48:31.395Z,4.17
2019-03-05T04:51:27.025Z,3.83
2019-03-05T04:54:12.848Z,3.50
2019-03-05T04:56:59.312Z,4.83
2019-03-05T04:59:45.468Z,2.97
2019-03-05T05:02:31.484Z,5.63
2019-03-05T05:05:17.702Z,3.53
2019-03-05T05:08:04.179Z,3.33
2019-03-05T05:10:50.286Z,4.80
2019-03-05T05:13:36.581Z,3.47
2019-03-05T05:16:22.893Z,3.00
2019-03-05T05:19:09.407Z,3.97
2019-03-05T05:21:55.641Z,4.40
2019-03-05T05:24:41.759Z,2.87
2019-03-05T05:27:28.100Z,3.30
2019-03-05T05:30:39.820Z,3.20
2019-03-05T05:33:25.656Z,2.07
2019-03-05T05:36:11.969Z,2.33
2019-03-05T05:38:58.376Z,3.20
2019-03-05T05:41:44.693Z,3.47
2019-03-05T05:44:33.993Z,2.70
2019-03-05T05:47:20.337Z,2.87
2019-03-05T05:50:06.595Z,4.37
2019-03-05T05:52:52.923Z,2.80
2019-03-05T05:55:39.819Z,2.80
2019-03-05T05:58:26.292Z,3.33
2019-03-05T06:01:12.659Z,4.83
2019-03-05T06:03:58.993Z,3.10
2019-03-05T06:06:45.272Z,2.50
2019-03-05T06:09:31.580Z,1.97
2019-03-05T06:12:18.055Z,2.30
2019-03-05T06:15:04.183Z,3.30
2019-03-05T06:17:50.515Z,4.90
2019-03-05T06:20:36.991Z,2.60
2019-03-05T06:23:23.239Z,2.67
2019-03-05T06:26:09.573Z,3.60
2019-03-05T06:28:56.079Z,3.70
2019-03-05T06:31:42.327Z,2.47
2019-03-05T06:34:28.776Z,3.23
2019-03-05T06:37:15.109Z,4.60
2019-03-05T06:40:01.334Z,2.37
2019-03-05T06:42:47.491Z,2.47
2019-03-05T06:45:33.309Z,3.57
2019-03-05T06:48:19.788Z,3.17
2019-03-05T06:51:06.156Z,2.17
2019-03-05T06:53:51.821Z,1.90
2019-03-05T06:56:37.683Z,4.00
2019-03-05T06:59:23.626Z,2.40
2019-03-05T07:02:09.403Z,2.10
2019-03-05T07:04:58.707Z,5.27
2019-03-05T07:07:45.430Z,5.10
2019-03-05T07:10:39.354Z,2.67
2019-03-05T07:13:25.217Z,3.63
2019-03-05T07:16:22.924Z,2.13
2019-03-05T07:19:31.746Z,2.53
2019-03-05T07:22:46.316Z,1.80
2019-03-05T07:25:32.710Z,3.20
2019-03-05T07:28:18.916Z,2.83
2019-03-05T07:31:05.328Z,1.80
2019-03-05T07:33:51.792Z,2.47
2019-03-05T07:36:38.204Z,2.23
2019-03-05T07:39:24.379Z,3.23
2019-03-05T07:42:10.704Z,3.10
2019-03-05T07:44:56.435Z,2.73
2019-03-05T07:47:42.824Z,2.23
2019-03-05T07:50:29.139Z,2.40
2019-03-05T07:53:15.471Z,2.00
2019-03-05T07:56:01.730Z,4.13
2019-03-05T07:58:48.144Z,1.80
2019-03-05T08:01:34.396Z,2.63
2019-03-05T08:04:20.875Z,2.27
2019-03-05T08:07:07.311Z,5.07
2019-03-05T08:09:53.256Z,2.60
2019-03-05T08:12:57.722Z,1.83
2019-03-05T08:16:01.979Z,2.13
2019-03-05T08:18:41.456Z,4.27
2019-03-05T08:21:27.998Z,2.20
2019-03-05T08:24:14.315Z,2.23
2019-03-05T08:27:00.612Z,2.20
2019-03-05T08:29:47.064Z,1.13
2019-03-05T08:32:33.298Z,2.13
2019-03-05T08:35:19.144Z,1.37
2019-03-05T08:38:05.447Z,1.60
2019-03-05T08:40:51.675Z,1.33
2019-03-05T08:43:38.065Z,3.10
2019-03-05T08:46:24.400Z,2.90
2019-03-05T08:49:10.333Z,1.30
2019-03-05T08:51:56.603Z,2.00
2019-03-05T08:54:45.376Z,2.60
2019-03-05T08:57:30.851Z,1.37
2019-03-05T09:00:17.209Z,1.40
2019-03-05T09:03:03.412Z,1.30
2019-03-05T09:05:49.640Z,1.83
2019-03-05T09:08:38.289Z,1.30
2019-03-05T09:11:23.933Z,1.80
2019-03-05T09:14:10.140Z,2.90
2019-03-05T09:16:56.544Z,0.83
2019-03-05T09:19:42.845Z,1.30
2019-03-05T09:22:29.071Z,2.30
2019-03-05T09:25:15.780Z,1.40
2019-03-05T09:28:01.704Z,1.70
2019-03-05T09:30:48.041Z,3.40
2019-03-05T09:33:34.675Z,1.90
2019-03-05T09:36:20.847Z,2.37
2019-03-05T09:39:09.225Z,1.43
2019-03-05T09:41:55.744Z,1.53
2019-03-05T09:44:41.978Z,1.23
2019-03-05T09:47:28.319Z,0.90
2019-03-05T09:50:16.889Z,2.10
2019-03-05T09:53:05.235Z,1.07
2019-03-05T09:55:52.057Z,2.97
2019-03-05T09:58:39.037Z,2.20
2019-03-05T10:01:26.302Z,2.00
2019-03-05T10:04:14.083Z,1.73
2019-03-05T10:07:01.760Z,1.43
2019-03-05T10:09:49.229Z,1.63
2019-03-05T10:12:35.855Z,0.90
2019-03-05T10:15:22.392Z,3.30
2019-03-05T10:18:12.692Z,1.33
2019-03-05T10:20:57.385Z,2.33
2019-03-05T10:23:44.236Z,0.90
2019-03-05T10:26:31.035Z,1.50
2019-03-05T10:29:17.973Z,1.33
2019-03-05T10:32:04.885Z,1.63
2019-03-05T10:34:51.143Z,1.07
2019-03-05T10:37:37.592Z,0.70
2019-03-05T10:40:24.810Z,2.70
2019-03-05T10:43:11.398Z,1.30
2019-03-05T10:45:57.524Z,1.07
2019-03-05T10:48:43.805Z,0.90
2019-03-05T10:51:30.093Z,1.10
2019-03-05T10:54:16.439Z,1.60
2019-03-05T10:57:02.608Z,1.90
2019-03-05T10:59:48.668Z,2.50
2019-03-05T11:02:34.945Z,1.07
2019-03-05T11:05:21.112Z,1.57
2019-03-05T11:08:09.705Z,2.50
2019-03-05T11:10:56.476Z,2.93
2019-03-05T11:13:42.306Z,3.60
2019-03-05T11:16:31.147Z,1.40
2019-03-05T11:19:19.526Z,1.70
2019-03-05T11:22:07.751Z,1.10
2019-03-05T11:24:54.941Z,3.50
2019-03-05T11:27:43.450Z,1.07
2019-03-05T11:30:36.049Z,1.67
2019-03-05T11:33:18.576Z,3.03
2019-03-05T11:36:04.850Z,2.40
2019-03-05T11:38:51.181Z,0.97
2019-03-05T11:41:37.475Z,1.07
2019-03-05T11:44:23.808Z,1.60
2019-03-05T11:47:09.687Z,1.90
2019-03-05T11:49:55.961Z,1.23
2019-03-05T11:52:42.296Z,1.07
2019-03-05T11:55:28.330Z,1.43
2019-03-05T11:58:14.791Z,0.97
2019-03-05T12:01:14.085Z,1.93
2019-03-05T12:03:59.931Z,2.00
2019-03-05T12:06:46.240Z,0.77
2019-03-05T12:09:32.633Z,1.17
2019-03-05T12:12:18.924Z,3.20
2019-03-05T12:15:06.569Z,1.90
2019-03-05T12:17:52.805Z,2.70
2019-03-05T12:20:39.474Z,0.97
2019-03-05T12:23:25.685Z,1.33
2019-03-05T12:26:12.691Z,2.00
2019-03-05T12:28:59.310Z,1.90
2019-03-05T12:31:46.106Z,1.10
2019-03-05T12:34:32.649Z,2.00
2019-03-05T12:37:37.920Z,1.60
2019-03-05T12:40:24.373Z,1.73
2019-03-05T12:43:10.824Z,1.47
2019-03-05T12:45:59.406Z,3.20
2019-03-05T12:48:46.353Z,2.07
2019-03-05T12:51:34.765Z,2.20
2019-03-05T12:54:20.920Z,3.50
2019-03-05T12:57:07.260Z,1.90
2019-03-05T12:59:53.773Z,1.50
2019-03-05T13:02:40.090Z,1.60
2019-03-05T13:05:26.308Z,2.43
2019-03-05T13:08:12.678Z,0.87
2019-03-05T13:10:59.041Z,1.20
2019-03-05T13:13:47.519Z,1.60
2019-03-05T13:16:35.242Z,0.70
2019-03-05T13:19:21.027Z,3.13
2019-03-05T13:22:07.366Z,1.53
2019-03-05T13:24:53.899Z,2.27
2019-03-05T13:27:40.603Z,0.80
2019-03-05T13:30:27.077Z,1.77
2019-03-05T13:33:12.986Z,2.70
2019-03-05T13:35:59.481Z,1.20
2019-03-05T13:38:46.736Z,3.50
2019-03-05T13:41:32.743Z,1.83
2019-03-05T13:44:37.243Z,1.80
2019-03-05T13:47:23.350Z,2.93
2019-03-05T13:50:27.588Z,2.73
2019-03-05T13:53:22.965Z,1.30
2019-03-05T13:56:26.924Z,1.50
2019-03-05T13:59:31.110Z,3.07
2019-03-05T14:02:18.959Z,2.23
2019-03-05T14:05:14.903Z,1.33
2019-03-05T14:08:36.123Z,4.07
2019-03-05T14:11:22.768Z,1.93
2019-03-05T14:14:11.084Z,1.53
2019-03-05T14:17:39.040Z,1.80
2019-03-05T14:20:31.759Z,1.97
2019-03-05T14:23:13.341Z,2.40
2019-03-05T14:25:59.372Z,2.10
2019-03-05T14:28:45.615Z,1.90
2019-03-05T14:31:32.068Z,1.13
2019-03-05T14:34:18.702Z,1.27
2019-03-05T14:37:04.782Z,1.80
2019-03-05T14:39:51.169Z,3.23
2019-03-05T14:42:37.470Z,1.57
2019-03-05T14:45:24.718Z,1.53
2019-03-05T14:48:11.003Z,2.93
2019-03-05T14:50:57.436Z,2.17
2019-03-05T14:53:43.538Z,3.00
2019-03-05T14:56:29.986Z,1.07
2019-03-05T14:59:16.371Z,3.00
2019-03-05T15:02:02.578Z,0.90
2019-03-05T15:04:49.535Z,1.33
2019-03-05T15:07:35.902Z,0.87
2019-03-05T15:10:21.991Z,2.63
2019-03-05T15:13:16.146Z,1.90
2019-03-05T15:15:56.193Z,5.80
2019-03-05T15:18:42.361Z,1.77
2019-03-05T15:21:29.035Z,2.07
2019-03-05T15:24:15.147Z,2.40
2019-03-05T15:27:01.545Z,3.50
2019-03-05T15:29:47.955Z,1.33
2019-03-05T15:32:34.236Z,2.00
2019-03-05T15:35:20.760Z,1.47
2019-03-05T15:38:07.011Z,2.27
2019-03-05T15:40:53.288Z,4.17
2019-03-05T15:43:39.566Z,3.30
2019-03-05T15:46:25.913Z,1.67
2019-03-05T15:49:12.247Z,0.60
2019-03-05T15:51:58.283Z,0.80
2019-03-05T15:54:44.576Z,3.07
2019-03-05T15:57:30.412Z,0.90
2019-03-05T16:00:18.556Z,1.93
2019-03-05T16:03:04.615Z,2.27
2019-03-05T16:05:53.883Z,1.43
2019-03-05T16:08:39.054Z,1.27
2019-03-05T16:11:25.368Z,4.27
2019-03-05T16:14:11.636Z,3.70
2019-03-05T16:16:58.056Z,3.00
2019-03-05T16:19:44.417Z,0.80
2019-03-05T16:22:30.556Z,0.83
2019-03-05T16:25:16.957Z,1.57
2019-03-05T16:28:06.306Z,2.47
2019-03-05T16:31:07.617Z,3.67
2019-03-05T16:34:13.219Z,1.50
2019-03-05T16:37:16.970Z,4.27
2019-03-05T16:40:18.569Z,1.87
2019-03-05T16:43:16.634Z,0.80
2019-03-05T16:46:40.401Z,2.40
2019-03-05T16:49:37.155Z,1.97
2019-03-05T16:52:34.899Z,2.70
2019-03-05T16:55:59.109Z,1.60
2019-03-05T16:59:03.486Z,10.33
2019-03-05T17:02:05.806Z,3.60
2019-03-05T17:05:11.509Z,0.60
2019-03-05T17:08:17.455Z,1.87
2019-03-05T17:11:22.176Z,5.07
2019-03-05T17:14:17.284Z,0.90
2019-03-05T17:17:04.030Z,1.90
2019-03-05T17:19:50.419Z,0.70
2019-03-05T17:22:36.630Z,3.73
2019-03-05T17:25:22.974Z,1.53
2019-03-05T17:28:09.132Z,2.90
2019-03-05T17:30:55.523Z,2.00
2019-03-05T17:33:41.682Z,2.33
2019-03-05T17:36:27.977Z,1.83
2019-03-05T17:39:21.960Z,1.87
2019-03-05T17:42:07.859Z,1.87
2019-03-05T17:44:54.086Z,4.17
2019-03-05T17:47:40.254Z,9.03
2019-03-05T17:50:26.912Z,3.40
2019-03-05T17:53:13.133Z,2.93
2019-03-05T17:55:59.485Z,6.60
2019-03-05T17:58:46.095Z,5.50
2019-03-05T18:01:32.347Z,4.67
2019-03-05T18:04:18.740Z,3.50
2019-03-05T18:07:05.192Z,5.40
2019-03-05T18:17:00.174Z,4.00
2019-03-05T18:19:46.301Z,7.03
2019-03-05T18:22:32.819Z,8.13
2019-03-05T18:25:19.407Z,6.27
2019-03-05T18:28:05.626Z,6.63
2019-03-05T18:30:52.008Z,7.33
2019-03-05T18:33:40.251Z,6.90
2019-03-05T18:36:26.552Z,5.83
2019-03-05T18:39:13.075Z,4.80
2019-03-05T18:41:59.308Z,4.53
2019-03-05T18:44:51.783Z,6.00
2019-03-05T18:47:39.036Z,4.43
2019-03-05T18:50:25.108Z,5.97
2019-03-05T18:53:11.507Z,6.97
2019-03-05T18:55:57.724Z,4.50
2019-03-05T18:58:43.920Z,4.63
2019-03-05T19:01:33.507Z,7.40
2019-03-05T19:04:21.206Z,5.00
2019-03-05T19:07:09.603Z,6.70
2019-03-05T19:09:59.297Z,4.67
2019-03-05T19:12:47.212Z,4.73
2019-03-05T19:15:34.742Z,2.53
2019-03-05T19:18:23.637Z,6.53
2019-03-05T19:21:11.412Z,3.40
2019-03-05T19:24:00.720Z,4.10
2019-03-05T19:26:48.483Z,4.63
2019-03-05T19:29:36.784Z,7.03
2019-03-05T19:32:23.383Z,9.57
2019-03-05T19:35:12.718Z,5.17
2019-03-05T19:37:59.512Z,6.40
2019-03-05T19:40:45.958Z,7.23
2019-03-05T19:43:32.135Z,6.20
2019-03-05T19:46:18.603Z,6.00
2019-03-05T19:49:04.800Z,6.00
2019-03-05T19:51:51.013Z,9.20
2019-03-05T19:54:37.668Z,5.77
2019-03-05T19:57:23.986Z,3.53
2019-03-05T20:00:13.017Z,2.83
2019-03-05T20:02:59.449Z,5.23
2019-03-05T20:05:45.844Z,14.70
2019-03-05T20:08:39.419Z,7.03
2019-03-05T20:11:20.388Z,5.07
2019-03-05T20:14:06.472Z,7.97
2019-03-05T20:16:52.743Z,7.03
2019-03-05T20:19:39.265Z,5.27
2019-03-05T20:22:25.420Z,6.37
2019-03-05T20:25:13.486Z,7.07
2019-03-05T20:27:59.791Z,5.60
2019-03-05T20:30:45.860Z,4.57
2019-03-05T20:33:33.876Z,5.80
2019-03-05T20:36:19.928Z,7.33
2019-03-05T20:39:06.209Z,8.10
2019-03-05T20:41:52.518Z,6.93
2019-03-05T20:44:41.260Z,5.63
2019-03-05T20:47:28.907Z,9.40
2019-03-05T20:50:15.338Z,11.13
2019-03-05T20:53:03.735Z,9.20
2019-03-05T20:55:49.982Z,13.13
2019-03-05T20:58:36.177Z,10.37
2019-03-05T21:01:22.176Z,11.53
2019-03-05T21:04:10.813Z,10.43
2019-03-05T21:06:56.802Z,12.73
2019-03-05T21:09:43.332Z,11.67
2019-03-05T21:12:29.686Z,14.00
2019-03-05T21:15:16.056Z,12.27
2019-03-05T21:18:02.417Z,11.87
2019-03-05T21:20:48.826Z,15.00
2019-03-05T21:23:38.229Z,10.80
2019-03-05T21:26:24.530Z,13.20
2019-03-05T21:29:12.467Z,13.67
2019-03-05T21:31:58.505Z,12.17
2019-03-05T21:34:44.423Z,10.80
2019-03-05T21:37:31.030Z,12.30
2019-03-05T21:40:18.011Z,15.63
2019-03-05T21:43:04.048Z,8.70
2019-03-05T21:45:51.051Z,10.13
2019-03-05T21:48:37.331Z,12.47
2019-03-05T21:51:24.960Z,11.37
2019-03-05T21:54:11.221Z,10.77
2019-03-05T21:56:57.019Z,12.57
2019-03-05T21:59:43.404Z,7.20
2019-03-05T22:02:29.900Z,7.37
2019-03-05T22:05:16.305Z,9.87
2019-03-05T22:08:02.670Z,14.73
2019-03-05T22:10:49.055Z,6.53
2019-03-05T22:13:35.408Z,7.77
2019-03-05T22:16:21.738Z,6.10
2019-03-05T22:19:08.140Z,7.63
2019-03-05T22:21:54.499Z,7.30
2019-03-05T22:24:40.837Z,5.53
2019-03-05T22:27:27.269Z,6.60
2019-03-05T22:30:18.926Z,6.73
2019-03-05T22:33:04.867Z,5.37
2019-03-05T22:35:51.152Z,3.80
2019-03-05T22:38:37.427Z,3.63
2019-03-05T22:41:23.787Z,3.60
2019-03-05T22:44:10.364Z,2.73
2019-03-05T22:46:56.628Z,2.13
2019-03-05T22:49:43.131Z,5.90
2019-03-05T22:52:29.644Z,2.87
2019-03-05T22:55:16.199Z,2.03
2019-03-05T22:58:02.148Z,1.93
2019-03-05T23:01:02.564Z,3.33
2019-03-05T23:03:51.422Z,6.43
2019-03-05T23:06:37.199Z,4.83
2019-03-05T23:09:24.833Z,1.90
2019-03-05T23:12:11.197Z,5.33
2019-03-05T23:15:00.318Z,3.50
2019-03-05T23:17:47.171Z,3.77
2019-03-05T23:20:33.401Z,6.53
2019-03-05T23:23:19.800Z,4.03
2019-03-05T23:26:06.452Z,4.60
2019-03-05T23:28:52.289Z,2.43
2019-03-05T23:31:38.483Z,2.27
2019-03-05T23:34:24.947Z,1.37
2019-03-05T23:37:11.307Z,2.83
2019-03-05T23:39:57.569Z,1.50
2019-03-05T23:42:44.035Z,3.63
2019-03-05T23:45:30.221Z,2.50
2019-03-05T23:48:16.571Z,2.73
2019-03-05T23:51:02.896Z,2.43
2019-03-05T23:53:48.947Z,2.73
2019-03-05T23:56:35.361Z,2.80
2019-03-05T23:59:21.643Z,2.20
