createdAt,value
2019-05-10T00:00:20.527Z,0.00
2019-05-10T00:01:20.952Z,0.00
2019-05-10T00:02:21.381Z,0.00
2019-05-10T00:03:21.811Z,0.00
2019-05-10T00:04:22.241Z,0.00
2019-05-10T00:05:22.666Z,0.00
2019-05-10T00:06:23.159Z,0.00
2019-05-10T00:07:23.539Z,0.00
2019-05-10T00:08:23.982Z,0.00
2019-05-10T00:09:24.395Z,0.00
2019-05-10T00:10:24.826Z,0.00
2019-05-10T00:11:25.256Z,0.00
2019-05-10T00:12:25.696Z,0.00
2019-05-10T00:13:26.164Z,0.00
2019-05-10T00:14:26.545Z,0.00
2019-05-10T00:15:26.974Z,0.00
2019-05-10T00:16:27.403Z,0.00
2019-05-10T00:17:27.832Z,0.00
2019-05-10T00:18:28.265Z,0.00
2019-05-10T00:19:28.693Z,0.00
2019-05-10T00:20:29.131Z,0.00
2019-05-10T00:21:29.551Z,0.00
2019-05-10T00:22:29.985Z,0.00
2019-05-10T00:23:30.416Z,0.00
2019-05-10T00:24:30.846Z,0.00
2019-05-10T00:25:31.272Z,0.00
2019-05-10T00:26:31.714Z,0.00
2019-05-10T00:27:32.136Z,0.00
2019-05-10T00:28:32.565Z,0.00
2019-05-10T00:29:32.995Z,0.00
2019-05-10T00:30:33.429Z,0.00
2019-05-10T00:31:33.872Z,0.00
2019-05-10T00:32:34.289Z,0.00
2019-05-10T00:33:34.727Z,0.00
2019-05-10T00:34:35.146Z,0.00
2019-05-10T00:35:35.584Z,0.00
2019-05-10T00:36:36.011Z,0.00
2019-05-10T00:37:36.438Z,0.00
2019-05-10T00:38:36.877Z,0.00
2019-05-10T00:39:37.368Z,0.00
2019-05-10T00:40:37.739Z,0.00
2019-05-10T00:41:38.157Z,0.00
2019-05-10T00:42:38.591Z,0.00
2019-05-10T00:43:39.026Z,0.00
2019-05-10T00:44:39.453Z,0.00
2019-05-10T00:45:39.883Z,0.00
2019-05-10T00:46:40.312Z,0.00
2019-05-10T00:47:40.746Z,0.00
2019-05-10T00:48:41.185Z,0.00
2019-05-10T00:49:41.616Z,0.00
2019-05-10T00:50:42.035Z,0.00
2019-05-10T00:51:42.470Z,0.00
2019-05-10T00:52:42.891Z,0.00
2019-05-10T00:53:43.334Z,0.00
2019-05-10T00:54:43.759Z,0.00
2019-05-10T00:55:44.195Z,0.00
2019-05-10T00:56:44.631Z,0.00
2019-05-10T00:57:45.067Z,0.00
2019-05-10T00:58:45.494Z,0.00
2019-05-10T00:59:45.978Z,0.00
2019-05-10T01:00:46.337Z,0.00
2019-05-10T01:01:46.776Z,0.00
2019-05-10T01:02:47.203Z,0.00
2019-05-10T01:03:47.635Z,0.00
2019-05-10T01:04:48.065Z,0.00
2019-05-10T01:05:48.503Z,0.00
2019-05-10T01:06:48.926Z,0.00
2019-05-10T01:07:49.351Z,0.00
2019-05-10T01:08:49.792Z,0.00
2019-05-10T01:09:50.220Z,0.00
2019-05-10T01:10:50.648Z,0.00
2019-05-10T01:11:51.089Z,0.00
2019-05-10T01:12:51.509Z,0.00
2019-05-10T01:13:51.945Z,0.00
2019-05-10T01:14:52.365Z,0.00
2019-05-10T01:15:52.819Z,0.00
2019-05-10T01:16:53.225Z,0.00
2019-05-10T01:17:53.665Z,0.00
2019-05-10T01:18:54.091Z,0.00
2019-05-10T01:19:54.543Z,0.00
2019-05-10T01:20:54.955Z,0.00
2019-05-10T01:21:55.384Z,0.00
2019-05-10T01:22:55.818Z,0.00
2019-05-10T01:23:56.240Z,0.00
2019-05-10T01:24:56.670Z,0.00
2019-05-10T01:25:57.101Z,0.00
2019-05-10T01:26:57.542Z,0.00
2019-05-10T01:27:57.961Z,0.00
2019-05-10T01:28:58.394Z,0.00
2019-05-10T01:29:58.837Z,0.00
2019-05-10T01:30:59.257Z,0.00
2019-05-10T01:31:59.687Z,0.00
2019-05-10T01:33:00.113Z,0.00
2019-05-10T01:34:00.549Z,0.00
2019-05-10T01:35:00.978Z,0.00
2019-05-10T01:36:01.408Z,0.00
2019-05-10T01:37:01.835Z,0.00
2019-05-10T01:38:02.270Z,0.00
2019-05-10T01:39:02.692Z,0.00
2019-05-10T01:40:03.130Z,0.00
2019-05-10T01:41:03.562Z,0.00
2019-05-10T01:42:03.988Z,0.00
2019-05-10T01:43:04.417Z,0.00
2019-05-10T01:44:04.859Z,0.00
2019-05-10T01:45:05.284Z,0.00
2019-05-10T01:46:05.714Z,0.00
2019-05-10T01:47:06.138Z,0.00
2019-05-10T01:48:06.577Z,0.00
2019-05-10T01:49:07.013Z,0.00
2019-05-10T01:50:07.435Z,0.00
2019-05-10T01:51:07.860Z,0.00
2019-05-10T01:52:08.299Z,0.00
2019-05-10T01:53:08.722Z,0.00
2019-05-10T01:54:09.154Z,0.00
2019-05-10T01:55:09.583Z,0.00
2019-05-10T01:56:10.039Z,0.00
2019-05-10T01:57:10.445Z,0.00
2019-05-10T01:58:10.876Z,0.00
2019-05-10T01:59:11.321Z,0.00
2019-05-10T02:00:11.737Z,0.00
2019-05-10T02:01:12.170Z,0.00
2019-05-10T02:02:12.608Z,0.00
2019-05-10T02:03:13.029Z,0.00
2019-05-10T02:04:17.410Z,0.00
2019-05-10T02:05:13.890Z,0.00
2019-05-10T02:06:14.347Z,0.00
2019-05-10T02:07:14.755Z,0.00
2019-05-10T02:08:15.199Z,0.00
2019-05-10T02:09:15.616Z,0.00
2019-05-10T02:10:16.049Z,0.00
2019-05-10T02:11:16.525Z,0.00
2019-05-10T02:12:16.914Z,0.00
2019-05-10T02:13:17.351Z,0.00
2019-05-10T02:14:17.768Z,0.00
2019-05-10T02:15:18.204Z,0.00
2019-05-10T02:16:18.636Z,0.00
2019-05-10T02:17:19.070Z,0.00
2019-05-10T02:18:19.492Z,0.00
2019-05-10T02:19:19.923Z,0.00
2019-05-10T02:20:20.352Z,0.00
2019-05-10T02:21:20.788Z,0.00
2019-05-10T02:22:21.214Z,0.00
2019-05-10T02:23:21.656Z,0.00
2019-05-10T02:24:22.077Z,0.00
2019-05-10T02:25:22.508Z,0.00
2019-05-10T02:26:22.938Z,0.00
2019-05-10T02:27:23.378Z,0.00
2019-05-10T02:28:23.807Z,0.00
2019-05-10T02:29:24.237Z,0.00
2019-05-10T02:30:24.670Z,0.00
2019-05-10T02:31:25.091Z,0.00
2019-05-10T02:32:25.529Z,0.00
2019-05-10T02:33:25.956Z,0.00
2019-05-10T02:34:26.384Z,0.00
2019-05-10T02:35:26.832Z,0.00
2019-05-10T02:36:27.256Z,0.00
2019-05-10T02:37:27.683Z,0.00
2019-05-10T02:38:28.108Z,0.00
2019-05-10T02:39:28.542Z,0.00
2019-05-10T02:40:28.975Z,0.00
2019-05-10T02:41:29.410Z,0.00
2019-05-10T02:42:29.853Z,0.00
2019-05-10T02:43:30.290Z,0.00
2019-05-10T02:44:30.701Z,0.00
2019-05-10T02:45:31.124Z,0.00
2019-05-10T02:46:31.548Z,0.00
2019-05-10T02:47:31.987Z,0.00
2019-05-10T02:48:32.430Z,0.00
2019-05-10T02:49:32.848Z,0.00
2019-05-10T02:50:33.278Z,0.00
2019-05-10T02:51:33.709Z,0.00
2019-05-10T02:52:34.133Z,0.00
2019-05-10T02:53:34.586Z,0.00
2019-05-10T02:54:35.004Z,0.00
2019-05-10T02:55:35.435Z,0.00
2019-05-10T02:56:35.862Z,0.00
2019-05-10T02:57:36.297Z,0.00
2019-05-10T02:58:36.723Z,0.00
2019-05-10T02:59:37.166Z,0.00
2019-05-10T03:00:37.590Z,0.00
2019-05-10T03:01:38.018Z,0.00
2019-05-10T03:02:38.473Z,0.00
2019-05-10T03:03:38.883Z,0.00
2019-05-10T03:04:39.312Z,0.00
2019-05-10T03:05:39.745Z,0.00
2019-05-10T03:06:40.280Z,0.00
2019-05-10T03:07:40.605Z,0.00
2019-05-10T03:08:41.044Z,0.00
2019-05-10T03:09:41.466Z,0.00
2019-05-10T03:10:41.898Z,0.00
2019-05-10T03:11:42.332Z,0.00
2019-05-10T03:12:42.759Z,0.00
2019-05-10T03:13:43.197Z,0.00
2019-05-10T03:14:43.632Z,0.00
2019-05-10T03:15:44.059Z,0.00
2019-05-10T03:16:44.494Z,0.00
2019-05-10T03:17:44.919Z,0.00
2019-05-10T03:18:45.359Z,0.00
2019-05-10T03:19:45.893Z,0.00
2019-05-10T03:20:46.208Z,0.00
2019-05-10T03:21:46.660Z,0.00
2019-05-10T03:22:47.075Z,0.00
2019-05-10T03:23:47.510Z,0.00
2019-05-10T03:24:47.949Z,0.00
2019-05-10T03:25:48.367Z,0.00
2019-05-10T03:26:51.288Z,0.00
2019-05-10T03:27:49.236Z,0.00
2019-05-10T03:28:49.667Z,0.00
2019-05-10T03:29:50.095Z,0.00
2019-05-10T03:30:50.544Z,0.00
2019-05-10T03:31:50.961Z,0.00
2019-05-10T03:32:51.421Z,0.00
2019-05-10T03:33:56.929Z,0.00
2019-05-10T03:34:52.249Z,0.00
2019-05-10T03:35:52.688Z,0.00
2019-05-10T03:36:53.118Z,5.63
2019-05-10T03:37:53.565Z,5.63
2019-05-10T03:38:53.973Z,5.63
2019-05-10T03:39:54.421Z,5.63
2019-05-10T03:40:54.837Z,5.63
2019-05-10T03:41:55.267Z,5.63
2019-05-10T03:42:55.704Z,5.63
2019-05-10T03:43:56.138Z,5.63
2019-05-10T03:44:56.563Z,11.25
2019-05-10T03:45:56.993Z,11.25
2019-05-10T03:46:57.428Z,11.25
2019-05-10T03:47:57.860Z,11.25
2019-05-10T03:48:58.287Z,11.25
2019-05-10T03:49:58.722Z,11.25
2019-05-10T03:50:59.172Z,11.25
2019-05-10T03:51:59.582Z,11.25
2019-05-10T03:53:00.021Z,11.25
2019-05-10T03:54:00.451Z,11.25
2019-05-10T03:55:00.877Z,11.25
2019-05-10T03:56:01.308Z,11.25
2019-05-10T03:57:12.971Z,11.25
2019-05-10T03:58:02.172Z,11.25
2019-05-10T03:59:02.597Z,16.88
2019-05-10T04:00:03.041Z,16.88
2019-05-10T04:01:03.465Z,16.88
2019-05-10T04:02:03.896Z,16.88
2019-05-10T04:03:04.325Z,16.88
2019-05-10T04:04:08.920Z,22.50
2019-05-10T04:05:05.189Z,22.50
2019-05-10T04:06:05.628Z,28.13
2019-05-10T04:07:06.052Z,28.13
2019-05-10T04:08:06.489Z,28.13
2019-05-10T04:09:06.910Z,33.75
2019-05-10T04:10:07.348Z,33.75
2019-05-10T04:11:07.787Z,33.75
2019-05-10T04:12:08.210Z,33.75
2019-05-10T04:13:08.696Z,39.38
2019-05-10T04:14:09.072Z,39.38
2019-05-10T04:15:09.499Z,45.00
2019-05-10T04:16:09.930Z,45.00
2019-05-10T04:17:10.362Z,50.63
2019-05-10T04:18:10.795Z,56.25
2019-05-10T04:19:11.227Z,56.25
2019-05-10T04:20:11.667Z,61.88
2019-05-10T04:21:12.096Z,61.88
2019-05-10T04:22:12.519Z,67.50
2019-05-10T04:23:12.950Z,67.50
2019-05-10T04:24:13.382Z,67.50
2019-05-10T04:25:13.811Z,67.50
2019-05-10T04:26:14.245Z,67.50
2019-05-10T04:27:30.781Z,73.13
2019-05-10T04:28:15.103Z,73.13
2019-05-10T04:29:15.542Z,73.13
2019-05-10T04:30:15.982Z,73.13
2019-05-10T04:31:16.395Z,67.50
2019-05-10T04:32:16.851Z,67.50
2019-05-10T04:33:17.271Z,61.88
2019-05-10T04:34:17.704Z,61.88
2019-05-10T04:35:18.128Z,61.88
2019-05-10T04:36:18.551Z,56.25
2019-05-10T04:37:18.984Z,56.25
2019-05-10T04:38:19.419Z,56.25
2019-05-10T04:39:19.845Z,56.25
2019-05-10T04:40:20.276Z,50.63
2019-05-10T04:41:20.714Z,50.63
2019-05-10T04:42:21.142Z,50.63
2019-05-10T04:43:21.573Z,50.63
2019-05-10T04:44:22.001Z,50.63
2019-05-10T04:45:22.435Z,50.63
2019-05-10T04:46:22.873Z,50.63
2019-05-10T04:47:23.297Z,50.63
2019-05-10T04:48:23.729Z,50.63
2019-05-10T04:49:24.173Z,56.25
2019-05-10T04:50:24.613Z,56.25
2019-05-10T04:51:25.018Z,56.25
2019-05-10T04:52:25.463Z,56.25
2019-05-10T04:53:25.908Z,56.25
2019-05-10T04:54:26.313Z,61.88
2019-05-10T04:55:26.743Z,61.88
2019-05-10T04:56:27.239Z,61.88
2019-05-10T04:57:27.619Z,67.50
2019-05-10T04:58:28.034Z,67.50
2019-05-10T04:59:28.476Z,67.50
2019-05-10T05:00:28.914Z,67.50
2019-05-10T05:01:29.351Z,67.50
2019-05-10T05:02:29.766Z,73.13
2019-05-10T05:03:30.198Z,73.13
2019-05-10T05:04:30.648Z,73.13
2019-05-10T05:05:31.061Z,78.75
2019-05-10T05:06:31.509Z,78.75
2019-05-10T05:07:31.931Z,78.75
2019-05-10T05:08:32.366Z,84.38
2019-05-10T05:09:32.793Z,84.38
2019-05-10T05:10:33.211Z,90.00
2019-05-10T05:11:33.646Z,90.00
2019-05-10T05:12:34.073Z,90.00
2019-05-10T05:13:34.508Z,90.00
2019-05-10T05:14:34.939Z,90.00
2019-05-10T05:15:35.372Z,90.00
2019-05-10T05:16:35.806Z,90.00
2019-05-10T05:17:36.241Z,90.00
2019-05-10T05:18:36.666Z,95.63
2019-05-10T05:19:40.471Z,101.25
2019-05-10T05:20:37.533Z,106.88
2019-05-10T05:21:37.984Z,112.50
2019-05-10T05:22:38.393Z,118.13
2019-05-10T05:23:38.851Z,118.13
2019-05-10T05:24:39.252Z,129.38
2019-05-10T05:25:40.181Z,135.00
2019-05-10T05:26:40.139Z,135.00
2019-05-10T05:27:40.569Z,140.63
2019-05-10T05:28:40.985Z,151.88
2019-05-10T05:29:41.437Z,151.88
2019-05-10T05:30:41.858Z,157.50
2019-05-10T05:31:42.283Z,157.50
2019-05-10T05:32:44.422Z,163.13
2019-05-10T05:33:43.154Z,174.38
2019-05-10T05:34:43.579Z,174.38
2019-05-10T05:35:44.017Z,180.00
2019-05-10T05:36:44.449Z,180.00
2019-05-10T05:37:44.925Z,185.63
2019-05-10T05:38:46.881Z,185.63
2019-05-10T05:39:45.742Z,185.63
2019-05-10T05:40:46.173Z,191.25
2019-05-10T05:41:51.728Z,196.88
2019-05-10T05:42:47.043Z,208.13
2019-05-10T05:43:48.236Z,213.75
2019-05-10T05:44:47.903Z,219.38
2019-05-10T05:45:48.366Z,219.38
2019-05-10T05:46:48.803Z,213.75
2019-05-10T05:47:49.202Z,208.13
2019-05-10T05:48:51.568Z,202.50
2019-05-10T05:49:50.080Z,202.50
2019-05-10T05:50:50.534Z,202.50
2019-05-10T05:51:50.939Z,202.50
2019-05-10T05:52:51.395Z,213.75
2019-05-10T05:53:51.850Z,225.00
2019-05-10T05:54:52.945Z,247.50
2019-05-10T05:55:52.671Z,264.38
2019-05-10T05:56:53.339Z,286.88
2019-05-10T05:57:53.540Z,292.50
2019-05-10T05:58:53.982Z,292.50
2019-05-10T05:59:57.304Z,292.50
2019-05-10T06:00:54.828Z,286.88
2019-05-10T06:02:00.862Z,286.88
2019-05-10T06:02:55.720Z,281.25
2019-05-10T06:04:00.327Z,286.88
2019-05-10T06:04:56.572Z,286.88
2019-05-10T06:05:57.003Z,286.88
2019-05-10T06:06:59.119Z,292.50
2019-05-10T06:07:57.880Z,298.13
2019-05-10T06:08:59.778Z,298.13
2019-05-10T06:09:58.738Z,286.88
2019-05-10T06:10:59.970Z,275.63
2019-05-10T06:11:59.620Z,264.38
2019-05-10T06:13:00.085Z,258.75
2019-05-10T06:14:03.790Z,253.13
2019-05-10T06:15:00.912Z,253.13
2019-05-10T06:16:06.750Z,258.75
2019-05-10T06:17:01.780Z,264.38
2019-05-10T06:18:03.465Z,270.00
2019-05-10T06:19:02.647Z,264.38
2019-05-10T06:20:06.073Z,258.75
2019-05-10T06:21:03.511Z,253.13
2019-05-10T06:22:06.948Z,247.50
2019-05-10T06:23:06.982Z,241.88
2019-05-10T06:24:07.625Z,241.88
2019-05-10T06:25:05.246Z,236.25
2019-05-10T06:26:06.201Z,236.25
2019-05-10T06:27:06.145Z,230.63
2019-05-10T06:28:24.081Z,230.63
2019-05-10T06:29:16.335Z,236.25
2019-05-10T06:30:07.424Z,241.88
2019-05-10T06:31:07.849Z,241.88
2019-05-10T06:32:08.294Z,253.13
2019-05-10T06:33:12.714Z,258.75
2019-05-10T06:34:09.152Z,270.00
2019-05-10T06:35:14.121Z,275.63
2019-05-10T06:36:10.032Z,286.88
2019-05-10T06:37:10.463Z,292.50
2019-05-10T06:38:10.892Z,303.75
2019-05-10T06:39:18.607Z,309.38
2019-05-10T06:40:11.757Z,320.63
2019-05-10T06:41:16.932Z,326.25
2019-05-10T06:42:12.634Z,326.25
2019-05-10T06:43:15.424Z,326.25
2019-05-10T06:44:13.504Z,315.00
2019-05-10T06:45:16.119Z,286.88
2019-05-10T06:46:14.406Z,270.00
2019-05-10T06:47:14.814Z,258.75
2019-05-10T06:48:26.335Z,264.38
2019-05-10T06:49:15.681Z,275.63
2019-05-10T06:50:16.127Z,275.63
2019-05-10T06:51:16.605Z,275.63
2019-05-10T06:52:21.676Z,275.63
2019-05-10T06:53:17.423Z,270.00
2019-05-10T06:54:17.857Z,275.63
2019-05-10T06:55:18.292Z,286.88
2019-05-10T06:56:18.724Z,298.13
2019-05-10T06:57:19.349Z,315.00
2019-05-10T06:58:19.600Z,331.88
2019-05-10T06:59:24.961Z,337.50
2019-05-10T07:00:20.463Z,343.13
2019-05-10T07:01:20.906Z,348.75
2019-05-10T07:02:26.668Z,360.00
2019-05-10T07:03:21.780Z,376.88
2019-05-10T07:04:22.203Z,399.38
2019-05-10T07:05:22.642Z,421.88
2019-05-10T07:06:23.075Z,438.75
2019-05-10T07:07:42.469Z,455.63
2019-05-10T07:08:23.951Z,478.13
2019-05-10T07:09:24.383Z,573.75
2019-05-10T07:10:25.402Z,534.38
2019-05-10T07:11:25.257Z,568.13
2019-05-10T07:12:25.687Z,618.75
2019-05-10T07:13:26.131Z,669.38
2019-05-10T07:14:27.344Z,731.25
2019-05-10T07:15:26.999Z,646.88
2019-05-10T07:16:27.450Z,691.88
2019-05-10T07:17:27.870Z,703.13
2019-05-10T07:18:28.312Z,787.50
2019-05-10T07:19:29.035Z,798.75
2019-05-10T07:20:30.864Z,1096.88
2019-05-10T07:21:29.622Z,1985.63
2019-05-10T07:22:30.071Z,888.75
2019-05-10T07:23:30.531Z,1125.00
2019-05-10T07:24:30.949Z,1012.50
2019-05-10T07:25:31.382Z,804.38
2019-05-10T07:26:31.825Z,826.88
2019-05-10T07:27:36.685Z,731.25
2019-05-10T07:28:32.699Z,804.38
2019-05-10T07:29:41.859Z,838.13
2019-05-10T07:30:33.579Z,905.63
2019-05-10T07:31:34.038Z,928.13
2019-05-10T07:32:34.462Z,1108.13
2019-05-10T07:33:37.179Z,1125.00
2019-05-10T07:34:35.342Z,1215.00
2019-05-10T07:35:36.683Z,1749.38
2019-05-10T07:36:36.226Z,1355.63
2019-05-10T07:37:36.672Z,1518.75
2019-05-10T07:38:37.106Z,804.38
2019-05-10T07:39:37.549Z,720.00
2019-05-10T07:40:37.995Z,691.88
2019-05-10T07:41:38.438Z,703.13
2019-05-10T07:42:39.979Z,742.50
2019-05-10T07:43:39.319Z,731.25
2019-05-10T07:44:41.487Z,742.50
2019-05-10T07:45:40.210Z,781.88
2019-05-10T07:46:46.469Z,843.75
2019-05-10T07:47:41.088Z,810.00
2019-05-10T07:48:47.405Z,798.75
2019-05-10T07:49:41.975Z,810.00
2019-05-10T07:50:48.982Z,635.63
2019-05-10T07:51:42.861Z,556.88
2019-05-10T07:52:45.515Z,438.75
2019-05-10T07:53:43.739Z,371.25
2019-05-10T07:54:45.631Z,315.00
2019-05-10T07:55:44.631Z,286.88
2019-05-10T07:56:46.141Z,281.25
2019-05-10T07:57:45.518Z,286.88
2019-05-10T07:58:45.953Z,298.13
2019-05-10T07:59:50.656Z,315.00
2019-05-10T08:00:46.893Z,348.75
2019-05-10T08:01:49.179Z,388.13
2019-05-10T08:02:52.760Z,416.25
2019-05-10T08:03:52.349Z,444.38
2019-05-10T08:04:51.337Z,483.75
2019-05-10T08:05:55.206Z,534.38
2019-05-10T08:06:52.132Z,585.00
2019-05-10T08:07:49.919Z,652.50
2019-05-10T08:08:55.440Z,725.63
2019-05-10T08:09:50.797Z,855.00
2019-05-10T08:10:51.247Z,1080.00
2019-05-10T08:11:57.636Z,1620.00
2019-05-10T08:12:52.122Z,1451.25
2019-05-10T08:13:52.565Z,1305.00
2019-05-10T08:14:53.650Z,1001.25
2019-05-10T08:15:53.452Z,990.00
2019-05-10T08:16:58.405Z,1096.88
2019-05-10T08:17:54.327Z,1395.00
2019-05-10T08:18:55.649Z,1968.75
2019-05-10T08:19:55.216Z,1743.75
2019-05-10T08:21:01.962Z,1552.50
2019-05-10T08:22:00.837Z,945.00
2019-05-10T08:22:56.554Z,950.63
2019-05-10T08:23:58.991Z,731.25
2019-05-10T08:24:57.443Z,1091.25
2019-05-10T08:25:57.885Z,995.63
2019-05-10T08:27:09.864Z,1665.00
2019-05-10T08:27:58.772Z,1046.25
2019-05-10T08:28:59.224Z,1299.38
2019-05-10T08:30:28.052Z,1468.13
2019-05-10T08:31:02.327Z,669.38
2019-05-10T08:32:02.864Z,646.88
2019-05-10T08:33:09.460Z,646.88
2019-05-10T08:34:02.214Z,2964.38
2019-05-10T08:35:05.136Z,1046.25
2019-05-10T08:36:05.114Z,984.38
2019-05-10T08:37:02.794Z,1800.00
2019-05-10T08:38:04.634Z,1811.25
2019-05-10T08:39:10.439Z,1856.25
2019-05-10T08:40:04.140Z,1243.13
2019-05-10T08:41:08.002Z,2306.25
2019-05-10T08:42:28.583Z,1681.88
2019-05-10T08:43:08.991Z,843.75
2019-05-10T08:44:16.613Z,1237.50
2019-05-10T08:45:08.829Z,731.25
2019-05-10T08:46:06.831Z,596.25
2019-05-10T08:47:07.521Z,455.63
2019-05-10T08:48:07.723Z,416.25
2019-05-10T08:49:08.175Z,455.63
2019-05-10T08:50:22.310Z,388.13
2019-05-10T08:51:09.060Z,371.25
2019-05-10T08:52:12.049Z,371.25
2019-05-10T08:53:16.103Z,292.50
2019-05-10T08:54:12.165Z,286.88
2019-05-10T08:55:12.389Z,416.25
2019-05-10T08:56:13.668Z,607.50
2019-05-10T08:57:18.210Z,725.63
2019-05-10T08:58:12.510Z,1130.63
2019-05-10T08:59:16.307Z,1209.38
2019-05-10T09:00:13.281Z,545.63
2019-05-10T09:01:25.831Z,399.38
2019-05-10T09:02:14.683Z,455.63
2019-05-10T09:03:18.553Z,545.63
2019-05-10T09:04:14.817Z,573.75
2019-05-10T09:05:15.265Z,691.88
2019-05-10T09:06:16.979Z,652.50
2019-05-10T09:07:16.163Z,708.75
2019-05-10T09:08:20.386Z,900.00
2019-05-10T09:09:17.032Z,1327.50
2019-05-10T09:10:17.468Z,1597.50
2019-05-10T09:11:17.937Z,945.00
2019-05-10T09:12:18.363Z,658.13
2019-05-10T09:13:18.801Z,697.50
2019-05-10T09:14:19.948Z,618.75
2019-05-10T09:15:22.110Z,500.63
2019-05-10T09:16:20.145Z,466.88
2019-05-10T09:17:23.530Z,579.38
2019-05-10T09:18:22.947Z,1164.38
2019-05-10T09:19:27.633Z,826.88
2019-05-10T09:20:26.324Z,399.38
2019-05-10T09:21:22.499Z,270.00
2019-05-10T09:22:24.024Z,225.00
2019-05-10T09:23:23.245Z,196.88
2019-05-10T09:24:23.699Z,196.88
2019-05-10T09:25:29.123Z,208.13
2019-05-10T09:26:24.579Z,236.25
2019-05-10T09:27:29.174Z,275.63
2019-05-10T09:28:25.454Z,320.63
2019-05-10T09:29:27.363Z,371.25
2019-05-10T09:30:26.337Z,393.75
2019-05-10T09:31:26.782Z,450.00
2019-05-10T09:32:28.888Z,489.38
2019-05-10T09:33:27.656Z,748.13
2019-05-10T09:34:28.108Z,1389.38
2019-05-10T09:35:28.561Z,916.88
2019-05-10T09:36:30.895Z,618.75
2019-05-10T09:37:31.850Z,618.75
2019-05-10T09:38:34.883Z,596.25
2019-05-10T09:39:32.130Z,590.63
2019-05-10T09:40:32.757Z,618.75
2019-05-10T09:41:33.791Z,658.13
2019-05-10T09:42:37.777Z,725.63
2019-05-10T09:43:32.122Z,804.38
2019-05-10T09:44:33.042Z,928.13
2019-05-10T09:45:32.947Z,1113.75
2019-05-10T09:46:33.390Z,1850.63
2019-05-10T09:47:33.833Z,1766.25
2019-05-10T09:48:34.273Z,1501.88
2019-05-10T09:49:34.717Z,1749.38
2019-05-10T09:50:41.297Z,1243.13
2019-05-10T09:51:35.606Z,838.13
2019-05-10T09:52:36.070Z,641.25
2019-05-10T09:53:38.298Z,517.50
2019-05-10T09:54:38.064Z,450.00
2019-05-10T09:55:37.398Z,399.38
2019-05-10T09:56:42.121Z,382.50
2019-05-10T09:57:38.303Z,399.38
2019-05-10T09:58:38.874Z,427.50
2019-05-10T09:59:39.172Z,450.00
2019-05-10T10:00:39.615Z,461.25
2019-05-10T10:01:40.067Z,483.75
2019-05-10T10:02:40.950Z,506.25
2019-05-10T10:03:43.688Z,517.50
2019-05-10T10:04:41.390Z,478.13
2019-05-10T10:05:41.835Z,427.50
2019-05-10T10:06:48.063Z,388.13
2019-05-10T10:07:42.714Z,365.63
2019-05-10T10:08:48.175Z,360.00
2019-05-10T10:09:45.091Z,354.38
2019-05-10T10:10:44.037Z,326.25
2019-05-10T10:11:48.591Z,275.63
2019-05-10T10:12:47.394Z,219.38
2019-05-10T10:13:50.143Z,151.88
2019-05-10T10:14:47.261Z,123.75
2019-05-10T10:15:49.839Z,118.13
2019-05-10T10:16:57.916Z,106.88
2019-05-10T10:17:47.740Z,106.88
2019-05-10T10:18:47.803Z,129.38
2019-05-10T10:19:48.208Z,168.75
2019-05-10T10:20:48.430Z,213.75
2019-05-10T10:21:48.866Z,253.13
2019-05-10T10:22:54.322Z,298.13
2019-05-10T10:23:49.744Z,360.00
2019-05-10T10:24:54.861Z,405.00
2019-05-10T10:25:50.624Z,450.00
2019-05-10T10:26:54.014Z,478.13
2019-05-10T10:27:51.491Z,495.00
2019-05-10T10:28:55.251Z,483.75
2019-05-10T10:29:52.363Z,444.38
2019-05-10T10:31:03.425Z,427.50
2019-05-10T10:31:56.654Z,399.38
2019-05-10T10:32:53.682Z,382.50
2019-05-10T10:33:58.348Z,371.25
2019-05-10T10:34:54.905Z,371.25
2019-05-10T10:35:56.525Z,376.88
2019-05-10T10:36:57.895Z,399.38
2019-05-10T10:37:57.485Z,427.50
2019-05-10T10:38:56.298Z,472.50
2019-05-10T10:40:00.687Z,528.75
2019-05-10T10:40:57.694Z,568.13
2019-05-10T10:42:02.545Z,551.25
2019-05-10T10:42:58.060Z,534.38
2019-05-10T10:43:58.542Z,523.13
2019-05-10T10:44:58.926Z,551.25
2019-05-10T10:45:59.365Z,562.50
2019-05-10T10:46:59.807Z,736.88
2019-05-10T10:48:02.534Z,630.00
2019-05-10T10:49:00.682Z,613.13
2019-05-10T10:50:03.028Z,641.25
2019-05-10T10:51:01.554Z,686.25
2019-05-10T10:52:05.556Z,787.50
2019-05-10T10:53:02.437Z,855.00
2019-05-10T10:54:02.872Z,1130.63
2019-05-10T10:55:05.581Z,1383.75
2019-05-10T10:56:04.090Z,1321.88
2019-05-10T10:57:04.190Z,793.13
2019-05-10T10:58:07.151Z,1440.00
2019-05-10T10:59:07.380Z,736.88
2019-05-10T11:00:07.647Z,663.75
2019-05-10T11:01:10.836Z,590.63
2019-05-10T11:02:29.022Z,534.38
2019-05-10T11:03:06.829Z,466.88
2019-05-10T11:04:08.254Z,450.00
2019-05-10T11:05:07.716Z,483.75
2019-05-10T11:06:08.163Z,517.50
2019-05-10T11:07:10.902Z,517.50
2019-05-10T11:08:11.027Z,495.00
2019-05-10T11:09:09.487Z,500.63
2019-05-10T11:10:16.155Z,545.63
2019-05-10T11:11:10.673Z,624.38
2019-05-10T11:12:14.591Z,669.38
2019-05-10T11:13:18.768Z,748.13
2019-05-10T11:14:11.680Z,1198.13
2019-05-10T11:15:16.390Z,1867.50
2019-05-10T11:16:15.599Z,2278.13
2019-05-10T11:17:13.011Z,2626.88
2019-05-10T11:18:13.448Z,2030.63
2019-05-10T11:19:15.743Z,1327.50
2019-05-10T11:20:14.334Z,1186.88
2019-05-10T11:21:14.778Z,1732.50
2019-05-10T11:22:15.223Z,1321.88
2019-05-10T11:23:16.345Z,1074.38
2019-05-10T11:24:18.351Z,641.25
2019-05-10T11:25:16.560Z,765.00
2019-05-10T11:26:17.003Z,748.13
2019-05-10T11:27:17.499Z,900.00
2019-05-10T11:28:17.901Z,686.25
2019-05-10T11:29:25.572Z,646.88
2019-05-10T11:30:18.783Z,613.13
2019-05-10T11:31:21.409Z,624.38
2019-05-10T11:32:21.299Z,675.00
2019-05-10T11:33:29.149Z,798.75
2019-05-10T11:34:21.647Z,1006.88
2019-05-10T11:35:30.324Z,1051.88
2019-05-10T11:36:21.446Z,990.00
2019-05-10T11:37:30.911Z,1074.38
2019-05-10T11:38:22.334Z,1001.25
2019-05-10T11:39:26.427Z,877.50
2019-05-10T11:40:29.783Z,843.75
2019-05-10T11:41:24.623Z,804.38
2019-05-10T11:42:24.103Z,753.75
2019-05-10T11:43:27.000Z,776.25
2019-05-10T11:44:25.933Z,742.50
2019-05-10T11:45:34.386Z,675.00
2019-05-10T11:46:27.945Z,652.50
2019-05-10T11:47:27.356Z,618.75
2019-05-10T11:48:28.948Z,585.00
2019-05-10T11:49:27.228Z,562.50
2019-05-10T11:50:32.517Z,534.38
2019-05-10T11:51:28.085Z,540.00
2019-05-10T11:52:29.052Z,545.63
2019-05-10T11:53:31.534Z,523.13
2019-05-10T11:54:31.744Z,511.88
2019-05-10T11:55:30.924Z,489.38
2019-05-10T11:56:32.242Z,489.38
2019-05-10T11:57:32.940Z,483.75
2019-05-10T11:58:31.350Z,523.13
2019-05-10T11:59:33.750Z,601.88
2019-05-10T12:01:32.490Z,731.25
2019-05-10T12:02:38.297Z,793.13
2019-05-10T12:03:33.368Z,843.75
2019-05-10T12:04:39.172Z,905.63
2019-05-10T12:05:34.253Z,894.38
2019-05-10T12:06:34.690Z,860.63
2019-05-10T12:07:43.361Z,849.38
2019-05-10T12:08:35.572Z,832.50
2019-05-10T12:09:36.023Z,793.13
2019-05-10T12:10:42.567Z,770.63
2019-05-10T12:11:43.727Z,787.50
2019-05-10T12:13:37.789Z,804.38
2019-05-10T12:14:38.231Z,821.25
2019-05-10T12:15:42.583Z,759.38
2019-05-10T12:16:41.946Z,686.25
2019-05-10T12:17:43.810Z,613.13
2019-05-10T12:18:46.387Z,607.50
2019-05-10T12:19:47.862Z,579.38
2019-05-10T12:20:54.072Z,568.13
2019-05-10T12:21:41.328Z,545.63
2019-05-10T12:22:47.200Z,585.00
2019-05-10T12:23:50.253Z,686.25
2019-05-10T12:24:57.069Z,770.63
2019-05-10T12:25:59.005Z,708.75
2019-05-10T12:26:03.776Z,663.75
2019-05-10T12:26:05.330Z,798.75
2019-05-10T12:27:48.693Z,607.50
2019-05-10T12:28:44.424Z,455.63
2019-05-10T12:29:46.499Z,348.75
2019-05-10T12:30:45.305Z,264.38
2019-05-10T12:31:47.476Z,213.75
2019-05-10T12:32:55.730Z,174.38
2019-05-10T12:33:46.629Z,129.38
2019-05-10T12:34:51.983Z,95.63
2019-05-10T12:35:47.641Z,73.13
2019-05-10T12:36:47.954Z,56.25
2019-05-10T12:37:51.432Z,45.00
2019-05-10T12:38:48.839Z,50.63
2019-05-10T12:39:52.889Z,56.25
2019-05-10T12:40:51.354Z,67.50
2019-05-10T12:41:53.083Z,78.75
2019-05-10T12:42:50.606Z,84.38
2019-05-10T12:43:51.717Z,101.25
2019-05-10T12:44:52.699Z,106.88
2019-05-10T12:45:52.019Z,123.75
2019-05-10T12:46:54.169Z,135.00
2019-05-10T12:47:52.777Z,151.88
2019-05-10T12:48:53.224Z,174.38
2019-05-10T12:50:01.785Z,225.00