createdAt,value
2019-05-29T00:01:28.107Z,100.00
2019-05-29T00:03:59.755Z,100.00
2019-05-29T00:06:31.068Z,100.00
2019-05-29T00:09:02.356Z,100.00
2019-05-29T00:11:34.121Z,100.00
2019-05-29T00:14:19.734Z,100.00
2019-05-29T00:16:41.664Z,100.00
2019-05-29T00:19:13.080Z,100.00
2019-05-29T00:21:44.851Z,100.00
2019-05-29T00:24:16.099Z,100.00
2019-05-29T00:26:47.393Z,100.00
2019-05-29T00:29:18.722Z,100.00
2019-05-29T00:31:50.696Z,100.00
2019-05-29T00:34:23.298Z,100.00
2019-05-29T00:36:55.861Z,100.00
2019-05-29T00:39:28.110Z,100.00
2019-05-29T00:41:59.348Z,100.00
2019-05-29T00:44:34.483Z,100.00
2019-05-29T00:47:03.952Z,100.00
2019-05-29T00:49:35.212Z,100.00
2019-05-29T00:52:06.426Z,100.00
2019-05-29T00:54:37.674Z,100.00
2019-05-29T00:57:08.873Z,100.00
2019-05-29T00:59:40.523Z,100.00
2019-05-29T01:02:13.732Z,100.00
2019-05-29T01:04:45.543Z,100.00
2019-05-29T01:07:16.761Z,100.00
2019-05-29T01:09:47.989Z,100.00
2019-05-29T01:12:19.269Z,100.00
2019-05-29T01:14:50.819Z,100.00
2019-05-29T01:17:22.108Z,100.00
2019-05-29T01:19:53.253Z,100.00
2019-05-29T01:22:24.584Z,100.00
2019-05-29T01:24:58.887Z,100.00
2019-05-29T01:27:30.176Z,100.00
2019-05-29T01:30:01.738Z,100.00
2019-05-29T01:32:32.983Z,100.00
2019-05-29T01:35:05.343Z,100.00
2019-05-29T01:37:36.705Z,100.00
2019-05-29T01:40:19.285Z,100.00
2019-05-29T01:42:41.669Z,100.00
2019-05-29T01:45:13.230Z,100.00
2019-05-29T01:47:44.470Z,100.00
2019-05-29T01:50:17.729Z,100.00
2019-05-29T01:52:49.111Z,100.00
2019-05-29T01:55:20.322Z,100.00
2019-05-29T01:57:51.898Z,100.00
2019-05-29T02:00:24.653Z,100.00
2019-05-29T02:02:55.944Z,100.00
2019-05-29T02:05:28.276Z,100.00
2019-05-29T02:07:59.725Z,100.00
2019-05-29T02:10:31.149Z,100.00
2019-05-29T02:13:02.442Z,100.00
2019-05-29T02:15:35.992Z,100.00
2019-05-29T02:18:07.203Z,100.00
2019-05-29T02:20:38.622Z,100.00
2019-05-29T02:23:10.150Z,100.00
2019-05-29T02:25:41.490Z,100.00
2019-05-29T02:28:13.116Z,100.00
2019-05-29T02:30:44.344Z,100.00
2019-05-29T02:33:15.590Z,100.00
2019-05-29T02:35:46.846Z,100.00
2019-05-29T02:38:18.501Z,100.00
2019-05-29T02:40:50.805Z,100.00
2019-05-29T02:43:23.521Z,100.00
2019-05-29T02:45:55.961Z,100.00
2019-05-29T02:48:28.063Z,100.00
2019-05-29T02:51:00.187Z,100.00
2019-05-29T02:53:31.328Z,100.00
2019-05-29T02:56:02.838Z,100.00
2019-05-29T02:58:34.039Z,100.00
2019-05-29T03:01:07.537Z,100.00
2019-05-29T03:03:40.118Z,100.00
2019-05-29T03:06:11.889Z,100.00
2019-05-29T03:08:43.546Z,100.00
2019-05-29T03:11:14.928Z,100.00
2019-05-29T03:13:46.165Z,100.00
2019-05-29T03:16:17.488Z,100.00
2019-05-29T03:18:48.668Z,100.00
2019-05-29T03:21:21.788Z,100.00
2019-05-29T03:23:53.025Z,100.00
2019-05-29T03:26:26.541Z,100.00
2019-05-29T03:28:57.032Z,100.00
2019-05-29T03:31:36.979Z,100.00
2019-05-29T03:34:03.103Z,100.00
2019-05-29T03:36:43.550Z,100.00
2019-05-29T03:39:10.972Z,100.00
2019-05-29T03:41:44.479Z,100.00
2019-05-29T03:44:15.658Z,100.00
2019-05-29T03:46:46.992Z,100.00
2019-05-29T03:49:18.674Z,100.00
2019-05-29T03:51:50.074Z,100.00
2019-05-29T03:54:21.668Z,100.00
2019-05-29T03:56:54.658Z,100.00
2019-05-29T03:59:26.738Z,100.00
2019-05-29T04:01:58.654Z,100.00
2019-05-29T04:04:31.334Z,100.00
2019-05-29T04:07:03.081Z,100.00
2019-05-29T04:09:35.392Z,100.00
2019-05-29T04:12:06.704Z,100.00
2019-05-29T04:14:38.083Z,100.00
2019-05-29T04:17:12.598Z,100.00
2019-05-29T04:19:44.821Z,100.00
2019-05-29T04:22:19.445Z,100.00
2019-05-29T04:24:54.769Z,100.00
2019-05-29T04:27:29.929Z,100.00
2019-05-29T04:30:03.647Z,100.00
2019-05-29T04:32:36.618Z,100.00
2019-05-29T04:35:08.688Z,100.00
2019-05-29T04:37:40.250Z,100.00
2019-05-29T04:40:11.963Z,100.00
2019-05-29T04:42:43.110Z,100.00
2019-05-29T04:45:14.479Z,100.00
2019-05-29T04:47:46.065Z,100.00
2019-05-29T04:50:17.528Z,100.00
2019-05-29T04:52:48.715Z,100.00
2019-05-29T04:55:26.000Z,100.00
2019-05-29T04:57:57.755Z,100.00
2019-05-29T05:00:29.113Z,100.00
2019-05-29T05:03:00.990Z,100.00
2019-05-29T05:05:35.379Z,100.00
2019-05-29T05:08:06.790Z,100.00
2019-05-29T05:10:41.002Z,100.00
2019-05-29T05:13:12.519Z,100.00
2019-05-29T05:15:46.265Z,100.00
2019-05-29T05:18:18.362Z,100.00
2019-05-29T05:20:49.684Z,100.00
2019-05-29T05:23:21.455Z,100.00
2019-05-29T05:25:52.689Z,100.00
2019-05-29T05:28:24.039Z,100.00
2019-05-29T05:30:55.340Z,100.00
2019-05-29T05:33:26.900Z,100.00
2019-05-29T05:35:58.894Z,100.00
2019-05-29T05:38:30.646Z,100.00
2019-05-29T05:41:01.830Z,100.00
2019-05-29T05:43:33.076Z,100.00
2019-05-29T05:46:04.531Z,100.00
2019-05-29T05:48:35.733Z,100.00
2019-05-29T05:51:07.161Z,100.00
2019-05-29T05:54:56.312Z,100.00
2019-05-29T05:57:27.810Z,100.00
2019-05-29T06:00:01.113Z,100.00
2019-05-29T06:04:03.747Z,100.00
2019-05-29T06:06:36.166Z,100.00
2019-05-29T06:09:09.208Z,100.00
2019-05-29T06:11:40.635Z,100.00
2019-05-29T06:14:12.233Z,100.00
2019-05-29T06:16:45.274Z,100.00
2019-05-29T06:19:16.593Z,100.00
2019-05-29T06:21:47.990Z,100.00
2019-05-29T06:24:19.499Z,100.00
2019-05-29T06:26:50.868Z,100.00
2019-05-29T06:29:22.138Z,100.00
2019-05-29T06:31:53.338Z,100.00
2019-05-29T06:34:24.990Z,100.00
2019-05-29T06:36:57.555Z,100.00
2019-05-29T06:39:28.846Z,100.00
2019-05-29T06:42:00.104Z,100.00
2019-05-29T06:44:31.643Z,100.00
2019-05-29T06:47:03.017Z,100.00
2019-05-29T06:49:34.353Z,100.00
2019-05-29T06:52:09.186Z,100.00
2019-05-29T06:54:42.278Z,100.00
2019-05-29T06:57:13.525Z,100.00
2019-05-29T06:59:46.295Z,100.00
2019-05-29T07:02:17.495Z,100.00
2019-05-29T07:04:48.804Z,100.00
2019-05-29T07:07:20.245Z,100.00
2019-05-29T07:09:54.053Z,100.00
2019-05-29T07:12:25.303Z,100.00
2019-05-29T07:14:58.903Z,100.00
2019-05-29T07:17:30.735Z,100.00
2019-05-29T07:20:04.001Z,100.00
2019-05-29T07:22:36.883Z,100.00
2019-05-29T07:25:08.440Z,100.00
2019-05-29T07:27:40.811Z,100.00
2019-05-29T07:30:12.512Z,100.00
2019-05-29T07:32:51.020Z,100.00
2019-05-29T07:35:19.894Z,100.00
2019-05-29T07:37:51.167Z,100.00
2019-05-29T07:40:22.439Z,100.00
2019-05-29T07:42:56.646Z,100.00
2019-05-29T07:45:27.056Z,100.00
2019-05-29T07:47:58.399Z,100.00
2019-05-29T07:50:29.807Z,100.00
2019-05-29T07:53:01.413Z,100.00
2019-05-29T07:55:35.368Z,100.00
2019-05-29T07:58:07.889Z,100.00
2019-05-29T08:01:03.759Z,100.00
2019-05-29T08:03:12.991Z,100.00
2019-05-29T08:05:47.704Z,100.00
2019-05-29T08:08:20.422Z,100.00
2019-05-29T08:10:51.854Z,100.00
2019-05-29T08:13:23.202Z,100.00
2019-05-29T08:16:02.663Z,100.00
2019-05-29T08:18:27.755Z,100.00
2019-05-29T08:21:02.761Z,100.00
2019-05-29T08:23:34.616Z,100.00
2019-05-29T08:26:06.678Z,100.00
2019-05-29T08:28:38.562Z,100.00
2019-05-29T08:31:09.795Z,100.00
2019-05-29T08:33:44.771Z,100.00
2019-05-29T08:36:17.654Z,100.00
2019-05-29T08:38:49.295Z,100.00
2019-05-29T08:41:21.089Z,100.00
2019-05-29T08:43:52.893Z,100.00
2019-05-29T08:46:24.459Z,100.00
2019-05-29T08:48:56.508Z,100.00
2019-05-29T08:51:28.251Z,100.00
2019-05-29T08:53:59.695Z,100.00
2019-05-29T08:56:31.014Z,100.00
2019-05-29T08:59:02.406Z,100.00
2019-05-29T09:01:35.048Z,100.00
2019-05-29T09:04:14.328Z,100.00
2019-05-29T09:06:47.077Z,100.00
2019-05-29T09:09:18.334Z,100.00
2019-05-29T09:11:50.194Z,100.00
2019-05-29T09:14:23.170Z,100.00
2019-05-29T09:16:54.747Z,100.00
2019-05-29T09:19:27.125Z,100.00
2019-05-29T09:21:58.467Z,100.00
2019-05-29T09:24:30.191Z,100.00
2019-05-29T09:27:01.573Z,100.00
2019-05-29T09:29:32.878Z,100.00
2019-05-29T09:32:05.901Z,100.00
2019-05-29T09:34:37.220Z,100.00
2019-05-29T09:37:08.690Z,100.00
2019-05-29T09:39:44.861Z,100.00
2019-05-29T09:42:18.496Z,100.00
2019-05-29T09:44:52.212Z,100.00
2019-05-29T09:47:24.299Z,100.00
2019-05-29T09:49:55.763Z,100.00
2019-05-29T09:52:30.692Z,100.00
2019-05-29T09:55:00.456Z,100.00
2019-05-29T09:57:32.096Z,100.00
2019-05-29T10:00:04.165Z,100.00
2019-05-29T10:02:43.591Z,100.00
2019-05-29T10:05:12.319Z,100.00
2019-05-29T10:07:44.189Z,100.00
2019-05-29T10:10:17.442Z,100.00
2019-05-29T10:12:51.172Z,100.00
2019-05-29T10:15:24.162Z,100.00
2019-05-29T10:17:56.876Z,100.00
2019-05-29T10:20:32.399Z,100.00
2019-05-29T10:23:05.091Z,100.00
2019-05-29T10:25:37.030Z,100.00
2019-05-29T10:28:08.565Z,100.00
2019-05-29T10:30:40.068Z,100.00
2019-05-29T10:33:11.313Z,100.00
2019-05-29T10:35:42.714Z,100.00
2019-05-29T10:38:14.153Z,100.00
2019-05-29T10:40:55.137Z,100.00
2019-05-29T10:43:33.024Z,100.00
2019-05-29T10:45:52.208Z,100.00
2019-05-29T10:48:25.739Z,100.00
2019-05-29T10:51:01.747Z,100.00
2019-05-29T10:53:33.004Z,100.00
2019-05-29T10:56:04.471Z,100.00
2019-05-29T10:58:50.605Z,100.00
2019-05-29T11:01:17.496Z,100.00
2019-05-29T11:03:49.346Z,100.00
2019-05-29T11:06:23.178Z,100.00
2019-05-29T11:08:58.137Z,100.00
2019-05-29T11:11:29.825Z,100.00
2019-05-29T11:14:01.245Z,100.00
2019-05-29T11:16:32.840Z,100.00
2019-05-29T11:19:04.600Z,100.00
2019-05-29T11:21:35.918Z,100.00
2019-05-29T11:24:07.501Z,100.00
2019-05-29T11:26:40.476Z,100.00
2019-05-29T11:29:12.527Z,100.00
2019-05-29T11:31:44.386Z,100.00
2019-05-29T11:34:17.542Z,100.00
2019-05-29T11:36:51.999Z,100.00
2019-05-29T11:39:25.012Z,100.00
2019-05-29T11:41:56.852Z,100.00
2019-05-29T11:44:28.228Z,100.00
2019-05-29T11:46:59.528Z,100.00
2019-05-29T11:49:31.034Z,100.00
2019-05-29T11:52:22.913Z,100.00
2019-05-29T11:54:35.542Z,100.00
2019-05-29T11:57:06.879Z,100.00
2019-05-29T11:59:38.846Z,100.00
2019-05-29T12:02:10.404Z,100.00
2019-05-29T12:04:46.083Z,100.00
2019-05-29T12:07:17.613Z,100.00
2019-05-29T12:09:49.301Z,100.00
2019-05-29T12:12:20.939Z,100.00
2019-05-29T12:15:04.983Z,100.00
2019-05-29T12:17:29.071Z,100.00
2019-05-29T12:20:02.519Z,100.00
2019-05-29T12:22:34.001Z,100.00
2019-05-29T12:25:06.453Z,100.00
2019-05-29T12:27:37.797Z,100.00
2019-05-29T12:30:11.748Z,100.00
2019-05-29T12:32:45.453Z,100.00
2019-05-29T12:35:16.961Z,100.00
2019-05-29T12:37:48.967Z,100.00
2019-05-29T12:40:20.480Z,100.00
2019-05-29T12:43:03.654Z,99.40
2019-05-29T12:45:35.352Z,95.51
2019-05-29T12:48:13.064Z,96.03
2019-05-29T12:50:39.773Z,96.56
2019-05-29T12:53:29.786Z,94.72
2019-05-29T12:55:48.822Z,94.33
2019-05-29T12:58:20.250Z,92.25
2019-05-29T13:00:52.319Z,92.62
2019-05-29T13:03:23.734Z,91.56
2019-05-29T13:05:56.051Z,82.81
2019-05-29T13:08:27.727Z,83.82
2019-05-29T13:11:00.247Z,85.66
2019-05-29T13:13:31.944Z,85.74
2019-05-29T13:16:03.275Z,88.16
2019-05-29T13:18:40.903Z,85.57
2019-05-29T13:21:13.424Z,83.35
2019-05-29T13:23:45.838Z,81.42
2019-05-29T13:26:17.402Z,81.53
2019-05-29T13:28:48.751Z,81.37
2019-05-29T13:31:20.482Z,80.01
2019-05-29T13:33:51.808Z,80.76
2019-05-29T13:36:23.256Z,79.64
2019-05-29T13:38:55.884Z,75.75
2019-05-29T13:41:28.619Z,74.68
2019-05-29T13:44:00.517Z,73.76
2019-05-29T13:46:32.366Z,77.30
2019-05-29T13:49:07.201Z,78.21
2019-05-29T13:51:38.663Z,76.43
2019-05-29T13:54:16.950Z,78.43
2019-05-29T13:56:43.818Z,79.75
2019-05-29T13:59:15.347Z,79.21
2019-05-29T14:01:49.065Z,78.24
2019-05-29T14:04:38.318Z,77.33
2019-05-29T14:07:09.737Z,76.36
2019-05-29T14:09:41.663Z,75.41
2019-05-29T14:12:13.250Z,75.59
2019-05-29T14:14:45.281Z,71.94
2019-05-29T14:17:16.668Z,71.39
2019-05-29T14:19:48.761Z,69.78
2019-05-29T14:22:20.284Z,71.25
2019-05-29T14:24:52.087Z,72.42
2019-05-29T14:27:23.519Z,70.02
2019-05-29T14:29:55.160Z,70.14
2019-05-29T14:32:28.552Z,68.24
2019-05-29T14:35:00.311Z,68.95
2019-05-29T14:37:33.073Z,68.70
2019-05-29T14:40:05.689Z,67.55
2019-05-29T14:42:37.343Z,66.06
2019-05-29T14:45:10.375Z,62.26
2019-05-29T14:47:42.410Z,62.35
2019-05-29T14:50:14.116Z,64.24
2019-05-29T14:52:45.315Z,62.84
2019-05-29T14:55:18.398Z,64.36
2019-05-29T14:57:52.364Z,64.93
2019-05-29T15:00:25.658Z,65.66
2019-05-29T15:02:57.784Z,64.83
2019-05-29T15:05:29.432Z,63.86
2019-05-29T15:08:00.931Z,62.61
2019-05-29T15:10:33.304Z,63.01
2019-05-29T15:13:06.523Z,63.70
2019-05-29T15:15:38.044Z,64.49
2019-05-29T15:18:13.689Z,64.92
2019-05-29T15:20:42.617Z,63.59
2019-05-29T15:23:18.643Z,64.33
2019-05-29T15:25:48.848Z,65.33
2019-05-29T15:28:20.963Z,64.80
2019-05-29T15:30:52.441Z,65.16
2019-05-29T15:33:25.874Z,63.92
2019-05-29T15:35:57.276Z,64.08
2019-05-29T15:38:29.146Z,66.21
2019-05-29T15:41:00.582Z,65.09
2019-05-29T15:43:32.991Z,65.04
2019-05-29T15:46:05.044Z,64.85
2019-05-29T15:48:36.685Z,64.63
2019-05-29T15:51:08.828Z,65.03
2019-05-29T15:53:40.399Z,66.41
2019-05-29T15:56:26.888Z,66.20
2019-05-29T15:58:50.850Z,65.46
2019-05-29T16:01:22.279Z,64.36
2019-05-29T16:03:53.924Z,65.79
2019-05-29T16:06:25.610Z,65.25
2019-05-29T16:08:58.924Z,65.88
2019-05-29T16:11:30.191Z,65.75
2019-05-29T16:14:01.531Z,65.70
2019-05-29T16:16:36.176Z,64.61
2019-05-29T16:19:08.006Z,65.95
2019-05-29T16:21:40.466Z,66.32
2019-05-29T16:24:19.044Z,66.60
2019-05-29T16:27:07.969Z,65.99
2019-05-29T16:29:53.524Z,66.44
2019-05-29T16:33:01.067Z,67.01
2019-05-29T16:36:03.436Z,66.67
2019-05-29T16:38:49.590Z,64.82
2019-05-29T16:42:32.579Z,64.88
2019-05-29T16:44:32.730Z,65.97
2019-05-29T16:47:04.218Z,66.09
2019-05-29T16:49:35.445Z,66.16
2019-05-29T16:52:06.935Z,66.29
2019-05-29T16:54:38.495Z,66.08
2019-05-29T16:57:10.569Z,66.91
2019-05-29T17:02:32.291Z,66.71
2019-05-29T17:05:03.982Z,67.27
2019-05-29T17:07:35.948Z,64.45
2019-05-29T17:10:07.779Z,65.50
2019-05-29T17:12:39.185Z,65.97
2019-05-29T17:15:11.788Z,67.02
2019-05-29T17:17:43.105Z,67.47
2019-05-29T17:20:16.468Z,68.07
2019-05-29T17:22:48.006Z,68.15
2019-05-29T17:25:20.660Z,68.52
2019-05-29T17:27:52.975Z,68.64
2019-05-29T17:30:30.875Z,69.81
2019-05-29T17:33:02.258Z,70.32
2019-05-29T17:35:33.792Z,70.46
2019-05-29T17:38:05.198Z,69.77
2019-05-29T17:40:36.617Z,69.67
2019-05-29T17:43:24.482Z,69.92
2019-05-29T17:45:57.582Z,70.60
2019-05-29T17:48:29.018Z,70.80
2019-05-29T17:51:01.934Z,71.45
2019-05-29T17:53:34.477Z,70.37
2019-05-29T17:56:08.888Z,69.70
2019-05-29T18:01:11.975Z,67.83
2019-05-29T18:03:43.601Z,66.86
2019-05-29T18:06:16.209Z,68.27
2019-05-29T18:08:47.793Z,68.26
2019-05-29T18:11:19.039Z,68.54
2019-05-29T18:13:50.360Z,68.62
2019-05-29T18:16:21.835Z,68.89
2019-05-29T18:18:53.393Z,69.82
2019-05-29T18:21:25.771Z,70.11
2019-05-29T18:23:57.374Z,70.50
2019-05-29T18:26:45.975Z,70.04
2019-05-29T18:29:02.048Z,69.76
2019-05-29T18:31:33.947Z,69.72
2019-05-29T18:34:05.272Z,69.03
2019-05-29T18:36:36.653Z,70.58
2019-05-29T18:39:09.566Z,70.02
2019-05-29T18:41:42.222Z,70.58
2019-05-29T18:44:13.647Z,70.49
2019-05-29T18:46:45.027Z,70.39
2019-05-29T18:49:18.416Z,70.53
2019-05-29T18:51:49.849Z,71.77
2019-05-29T18:54:21.661Z,71.96
2019-05-29T18:57:13.897Z,72.16
2019-05-29T18:59:27.490Z,72.22
2019-05-29T19:02:01.250Z,71.89
2019-05-29T19:04:32.759Z,72.81
2019-05-29T19:07:04.138Z,72.91
2019-05-29T19:09:35.935Z,73.62
2019-05-29T19:12:07.461Z,73.36
2019-05-29T19:14:39.119Z,74.10
2019-05-29T19:17:10.544Z,73.97
2019-05-29T19:19:42.209Z,74.39
2019-05-29T19:22:13.732Z,74.99
2019-05-29T19:24:47.065Z,77.34
2019-05-29T19:27:30.956Z,78.91
2019-05-29T19:29:55.005Z,79.20
2019-05-29T19:32:27.249Z,81.97
2019-05-29T19:35:01.215Z,79.29
2019-05-29T19:37:34.192Z,80.33
2019-05-29T19:40:06.010Z,83.29
2019-05-29T19:42:37.435Z,84.58
2019-05-29T19:45:09.154Z,86.60
2019-05-29T19:47:40.515Z,86.78
2019-05-29T19:50:12.512Z,89.16
2019-05-29T19:52:45.144Z,91.26
2019-05-29T19:55:18.810Z,93.14
2019-05-29T19:57:55.687Z,96.84
2019-05-29T20:00:23.909Z,100.00
2019-05-29T20:02:55.853Z,100.00
2019-05-29T20:05:27.191Z,100.00
2019-05-29T20:08:00.154Z,100.00
2019-05-29T20:10:31.453Z,100.00
2019-05-29T20:13:02.914Z,100.00
2019-05-29T20:15:34.463Z,100.00
2019-05-29T20:18:09.083Z,100.00
2019-05-29T20:20:41.119Z,100.00
2019-05-29T20:23:13.142Z,100.00
2019-05-29T20:25:44.460Z,100.00
2019-05-29T20:28:15.943Z,100.00
2019-05-29T20:30:47.433Z,100.00
2019-05-29T20:33:21.167Z,100.00
2019-05-29T20:35:52.383Z,100.00
2019-05-29T20:38:23.652Z,100.00
2019-05-29T20:40:55.042Z,100.00
2019-05-29T20:43:26.730Z,100.00
2019-05-29T20:45:58.526Z,100.00
2019-05-29T20:48:30.547Z,100.00
2019-05-29T20:51:03.388Z,100.00
2019-05-29T20:53:35.323Z,100.00
2019-05-29T20:56:07.333Z,100.00
2019-05-29T20:58:40.466Z,100.00
2019-05-29T21:01:11.803Z,100.00
2019-05-29T21:03:43.086Z,100.00
2019-05-29T21:06:14.368Z,100.00
2019-05-29T21:08:48.403Z,100.00
2019-05-29T21:11:19.730Z,100.00
2019-05-29T21:13:50.942Z,100.00
2019-05-29T21:16:22.282Z,100.00
2019-05-29T21:18:53.989Z,100.00
2019-05-29T21:21:25.219Z,100.00
2019-05-29T21:23:56.472Z,100.00
2019-05-29T21:26:27.924Z,100.00
2019-05-29T21:28:59.247Z,100.00
2019-05-29T21:31:30.380Z,100.00
2019-05-29T21:34:01.755Z,100.00
2019-05-29T21:36:33.130Z,100.00
2019-05-29T21:39:05.971Z,100.00
2019-05-29T21:41:38.372Z,100.00
2019-05-29T21:44:10.711Z,100.00
2019-05-29T21:46:43.143Z,100.00
2019-05-29T21:49:14.437Z,100.00
2019-05-29T21:51:45.857Z,100.00
2019-05-29T21:54:17.296Z,100.00
2019-05-29T21:56:48.633Z,100.00
2019-05-29T21:59:19.922Z,100.00
2019-05-29T22:01:51.237Z,100.00
2019-05-29T22:04:22.484Z,100.00
2019-05-29T22:06:53.720Z,100.00
2019-05-29T22:09:25.081Z,100.00
2019-05-29T22:11:56.629Z,100.00
2019-05-29T22:14:28.158Z,100.00
2019-05-29T22:16:59.467Z,100.00
2019-05-29T22:19:31.021Z,100.00
2019-05-29T22:22:02.622Z,100.00
2019-05-29T22:24:34.534Z,100.00
2019-05-29T22:27:06.236Z,100.00
2019-05-29T22:29:37.498Z,100.00
2019-05-29T22:32:08.924Z,100.00
2019-05-29T22:34:40.306Z,100.00
2019-05-29T22:37:12.473Z,100.00
2019-05-29T22:39:43.757Z,100.00
2019-05-29T22:42:15.104Z,100.00
2019-05-29T22:44:46.741Z,100.00
2019-05-29T22:47:57.783Z,100.00
2019-05-29T22:50:34.367Z,100.00
2019-05-29T22:53:07.847Z,100.00
2019-05-29T22:55:39.628Z,100.00
2019-05-29T22:58:11.325Z,100.00
2019-05-29T23:00:42.664Z,100.00
2019-05-29T23:03:14.329Z,100.00
2019-05-29T23:05:46.011Z,100.00
2019-05-29T23:08:17.411Z,100.00
2019-05-29T23:10:48.849Z,100.00
2019-05-29T23:13:21.283Z,100.00
2019-05-29T23:15:52.497Z,100.00
2019-05-29T23:18:23.718Z,100.00
2019-05-29T23:20:55.026Z,100.00
2019-05-29T23:23:26.403Z,100.00
2019-05-29T23:25:58.609Z,100.00
2019-05-29T23:28:29.924Z,100.00
2019-05-29T23:31:06.290Z,100.00
2019-05-29T23:33:38.014Z,100.00
2019-05-29T23:36:11.360Z,100.00
2019-05-29T23:38:42.654Z,100.00
2019-05-29T23:41:14.101Z,100.00
2019-05-29T23:43:45.600Z,100.00
2019-05-29T23:46:18.587Z,100.00
2019-05-29T23:48:50.287Z,100.00
2019-05-29T23:51:21.690Z,100.00
2019-05-29T23:53:53.598Z,100.00
2019-05-29T23:56:24.979Z,100.00
2019-05-29T23:58:56.323Z,100.00
