createdAt,value
2023-03-16T00:00:49.874Z,36.91
2023-03-16T00:03:16.222Z,36.90
2023-03-16T00:05:42.591Z,36.92
2023-03-16T00:08:08.933Z,36.95
2023-03-16T00:10:35.313Z,36.96
2023-03-16T00:13:01.665Z,36.98
2023-03-16T00:15:28.054Z,36.95
2023-03-16T00:17:54.395Z,36.97
2023-03-16T00:20:20.776Z,36.96
2023-03-16T00:22:47.144Z,37.02
2023-03-16T00:25:13.529Z,37.02
2023-03-16T00:27:39.875Z,37.04
2023-03-16T00:30:06.252Z,37.00
2023-03-16T00:32:32.660Z,36.99
2023-03-16T00:34:58.999Z,37.05
2023-03-16T00:37:25.372Z,37.06
2023-03-16T00:39:51.714Z,37.11
2023-03-16T00:42:18.065Z,37.09
2023-03-16T00:44:44.446Z,37.06
2023-03-16T00:47:10.791Z,37.12
2023-03-16T00:49:37.176Z,37.12
2023-03-16T00:52:03.522Z,37.14
2023-03-16T00:54:29.922Z,37.09
2023-03-16T00:56:56.282Z,37.15
2023-03-16T00:59:22.667Z,37.14
2023-03-16T01:01:49.018Z,37.17
2023-03-16T01:04:15.419Z,37.16
2023-03-16T01:06:41.755Z,37.15
2023-03-16T01:09:08.234Z,37.18
2023-03-16T01:11:34.570Z,37.20
2023-03-16T01:14:01.010Z,37.21
2023-03-16T01:16:27.373Z,37.21
2023-03-16T01:18:53.768Z,37.21
2023-03-16T01:21:20.133Z,37.25
2023-03-16T01:23:46.535Z,37.24
2023-03-16T01:26:12.913Z,37.25
2023-03-16T01:28:39.322Z,37.23
2023-03-16T01:31:05.727Z,37.31
2023-03-16T01:33:32.038Z,37.30
2023-03-16T01:35:58.420Z,37.31
2023-03-16T01:38:24.777Z,37.28
2023-03-16T01:40:51.121Z,37.28
2023-03-16T01:43:17.519Z,37.29
2023-03-16T01:45:43.859Z,37.26
2023-03-16T01:48:11.967Z,37.30
2023-03-16T01:50:36.660Z,37.32
2023-03-16T01:53:03.064Z,37.33
2023-03-16T01:55:29.402Z,37.34
2023-03-16T01:57:55.843Z,37.36
2023-03-16T02:00:22.235Z,37.39
2023-03-16T02:02:48.620Z,37.36
2023-03-16T02:05:15.036Z,37.41
2023-03-16T02:07:41.447Z,37.42
2023-03-16T02:10:07.781Z,37.37
2023-03-16T02:12:34.172Z,37.39
2023-03-16T02:15:00.525Z,37.38
2023-03-16T02:17:27.010Z,37.41
2023-03-16T02:19:53.325Z,37.45
2023-03-16T02:22:19.726Z,37.44
2023-03-16T02:24:46.068Z,37.49
2023-03-16T02:27:12.456Z,37.47
2023-03-16T02:29:38.809Z,37.47
2023-03-16T02:32:05.260Z,37.46
2023-03-16T02:34:31.609Z,37.44
2023-03-16T02:36:57.997Z,37.46
2023-03-16T02:39:24.340Z,37.48
2023-03-16T02:41:50.733Z,37.53
2023-03-16T02:44:17.070Z,37.54
2023-03-16T02:46:43.661Z,37.51
2023-03-16T02:49:09.835Z,37.54
2023-03-16T02:51:36.228Z,37.53
2023-03-16T02:54:02.558Z,37.55
2023-03-16T02:56:28.948Z,37.56
2023-03-16T02:58:55.285Z,37.54
2023-03-16T03:01:21.684Z,37.58
2023-03-16T03:03:48.051Z,37.60
2023-03-16T03:06:14.449Z,37.61
2023-03-16T03:08:40.796Z,37.48
2023-03-16T03:11:07.176Z,37.37
2023-03-16T03:13:33.522Z,37.24
2023-03-16T03:15:59.921Z,37.13
2023-03-16T03:18:26.260Z,37.06
2023-03-16T03:20:52.642Z,36.95
2023-03-16T03:23:20.185Z,36.83
2023-03-16T03:25:45.381Z,36.66
2023-03-16T03:28:11.719Z,36.58
2023-03-16T03:30:38.092Z,36.46
2023-03-16T03:33:04.493Z,36.39
2023-03-16T03:35:30.859Z,36.36
2023-03-16T03:37:57.181Z,36.20
2023-03-16T03:40:23.562Z,36.22
2023-03-16T03:42:49.943Z,36.03
2023-03-16T03:45:16.342Z,36.01
2023-03-16T03:47:42.665Z,35.97
2023-03-16T03:50:09.047Z,35.82
2023-03-16T03:52:35.390Z,35.69
2023-03-16T03:55:01.784Z,35.63
2023-03-16T03:57:28.131Z,35.61
2023-03-16T03:59:54.509Z,35.51
2023-03-16T04:02:20.975Z,35.45
2023-03-16T04:04:48.731Z,35.38
2023-03-16T04:07:13.599Z,35.35
2023-03-16T04:09:39.966Z,35.27
2023-03-16T04:12:06.328Z,35.15
2023-03-16T04:14:32.702Z,35.13
2023-03-16T04:16:59.085Z,35.02
2023-03-16T04:19:25.432Z,34.99
2023-03-16T04:21:51.784Z,34.92
2023-03-16T04:24:18.201Z,34.81
2023-03-16T04:26:44.537Z,34.71
2023-03-16T04:29:10.933Z,34.70
2023-03-16T04:31:37.279Z,34.76
2023-03-16T04:34:03.700Z,34.65
2023-03-16T04:36:30.053Z,34.55
2023-03-16T04:38:56.435Z,34.42
2023-03-16T04:41:22.773Z,34.43
2023-03-16T04:43:50.984Z,34.46
2023-03-16T04:46:16.793Z,34.38
2023-03-16T04:48:41.911Z,34.23
2023-03-16T04:51:08.262Z,34.25
2023-03-16T04:53:34.681Z,34.23
2023-03-16T04:56:00.997Z,34.27
2023-03-16T04:58:27.418Z,37.64
2023-03-16T05:00:53.769Z,35.50
2023-03-16T05:03:20.193Z,35.40
2023-03-16T05:05:46.580Z,34.97
2023-03-16T05:08:12.942Z,34.86
2023-03-16T05:10:39.293Z,34.50
2023-03-16T05:13:05.681Z,34.44
2023-03-16T05:15:32.020Z,34.32
2023-03-16T05:17:58.440Z,34.32
2023-03-16T05:20:24.779Z,34.28
2023-03-16T05:22:51.180Z,34.23
2023-03-16T05:25:17.516Z,34.19
2023-03-16T05:27:43.896Z,34.20
2023-03-16T05:30:11.367Z,34.33
2023-03-16T05:32:37.831Z,34.41
