createdAt,value
2018-02-15T00:02:23.321Z,6.27
2018-02-15T00:04:51.620Z,6.67
2018-02-15T00:07:19.930Z,6.77
2018-02-15T00:09:48.242Z,5.93
2018-02-15T00:12:16.721Z,6.40
2018-02-15T00:14:45.074Z,6.33
2018-02-15T00:17:13.366Z,6.17
2018-02-15T00:19:41.790Z,6.17
2018-02-15T00:22:10.080Z,6.20
2018-02-15T00:24:38.389Z,6.17
2018-02-15T00:27:06.685Z,6.27
2018-02-15T00:29:34.985Z,6.43
2018-02-15T00:32:03.280Z,5.87
2018-02-15T00:34:31.586Z,6.10
2018-02-15T00:36:59.932Z,6.60
2018-02-15T00:39:28.246Z,6.20
2018-02-15T00:41:56.552Z,5.73
2018-02-15T00:44:24.834Z,5.70
2018-02-15T00:46:53.123Z,5.63
2018-02-15T00:49:21.418Z,6.07
2018-02-15T00:51:49.737Z,5.93
2018-02-15T00:54:18.045Z,6.40
2018-02-15T00:56:46.346Z,6.27
2018-02-15T00:59:14.650Z,5.47
2018-02-15T01:01:42.934Z,6.20
2018-02-15T01:04:11.251Z,5.97
2018-02-15T01:06:39.563Z,5.57
2018-02-15T01:09:07.869Z,5.97
2018-02-15T01:11:36.150Z,6.37
2018-02-15T01:14:04.432Z,5.83
2018-02-15T01:16:32.721Z,5.93
2018-02-15T01:19:01.034Z,5.83
2018-02-15T01:21:29.334Z,5.53
2018-02-15T01:23:57.626Z,5.60
2018-02-15T01:26:25.907Z,5.80
2018-02-15T01:28:54.214Z,5.97
2018-02-15T01:31:22.504Z,5.90
2018-02-15T01:33:50.798Z,5.90
2018-02-15T01:36:19.109Z,5.90
2018-02-15T01:38:47.401Z,5.70
2018-02-15T01:41:15.788Z,5.80
2018-02-15T01:43:44.070Z,5.90
2018-02-15T01:46:12.357Z,5.87
2018-02-15T01:48:40.634Z,5.97
2018-02-15T01:51:08.936Z,6.23
2018-02-15T01:53:37.245Z,5.40
2018-02-15T01:56:05.540Z,5.87
2018-02-15T01:58:33.848Z,6.00
2018-02-15T02:01:02.150Z,5.80
2018-02-15T02:03:30.300Z,5.53
2018-02-15T02:05:58.595Z,5.87
2018-02-15T02:08:26.889Z,6.20
2018-02-15T02:10:55.189Z,5.93
2018-02-15T02:13:23.474Z,5.57
2018-02-15T02:15:51.750Z,5.70
2018-02-15T02:18:20.144Z,5.43
2018-02-15T02:20:48.432Z,5.80
2018-02-15T02:23:16.715Z,5.37
2018-02-15T02:25:45.006Z,5.53
2018-02-15T02:28:13.299Z,5.83
2018-02-15T02:30:41.622Z,6.37
2018-02-15T02:33:09.922Z,7.53
2018-02-15T02:35:38.215Z,9.27
2018-02-15T02:38:06.542Z,10.57
2018-02-15T02:40:34.870Z,12.73
2018-02-15T02:43:03.206Z,15.13
2018-02-15T02:45:31.521Z,18.40
2018-02-15T02:47:59.815Z,19.90
2018-02-15T02:50:28.102Z,22.73
2018-02-15T02:52:56.399Z,27.03
2018-02-15T02:55:24.717Z,29.60
2018-02-15T02:57:53.001Z,31.53
2018-02-15T03:00:21.637Z,31.33
2018-02-15T03:02:49.952Z,33.97
2018-02-15T03:05:18.255Z,34.40
2018-02-15T03:07:46.558Z,32.50
2018-02-15T03:10:14.873Z,33.93
2018-02-15T03:12:42.952Z,32.17
2018-02-15T03:15:11.242Z,32.33
2018-02-15T03:17:39.545Z,30.87
2018-02-15T03:20:07.869Z,31.53
2018-02-15T03:22:36.175Z,31.10
2018-02-15T03:25:04.248Z,18.70
2018-02-15T03:27:32.560Z,14.47
2018-02-15T03:30:00.882Z,15.43
2018-02-15T03:32:29.184Z,17.83
2018-02-15T03:34:57.493Z,18.23
2018-02-15T03:37:25.802Z,16.93
2018-02-15T03:39:54.108Z,17.00
2018-02-15T03:42:22.398Z,16.50
2018-02-15T03:44:50.710Z,15.63
2018-02-15T03:47:19.020Z,15.13
2018-02-15T03:49:47.333Z,15.17
2018-02-15T03:52:15.644Z,14.87
2018-02-15T03:54:43.957Z,14.70
2018-02-15T03:57:12.261Z,14.03
2018-02-15T03:59:40.562Z,13.70
2018-02-15T04:02:09.065Z,13.67
2018-02-15T04:04:37.373Z,13.80
2018-02-15T04:07:05.677Z,12.83
2018-02-15T04:09:33.981Z,13.47
2018-02-15T04:12:02.267Z,13.73
2018-02-15T04:14:30.598Z,12.13
2018-02-15T04:16:58.913Z,12.77
2018-02-15T04:19:27.220Z,13.87
2018-02-15T04:21:55.281Z,13.83
2018-02-15T04:24:23.583Z,12.80
2018-02-15T04:26:51.891Z,13.67
2018-02-15T04:29:20.210Z,13.53
2018-02-15T04:31:48.517Z,13.57
2018-02-15T04:34:16.857Z,13.43
2018-02-15T04:36:45.196Z,13.23
2018-02-15T04:39:13.588Z,11.53
2018-02-15T04:41:43.102Z,12.57
2018-02-15T04:44:11.404Z,11.57
2018-02-15T04:46:39.705Z,11.70
2018-02-15T04:49:08.881Z,11.67
2018-02-15T04:51:37.187Z,11.37
2018-02-15T04:54:05.476Z,11.73
2018-02-15T04:56:33.778Z,10.90
2018-02-15T04:59:02.074Z,12.00
2018-02-15T05:01:30.369Z,10.60
2018-02-15T05:03:58.741Z,11.10
2018-02-15T05:06:26.877Z,10.57
2018-02-15T05:08:55.163Z,10.80
2018-02-15T05:11:23.461Z,10.60
2018-02-15T05:13:51.832Z,10.57
2018-02-15T05:16:20.222Z,9.80
2018-02-15T05:18:48.534Z,10.10
2018-02-15T05:21:16.838Z,9.90
2018-02-15T05:23:45.124Z,9.73
2018-02-15T05:26:13.482Z,9.80
2018-02-15T05:28:41.776Z,9.50
2018-02-15T05:31:10.059Z,9.67
2018-02-15T05:33:38.362Z,9.17
2018-02-15T05:36:06.669Z,8.40
2018-02-15T05:38:35.027Z,9.00
2018-02-15T05:41:03.357Z,8.87
2018-02-15T05:43:31.637Z,8.90
2018-02-15T05:45:59.937Z,8.23
2018-02-15T05:48:28.244Z,8.40
2018-02-15T05:50:56.582Z,8.20
2018-02-15T05:53:24.889Z,8.30
2018-02-15T05:55:53.199Z,8.83
2018-02-15T05:58:21.490Z,7.83
2018-02-15T06:00:49.793Z,8.70
2018-02-15T06:03:18.103Z,7.97
2018-02-15T06:05:46.410Z,8.53
2018-02-15T06:08:14.756Z,8.13
2018-02-15T06:10:43.050Z,7.63
2018-02-15T06:13:11.340Z,8.20
2018-02-15T06:15:39.647Z,7.77
2018-02-15T06:18:07.938Z,7.57
2018-02-15T06:20:36.232Z,7.57
2018-02-15T06:23:04.382Z,7.57
2018-02-15T06:25:32.667Z,7.87
2018-02-15T06:28:00.981Z,7.37
2018-02-15T06:30:29.279Z,7.70
2018-02-15T06:32:57.595Z,6.97
2018-02-15T06:35:25.885Z,7.47
2018-02-15T06:37:54.277Z,7.33
2018-02-15T06:40:22.554Z,8.23
2018-02-15T06:42:50.881Z,7.57
2018-02-15T06:45:19.206Z,7.33
2018-02-15T06:47:47.507Z,7.33
2018-02-15T06:50:15.822Z,7.30
2018-02-15T06:52:44.099Z,6.97
2018-02-15T06:55:12.395Z,17.40
2018-02-15T06:57:40.697Z,21.23
2018-02-15T07:00:09.012Z,23.23
2018-02-15T07:02:37.306Z,19.90
2018-02-15T07:05:05.649Z,17.93
2018-02-15T07:07:33.955Z,17.00
2018-02-15T07:10:02.271Z,17.33
2018-02-15T07:12:30.577Z,16.23
2018-02-15T07:14:58.904Z,16.63
2018-02-15T07:17:27.207Z,15.77
2018-02-15T07:19:55.551Z,16.70
2018-02-15T07:22:23.856Z,16.43
2018-02-15T07:24:52.155Z,17.53
2018-02-15T07:27:20.464Z,16.60
2018-02-15T07:29:48.750Z,17.60
2018-02-15T07:32:17.046Z,17.10
2018-02-15T07:34:45.368Z,17.63
2018-02-15T07:37:13.666Z,17.53
2018-02-15T07:39:41.978Z,17.07
2018-02-15T07:42:10.288Z,17.23
2018-02-15T07:44:38.632Z,16.50
2018-02-15T07:47:06.917Z,16.93
2018-02-15T07:49:35.044Z,16.03
2018-02-15T07:52:03.184Z,17.57
2018-02-15T07:54:31.330Z,17.43
2018-02-15T07:56:59.448Z,17.30
2018-02-15T07:59:27.579Z,17.37
2018-02-15T08:01:55.890Z,17.27
2018-02-15T08:04:24.232Z,17.43
2018-02-15T08:06:52.552Z,16.87
2018-02-15T08:09:20.866Z,16.40
2018-02-15T08:11:49.159Z,16.63
2018-02-15T08:14:17.567Z,19.97
2018-02-15T08:16:45.863Z,17.80
2018-02-15T08:19:14.175Z,17.43
2018-02-15T08:21:42.484Z,15.77
2018-02-15T08:24:10.780Z,15.83
2018-02-15T08:26:39.115Z,15.10
2018-02-15T08:29:07.468Z,14.93
2018-02-15T08:31:35.773Z,15.37
2018-02-15T08:34:04.074Z,14.97
2018-02-15T08:36:32.392Z,15.00
2018-02-15T08:39:00.503Z,14.87
2018-02-15T08:41:28.802Z,14.70
2018-02-15T08:43:57.117Z,14.37
2018-02-15T08:46:25.426Z,14.50
2018-02-15T08:48:53.752Z,15.17
2018-02-15T08:51:22.061Z,13.63
2018-02-15T08:53:50.362Z,13.67
2018-02-15T08:56:18.695Z,13.77
2018-02-15T08:58:47.746Z,13.90
2018-02-15T09:01:16.056Z,13.93
2018-02-15T09:03:44.358Z,12.93
2018-02-15T09:06:12.683Z,12.83
2018-02-15T09:08:40.991Z,13.17
2018-02-15T09:11:09.313Z,12.63
2018-02-15T09:13:37.624Z,12.53
2018-02-15T09:16:05.922Z,12.57
2018-02-15T09:18:34.232Z,12.03
2018-02-15T09:21:03.191Z,11.87
2018-02-15T09:23:31.533Z,11.47
2018-02-15T09:25:59.849Z,11.73
2018-02-15T09:28:28.150Z,11.77
2018-02-15T09:30:56.471Z,12.27
2018-02-15T09:33:24.773Z,11.30
2018-02-15T09:35:53.082Z,12.43
2018-02-15T09:38:21.370Z,16.60
2018-02-15T09:40:49.686Z,16.53
2018-02-15T09:43:18.135Z,16.40
2018-02-15T09:45:46.435Z,14.77
2018-02-15T09:48:14.726Z,12.97
2018-02-15T09:50:43.011Z,13.23
2018-02-15T09:53:11.305Z,12.40
2018-02-15T09:55:39.603Z,13.37
2018-02-15T09:58:07.898Z,12.53
2018-02-15T10:00:36.226Z,12.40
2018-02-15T10:03:04.513Z,11.77
2018-02-15T10:05:32.840Z,12.40
2018-02-15T10:08:01.161Z,11.77
2018-02-15T10:10:29.463Z,11.60
2018-02-15T10:12:57.913Z,12.07
2018-02-15T10:15:26.204Z,11.37
2018-02-15T10:17:54.503Z,11.63
2018-02-15T10:20:22.837Z,12.03
2018-02-15T10:22:51.127Z,11.37
2018-02-15T10:25:19.441Z,11.97
2018-02-15T10:27:47.758Z,12.07
2018-02-15T10:30:16.065Z,10.97
2018-02-15T10:32:44.446Z,11.27
2018-02-15T10:35:12.769Z,11.30
2018-02-15T10:37:42.526Z,10.23
2018-02-15T10:40:10.913Z,10.87
2018-02-15T10:42:39.204Z,11.03
2018-02-15T10:45:07.541Z,10.87
2018-02-15T10:47:35.840Z,10.10
2018-02-15T10:50:04.150Z,10.17
2018-02-15T10:52:32.460Z,10.17
2018-02-15T10:55:00.745Z,10.17
2018-02-15T10:57:29.039Z,11.23
2018-02-15T10:59:57.338Z,10.63
2018-02-15T11:02:25.464Z,11.03
2018-02-15T11:04:59.299Z,11.07
2018-02-15T11:07:27.594Z,9.97
2018-02-15T11:09:55.719Z,10.10
2018-02-15T11:12:24.064Z,10.00
2018-02-15T11:14:52.358Z,11.00
2018-02-15T11:17:20.684Z,10.13
2018-02-15T11:19:48.992Z,9.93
2018-02-15T11:22:17.400Z,9.90
2018-02-15T11:24:45.696Z,9.57
2018-02-15T11:27:14.048Z,9.27
2018-02-15T11:29:42.514Z,9.00
2018-02-15T11:32:10.881Z,9.63
2018-02-15T11:34:39.189Z,9.00
2018-02-15T11:37:07.487Z,9.43
2018-02-15T11:39:35.777Z,8.83
2018-02-15T11:42:04.089Z,9.03
2018-02-15T11:44:32.383Z,9.20
2018-02-15T11:47:00.685Z,9.10
2018-02-15T11:49:28.985Z,8.90
2018-02-15T11:51:57.337Z,8.53
2018-02-15T11:54:25.614Z,8.30
2018-02-15T11:56:53.932Z,8.50
2018-02-15T11:59:22.226Z,8.07
2018-02-15T12:01:50.596Z,8.60
2018-02-15T12:04:18.882Z,8.37
2018-02-15T12:06:47.166Z,9.17
2018-02-15T12:09:15.453Z,8.13
2018-02-15T12:12:02.017Z,8.30
2018-02-15T12:14:30.329Z,8.13
2018-02-15T12:16:58.621Z,8.50
2018-02-15T12:19:26.952Z,9.07
